createdAt,value
2023-04-04T00:00:22.254Z,2.28
2023-04-04T00:02:49.615Z,2.27
2023-04-04T00:05:17.092Z,2.23
2023-04-04T00:07:47.234Z,2.26
2023-04-04T00:10:13.927Z,2.22
2023-04-04T00:12:40.707Z,2.18
2023-04-04T00:15:10.027Z,2.13
2023-04-04T00:17:36.713Z,2.09
2023-04-04T00:20:04.532Z,2.03
2023-04-04T00:22:31.558Z,1.96
2023-04-04T00:24:59.133Z,1.90
2023-04-04T00:27:26.240Z,1.82
2023-04-04T00:29:52.946Z,1.77
2023-04-04T00:32:19.594Z,1.76
2023-04-04T00:34:46.458Z,1.71
2023-04-04T00:37:13.149Z,1.65
2023-04-04T00:39:39.714Z,1.54
2023-04-04T00:42:06.702Z,1.49
2023-04-04T00:44:35.768Z,1.43
2023-04-04T00:47:04.309Z,1.38
2023-04-04T00:49:31.078Z,1.35
2023-04-04T00:51:58.012Z,1.35
2023-04-04T00:54:25.165Z,1.31
2023-04-04T00:56:55.445Z,1.31
2023-04-04T00:59:27.905Z,1.26
2023-04-04T01:01:54.961Z,1.28
2023-04-04T01:04:22.042Z,1.32
2023-04-04T01:06:49.854Z,1.33
2023-04-04T01:09:16.628Z,1.29
2023-04-04T01:11:44.044Z,1.26
2023-04-04T01:14:10.897Z,1.29
2023-04-04T01:16:37.833Z,1.28
2023-04-04T01:19:08.953Z,1.27
2023-04-04T01:21:36.318Z,1.31
2023-04-04T01:24:03.880Z,1.30
2023-04-04T01:26:31.405Z,1.27
2023-04-04T01:28:58.984Z,1.28
2023-04-04T01:31:41.827Z,1.28
2023-04-04T01:34:23.574Z,1.36
2023-04-04T01:36:59.714Z,1.34
2023-04-04T01:39:39.696Z,1.33
2023-04-04T01:42:08.098Z,1.33
2023-04-04T01:44:34.846Z,1.32
2023-04-04T01:47:03.513Z,1.37
2023-04-04T01:49:30.095Z,1.38
2023-04-04T01:51:57.207Z,1.34
2023-04-04T01:54:24.133Z,1.37
2023-04-04T01:56:51.730Z,1.39
2023-04-04T01:59:18.339Z,1.35
2023-04-04T02:01:45.283Z,1.36
2023-04-04T02:04:15.274Z,1.36
2023-04-04T02:06:42.331Z,1.34
2023-04-04T02:09:08.901Z,1.30
2023-04-04T02:11:35.557Z,1.29
2023-04-04T02:14:02.332Z,1.27
2023-04-04T02:16:29.008Z,1.23
2023-04-04T02:18:55.764Z,1.22
2023-04-04T02:21:22.670Z,1.25
2023-04-04T02:23:49.264Z,1.24
2023-04-04T02:26:16.853Z,1.25
2023-04-04T02:28:43.434Z,1.24
2023-04-04T02:31:10.087Z,1.27
2023-04-04T02:33:36.719Z,1.28
2023-04-04T02:36:03.455Z,1.25
2023-04-04T02:38:30.084Z,1.24
2023-04-04T02:40:56.635Z,1.24
2023-04-04T02:43:23.214Z,1.21
2023-04-04T02:45:49.868Z,1.18
2023-04-04T02:48:16.459Z,1.15
2023-04-04T02:50:43.478Z,1.15
2023-04-04T02:53:10.323Z,1.15
2023-04-04T02:55:36.889Z,1.16
2023-04-04T02:58:03.506Z,1.14
2023-04-04T03:00:30.067Z,1.10
2023-04-04T03:02:57.758Z,1.11
2023-04-04T03:05:25.413Z,1.12
2023-04-04T03:07:56.337Z,1.06
2023-04-04T03:10:29.869Z,1.02
2023-04-04T03:12:57.137Z,1.01
2023-04-04T03:15:25.918Z,0.97
2023-04-04T03:17:53.102Z,0.99
2023-04-04T03:20:19.820Z,0.96
2023-04-04T03:22:46.881Z,0.94
2023-04-04T03:25:13.441Z,0.92
2023-04-04T03:27:39.983Z,0.92
2023-04-04T03:30:09.831Z,0.89
2023-04-04T03:32:37.997Z,0.83
2023-04-04T03:35:05.533Z,0.80
2023-04-04T03:37:32.063Z,0.78
2023-04-04T03:39:58.985Z,0.76
2023-04-04T03:42:26.860Z,0.72
2023-04-04T03:44:53.759Z,0.72
2023-04-04T03:47:21.651Z,0.72
2023-04-04T03:49:48.277Z,0.68
2023-04-04T03:52:14.783Z,0.62
2023-04-04T03:54:41.806Z,0.56
2023-04-04T03:57:08.404Z,0.53
2023-04-04T03:59:34.940Z,0.55
2023-04-04T04:02:01.602Z,0.52
2023-04-04T04:04:28.238Z,0.52
2023-04-04T04:06:54.877Z,0.47
2023-04-04T04:09:21.464Z,0.50
2023-04-04T04:11:48.270Z,0.47
2023-04-04T04:14:14.887Z,0.48
2023-04-04T04:16:41.617Z,0.46
2023-04-04T04:19:08.237Z,0.43
2023-04-04T04:21:34.829Z,0.46
2023-04-04T04:24:01.452Z,0.47
2023-04-04T04:26:28.035Z,0.50
2023-04-04T04:28:54.676Z,0.53
2023-04-04T04:31:21.662Z,0.56
2023-04-04T04:33:48.793Z,0.61
2023-04-04T04:36:15.575Z,0.62
2023-04-04T04:38:42.204Z,0.67
2023-04-04T04:41:08.786Z,0.69
2023-04-04T04:43:37.023Z,0.71
2023-04-04T04:46:03.595Z,0.72
2023-04-04T04:48:30.132Z,0.72
2023-04-04T04:51:15.309Z,0.75
2023-04-04T04:53:42.048Z,0.79
2023-04-04T04:56:08.667Z,0.83
2023-04-04T04:58:35.408Z,0.86
2023-04-04T05:01:02.130Z,0.91
2023-04-04T05:03:28.824Z,0.95
2023-04-04T05:05:55.507Z,0.98
2023-04-04T05:08:22.512Z,0.99
2023-04-04T05:10:50.721Z,1.05
2023-04-04T05:13:17.336Z,1.10
2023-04-04T05:15:43.856Z,1.14
2023-04-04T05:18:10.616Z,1.18
2023-04-04T05:20:37.570Z,1.23
2023-04-04T05:23:04.542Z,1.26
2023-04-04T05:25:31.131Z,1.28
2023-04-04T05:27:58.670Z,1.33
2023-04-04T05:30:25.335Z,1.37
2023-04-04T05:32:52.714Z,1.36
2023-04-04T05:35:19.436Z,1.36
2023-04-04T05:37:45.982Z,1.37
2023-04-04T05:40:12.803Z,1.40
2023-04-04T05:42:39.368Z,1.45
2023-04-04T05:45:06.566Z,1.50
2023-04-04T05:47:33.174Z,1.53
2023-04-04T05:49:59.775Z,1.58
2023-04-04T05:52:26.940Z,1.65
2023-04-04T05:54:53.539Z,1.74
2023-04-04T05:57:20.112Z,1.78
2023-04-04T05:59:46.693Z,1.83
2023-04-04T06:02:13.469Z,1.90
2023-04-04T06:04:41.076Z,1.98
2023-04-04T06:07:07.789Z,2.07
2023-04-04T06:09:36.212Z,2.18
2023-04-04T06:12:06.038Z,2.23
2023-04-04T06:14:32.684Z,2.35
2023-04-04T06:16:59.392Z,2.45
2023-04-04T06:19:26.096Z,2.55
2023-04-04T06:21:52.672Z,2.64
2023-04-04T06:24:19.518Z,2.76
2023-04-04T06:26:46.483Z,2.90
2023-04-04T06:29:13.295Z,3.03
2023-04-04T06:31:39.915Z,3.11
2023-04-04T06:34:06.496Z,3.17
2023-04-04T06:36:33.126Z,3.25
2023-04-04T06:38:59.675Z,3.35
2023-04-04T06:41:26.341Z,3.39
2023-04-04T06:43:53.101Z,3.45
2023-04-04T06:46:19.720Z,3.47
2023-04-04T06:48:46.295Z,3.50
2023-04-04T06:51:12.917Z,3.51
2023-04-04T06:53:39.669Z,3.55
2023-04-04T06:56:06.608Z,3.56
2023-04-04T06:58:33.216Z,3.61
2023-04-04T07:01:00.041Z,3.63
2023-04-04T07:03:27.352Z,3.71
2023-04-04T07:05:54.007Z,3.76
2023-04-04T07:08:21.383Z,3.84
2023-04-04T07:10:47.976Z,3.91
2023-04-04T07:13:14.690Z,3.96
2023-04-04T07:15:41.366Z,4.01
2023-04-04T07:18:09.185Z,4.01
2023-04-04T07:20:35.796Z,4.05
2023-04-04T07:23:02.508Z,4.09
2023-04-04T07:25:29.062Z,4.15
2023-04-04T07:28:06.023Z,4.23
2023-04-04T07:30:39.026Z,4.31
2023-04-04T07:33:06.048Z,4.40
2023-04-04T07:35:34.866Z,4.53
2023-04-04T07:38:01.492Z,4.70
2023-04-04T07:40:28.216Z,4.90
2023-04-04T07:42:54.879Z,5.17
2023-04-04T07:45:24.752Z,5.47
2023-04-04T07:47:51.623Z,5.70
2023-04-04T07:50:18.691Z,5.83
2023-04-04T07:52:51.490Z,5.90
2023-04-04T07:55:19.593Z,5.96
2023-04-04T07:57:47.286Z,6.02
2023-04-04T08:00:14.511Z,6.04
2023-04-04T08:02:41.255Z,6.03
2023-04-04T08:05:08.659Z,6.07
2023-04-04T08:07:35.202Z,6.10
2023-04-04T08:10:01.873Z,6.12
2023-04-04T08:12:28.582Z,6.16
2023-04-04T08:14:56.004Z,6.18
2023-04-04T08:17:22.909Z,6.24
2023-04-04T08:19:49.545Z,6.40
2023-04-04T08:22:16.108Z,6.49
2023-04-04T08:24:42.860Z,6.57
2023-04-04T08:27:09.523Z,6.69
2023-04-04T08:29:54.811Z,6.81
2023-04-04T08:32:22.181Z,6.88
2023-04-04T08:34:48.867Z,6.90
2023-04-04T08:37:15.505Z,6.91
2023-04-04T08:39:42.201Z,6.99
2023-04-04T08:42:09.493Z,7.06
2023-04-04T08:44:39.660Z,7.11
2023-04-04T08:47:09.640Z,7.21
2023-04-04T08:49:41.087Z,7.38
2023-04-04T08:52:11.102Z,7.55
2023-04-04T08:54:39.941Z,7.63
2023-04-04T08:57:06.991Z,7.59
2023-04-04T08:59:33.839Z,7.59
2023-04-04T09:02:09.742Z,7.70
2023-04-04T09:04:37.148Z,7.75
2023-04-04T09:07:05.285Z,7.79
2023-04-04T09:09:35.199Z,7.83
2023-04-04T09:12:02.486Z,7.92
2023-04-04T09:14:34.229Z,8.00
2023-04-04T09:17:00.965Z,8.09
2023-04-04T09:19:27.713Z,8.13
2023-04-04T09:21:54.291Z,8.16
2023-04-04T09:24:20.870Z,8.11
2023-04-04T09:26:55.271Z,8.15
2023-04-04T09:29:22.362Z,8.18
2023-04-04T09:31:50.472Z,8.23
2023-04-04T09:34:19.459Z,8.33
2023-04-04T09:36:46.350Z,8.39
2023-04-04T09:39:16.656Z,8.42
2023-04-04T09:41:45.518Z,8.40
2023-04-04T09:44:15.432Z,8.49
2023-04-04T09:46:42.430Z,8.59
2023-04-04T09:49:19.291Z,8.61
2023-04-04T09:51:49.834Z,8.70
2023-04-04T09:54:29.449Z,8.73
2023-04-04T09:56:57.133Z,8.80
2023-04-04T09:59:24.441Z,8.92
2023-04-04T10:01:53.589Z,9.03
2023-04-04T10:04:20.706Z,9.14
2023-04-04T10:06:47.743Z,9.26
2023-04-04T10:09:16.204Z,9.24
2023-04-04T10:11:42.901Z,9.27
2023-04-04T10:14:09.543Z,9.35
2023-04-04T10:16:37.768Z,9.42
2023-04-04T10:19:07.855Z,9.40
2023-04-04T10:21:35.072Z,9.39
2023-04-04T10:24:08.918Z,9.45
2023-04-04T10:26:36.905Z,9.60
2023-04-04T10:29:05.135Z,9.63
2023-04-04T10:31:34.160Z,9.65
2023-04-04T10:34:12.261Z,9.70
2023-04-04T10:37:05.462Z,9.78
2023-04-04T10:39:45.216Z,9.88
2023-04-04T10:42:16.729Z,10.04
2023-04-04T10:44:45.342Z,10.18
2023-04-04T10:47:21.835Z,10.31
2023-04-04T10:49:50.624Z,10.51
2023-04-04T10:52:22.829Z,10.71
2023-04-04T10:54:57.344Z,10.88
2023-04-04T10:57:25.348Z,10.99
2023-04-04T11:00:09.899Z,11.18
2023-04-04T11:02:48.761Z,11.34
2023-04-04T11:05:34.417Z,11.49
2023-04-04T11:08:07.475Z,11.75
2023-04-04T11:10:41.353Z,11.97
2023-04-04T11:13:14.647Z,12.25
2023-04-04T11:15:53.087Z,12.41
2023-04-04T11:18:31.607Z,12.43
2023-04-04T11:21:05.306Z,12.66
2023-04-04T11:23:50.241Z,12.75
2023-04-04T11:26:29.130Z,12.84
2023-04-04T11:29:04.164Z,13.07
2023-04-04T11:31:45.260Z,13.20
2023-04-04T11:34:13.779Z,13.37
2023-04-04T11:36:41.619Z,13.59
2023-04-04T11:39:28.753Z,13.75
2023-04-04T11:42:05.685Z,13.83
2023-04-04T11:44:34.981Z,13.96
2023-04-04T11:47:09.378Z,14.05
2023-04-04T11:49:43.214Z,14.10
2023-04-04T11:52:14.336Z,14.25
2023-04-04T11:54:42.762Z,14.43
2023-04-04T11:57:13.981Z,14.67
2023-04-04T11:59:42.397Z,15.00
2023-04-04T12:02:09.935Z,15.22
2023-04-04T12:04:38.264Z,15.47
2023-04-04T12:07:07.942Z,15.32
2023-04-04T12:09:34.807Z,15.24
2023-04-04T12:12:01.537Z,15.26
2023-04-04T12:14:28.173Z,15.34
2023-04-04T12:16:57.537Z,15.42
2023-04-04T12:19:24.786Z,15.34
2023-04-04T12:21:53.502Z,15.34
2023-04-04T12:24:21.020Z,15.43
2023-04-04T12:26:50.101Z,15.78
2023-04-04T12:29:18.652Z,16.16
2023-04-04T12:31:47.230Z,16.43
2023-04-04T12:34:17.819Z,16.68
2023-04-04T12:36:47.807Z,16.79
2023-04-04T12:39:16.423Z,16.97
2023-04-04T12:41:52.086Z,17.12
2023-04-04T12:44:38.238Z,17.33
2023-04-04T12:47:07.364Z,17.50
2023-04-04T12:49:43.016Z,17.78
2023-04-04T12:52:32.691Z,17.95
2023-04-04T12:57:52.970Z,18.13
2023-04-04T13:00:21.562Z,18.08
2023-04-04T13:02:50.949Z,17.91
2023-04-04T13:05:20.635Z,17.89
2023-04-04T13:07:47.391Z,17.90
2023-04-04T13:10:16.336Z,17.90
2023-04-04T13:13:00.048Z,17.79
2023-04-04T13:15:52.497Z,17.45
2023-04-04T13:18:24.964Z,17.44
2023-04-04T13:20:53.103Z,17.48
2023-04-04T13:23:20.921Z,17.39
2023-04-04T13:25:47.828Z,17.15
2023-04-04T13:28:14.601Z,17.10
2023-04-04T13:30:46.667Z,17.26
2023-04-04T13:33:13.446Z,17.29
2023-04-04T13:35:42.307Z,17.41
2023-04-04T13:38:09.028Z,17.58
2023-04-04T13:40:35.599Z,17.67
2023-04-04T13:43:02.203Z,17.69
2023-04-04T13:45:28.801Z,17.60
2023-04-04T13:47:55.546Z,17.59
2023-04-04T13:50:23.033Z,17.60
2023-04-04T13:52:53.484Z,17.44
2023-04-04T13:55:21.859Z,17.23
2023-04-04T13:57:48.400Z,17.24
2023-04-04T14:00:15.837Z,17.40
2023-04-04T14:02:42.440Z,17.26
2023-04-04T14:05:09.186Z,17.45
2023-04-04T14:07:38.280Z,17.59
2023-04-04T14:10:05.394Z,17.85
2023-04-04T14:12:32.027Z,17.89
2023-04-04T14:14:58.582Z,17.89
2023-04-04T14:17:25.201Z,17.52
2023-04-04T14:19:51.808Z,17.60
2023-04-04T14:22:18.481Z,17.77
2023-04-04T14:24:45.073Z,18.07
2023-04-04T14:27:12.000Z,18.32
2023-04-04T14:29:38.536Z,18.40
2023-04-04T14:32:05.234Z,18.19
2023-04-04T14:34:31.883Z,18.21
2023-04-04T14:36:59.569Z,18.12
2023-04-04T14:39:26.143Z,17.93
2023-04-04T14:41:52.728Z,17.82
2023-04-04T14:44:21.215Z,17.66
2023-04-04T14:46:48.108Z,17.44
2023-04-04T14:49:14.673Z,17.02
2023-04-04T14:51:41.436Z,16.97
2023-04-04T14:54:07.960Z,16.90
2023-04-04T14:56:34.545Z,16.96
2023-04-04T14:59:02.065Z,17.13
2023-04-04T15:01:29.151Z,17.27
2023-04-04T15:03:56.303Z,17.40
2023-04-04T15:06:23.293Z,17.50
2023-04-04T15:08:49.895Z,17.46
2023-04-04T15:11:16.724Z,17.36
2023-04-04T15:13:44.107Z,17.35
2023-04-04T15:16:10.757Z,17.15
2023-04-04T15:18:40.272Z,17.05
2023-04-04T15:21:06.862Z,16.87
2023-04-04T15:23:33.618Z,16.66
2023-04-04T15:26:00.154Z,16.63
2023-04-04T15:28:27.274Z,16.57
2023-04-04T15:30:53.891Z,16.46
2023-04-04T15:33:20.539Z,16.35
2023-04-04T15:35:47.111Z,16.40
2023-04-04T15:38:13.688Z,16.55
2023-04-04T15:40:40.407Z,16.74
2023-04-04T15:43:07.312Z,16.76
2023-04-04T15:45:33.916Z,16.66
2023-04-04T15:48:00.525Z,16.71
2023-04-04T15:50:27.155Z,16.76
2023-04-04T15:52:53.759Z,16.71
2023-04-04T15:55:22.032Z,16.69
2023-04-04T15:57:48.865Z,16.44
2023-04-04T16:00:16.901Z,16.32
2023-04-04T16:02:44.207Z,16.08
2023-04-04T16:05:11.081Z,15.79
2023-04-04T16:07:37.806Z,15.40
2023-04-04T16:10:04.909Z,14.88
2023-04-04T16:12:31.710Z,14.50
2023-04-04T16:14:58.304Z,14.12
2023-04-04T16:17:26.245Z,13.72
2023-04-04T16:19:52.981Z,13.45
2023-04-04T16:22:19.563Z,13.24
2023-04-04T16:24:46.253Z,13.09
2023-04-04T16:27:12.822Z,13.09
2023-04-04T16:29:39.432Z,12.93
2023-04-04T16:32:07.895Z,12.60
2023-04-04T16:34:36.191Z,12.21
2023-04-04T16:37:04.242Z,11.76
2023-04-04T16:39:30.885Z,11.41
2023-04-04T16:41:57.848Z,11.07
2023-04-04T16:44:24.458Z,10.84
2023-04-04T16:46:51.070Z,10.54
2023-04-04T16:49:17.729Z,10.33
2023-04-04T16:51:44.275Z,10.08
2023-04-04T16:54:11.274Z,9.91
2023-04-04T16:56:37.869Z,9.75
2023-04-04T16:59:04.623Z,9.59
2023-04-04T17:01:31.888Z,9.43
2023-04-04T17:03:59.273Z,9.20
2023-04-04T17:06:25.940Z,9.02
2023-04-04T17:08:52.799Z,8.91
2023-04-04T17:11:19.348Z,8.80
2023-04-04T17:13:46.125Z,8.78
2023-04-04T17:16:12.854Z,8.75
2023-04-04T17:18:39.500Z,8.65
2023-04-04T17:21:06.459Z,8.49
2023-04-04T17:23:33.772Z,8.44
2023-04-04T17:26:00.397Z,8.32
2023-04-04T17:28:27.005Z,8.22
2023-04-04T17:30:53.651Z,8.08
2023-04-04T17:33:23.125Z,8.01
2023-04-04T17:35:49.899Z,7.90
2023-04-04T17:38:16.596Z,7.82
2023-04-04T17:40:43.176Z,7.72
2023-04-04T17:43:09.760Z,7.64
2023-04-04T17:45:36.530Z,7.56
2023-04-04T17:48:03.150Z,7.48
2023-04-04T17:50:29.843Z,7.40
2023-04-04T17:52:56.497Z,7.39
2023-04-04T17:55:23.136Z,7.34
2023-04-04T17:57:49.823Z,7.30
2023-04-04T18:00:16.713Z,7.22
2023-04-04T18:02:43.416Z,7.14
2023-04-04T18:05:10.574Z,7.10
2023-04-04T18:07:37.247Z,7.06
2023-04-04T18:10:04.105Z,7.00
2023-04-04T18:12:32.532Z,6.99
2023-04-04T18:15:01.227Z,6.95
2023-04-04T18:17:28.433Z,6.89
2023-04-04T18:19:57.420Z,6.80
2023-04-04T18:22:24.006Z,6.73
2023-04-04T18:24:50.737Z,6.63
2023-04-04T18:27:17.321Z,6.58
2023-04-04T18:29:44.173Z,6.54
2023-04-04T18:32:10.762Z,6.51
2023-04-04T18:34:37.310Z,6.49
2023-04-04T18:37:03.855Z,6.49
2023-04-04T18:39:30.691Z,6.45
2023-04-04T18:41:57.676Z,6.41
2023-04-04T18:44:24.395Z,6.30
2023-04-04T18:46:51.039Z,6.21
2023-04-04T18:49:17.665Z,6.11
2023-04-04T18:51:44.368Z,6.08
2023-04-04T18:54:11.069Z,6.01
2023-04-04T18:56:38.519Z,5.92
2023-04-04T18:59:05.568Z,5.87
2023-04-04T19:01:33.110Z,5.81
2023-04-04T19:04:03.126Z,5.79
2023-04-04T19:06:31.717Z,5.69
2023-04-04T19:09:03.882Z,5.59
2023-04-04T19:11:31.508Z,5.50
2023-04-04T19:13:58.128Z,5.37
2023-04-04T19:16:24.802Z,5.33
2023-04-04T19:18:51.880Z,5.28
2023-04-04T19:21:18.535Z,5.24
2023-04-04T19:23:45.738Z,5.21
2023-04-04T19:26:12.322Z,5.09
2023-04-04T19:28:39.159Z,5.03
2023-04-04T19:31:10.824Z,5.03
2023-04-04T19:33:38.626Z,4.96
2023-04-04T19:36:11.818Z,4.88
2023-04-04T19:38:42.612Z,4.86
2023-04-04T19:41:23.951Z,4.81
2023-04-04T19:43:50.735Z,4.74
2023-04-04T19:46:25.609Z,4.65
2023-04-04T19:48:54.624Z,4.56
2023-04-04T19:51:21.147Z,4.48
2023-04-04T19:53:53.214Z,4.41
2023-04-04T19:56:21.526Z,4.33
2023-04-04T19:58:53.013Z,4.27
2023-04-04T20:01:25.335Z,4.26
2023-04-04T20:03:51.912Z,4.22
2023-04-04T20:06:27.623Z,4.11
2023-04-04T20:09:02.403Z,4.05
2023-04-04T20:11:30.167Z,4.06
2023-04-04T20:13:58.056Z,4.01
2023-04-04T20:16:25.356Z,4.00
2023-04-04T20:18:52.486Z,3.94
2023-04-04T20:21:23.122Z,3.87
2023-04-04T20:23:50.119Z,3.79
2023-04-04T20:26:56.813Z,3.75
2023-04-04T20:29:26.642Z,3.67
2023-04-04T20:31:58.722Z,3.59
2023-04-04T20:34:25.714Z,3.58
2023-04-04T20:36:52.616Z,3.56
2023-04-04T20:40:20.750Z,3.46
2023-04-04T20:42:47.840Z,3.42
2023-04-04T20:45:26.601Z,3.46
2023-04-04T20:47:57.094Z,3.42
2023-04-04T20:50:23.631Z,3.35
2023-04-04T20:52:58.614Z,3.29
2023-04-04T20:55:30.665Z,3.28
2023-04-04T20:58:08.741Z,3.26
2023-04-04T21:00:40.802Z,3.23
2023-04-04T21:03:25.983Z,3.22
2023-04-04T21:05:56.502Z,3.19
2023-04-04T21:08:24.113Z,3.16
2023-04-04T21:10:53.095Z,3.13
2023-04-04T21:13:37.485Z,3.08
2023-04-04T21:16:09.419Z,3.05
2023-04-04T21:18:37.704Z,3.01
2023-04-04T21:21:16.935Z,2.99
2023-04-04T21:23:49.310Z,3.00
2023-04-04T21:26:28.705Z,2.94
2023-04-04T21:28:57.702Z,2.93
2023-04-04T21:31:27.510Z,2.87
2023-04-04T21:33:56.190Z,2.78
2023-04-04T21:36:28.657Z,2.73
2023-04-04T21:38:57.807Z,2.71
2023-04-04T21:41:26.813Z,2.66
2023-04-04T21:43:54.812Z,2.63
2023-04-04T21:46:26.465Z,2.61
2023-04-04T21:48:54.255Z,2.61
2023-04-04T21:51:21.573Z,2.59
2023-04-04T21:53:49.392Z,2.55
2023-04-04T21:56:16.998Z,2.53
2023-04-04T21:58:43.960Z,2.54
2023-04-04T22:01:17.226Z,2.52
2023-04-04T22:03:43.818Z,2.55
2023-04-04T22:06:10.459Z,2.57
2023-04-04T22:08:37.043Z,2.50
2023-04-04T22:11:04.093Z,2.49
2023-04-04T22:13:33.922Z,2.48
2023-04-04T22:16:02.380Z,2.47
2023-04-04T22:18:35.338Z,2.46
2023-04-04T22:21:07.051Z,2.47
2023-04-04T22:23:35.695Z,2.40
2023-04-04T22:26:07.022Z,2.33
2023-04-04T22:28:34.237Z,2.30
2023-04-04T22:31:01.950Z,2.28
2023-04-04T22:33:29.860Z,2.30
2023-04-04T22:35:58.041Z,2.26
2023-04-04T22:38:28.552Z,2.23
2023-04-04T22:40:56.839Z,2.20
2023-04-04T22:43:25.595Z,2.16
2023-04-04T22:45:53.256Z,2.14
2023-04-04T22:48:22.957Z,2.15
2023-04-04T22:50:55.994Z,2.15
2023-04-04T22:53:26.203Z,2.13
2023-04-04T22:55:53.842Z,2.10
2023-04-04T22:58:21.653Z,2.12
2023-04-04T23:00:48.857Z,2.11
2023-04-04T23:03:15.891Z,2.10
2023-04-04T23:05:42.879Z,2.08
2023-04-04T23:08:09.641Z,2.04
2023-04-04T23:10:37.006Z,2.05
2023-04-04T23:13:03.785Z,2.05
2023-04-04T23:15:32.338Z,2.03
2023-04-04T23:17:59.078Z,1.97
2023-04-04T23:20:25.726Z,1.96
2023-04-04T23:22:52.929Z,1.93
2023-04-04T23:25:19.665Z,1.90
2023-04-04T23:27:46.369Z,1.88
2023-04-04T23:30:13.201Z,1.87
2023-04-04T23:32:39.851Z,1.83
2023-04-04T23:35:06.721Z,1.78
2023-04-04T23:37:33.299Z,1.70
2023-04-04T23:39:59.838Z,1.67
2023-04-04T23:42:26.630Z,1.64
2023-04-04T23:44:53.257Z,1.64
2023-04-04T23:47:20.929Z,1.63
2023-04-04T23:49:47.565Z,1.63
2023-04-04T23:52:14.174Z,1.58
2023-04-04T23:54:40.810Z,1.60
2023-04-04T23:57:07.382Z,1.63
2023-04-04T23:59:34.021Z,1.64
