createdAt,value
2018-09-01T00:00:12.271Z,11.87
2018-09-01T00:02:49.738Z,11.85
2018-09-01T00:05:27.686Z,11.83
2018-09-01T00:08:04.491Z,11.82
2018-09-01T00:10:41.620Z,11.79
2018-09-01T00:13:19.215Z,11.77
2018-09-01T00:15:54.302Z,11.75
2018-09-01T00:18:32.451Z,11.73
2018-09-01T00:21:10.509Z,11.69
2018-09-01T00:23:55.741Z,11.66
2018-09-01T00:26:33.358Z,11.63
2018-09-01T00:29:10.645Z,11.60
2018-09-01T00:31:46.357Z,11.58
2018-09-01T00:34:23.143Z,11.56
2018-09-01T00:37:00.829Z,11.53
2018-09-01T00:42:35.365Z,11.50
2018-09-01T00:45:12.294Z,11.47
2018-09-01T00:47:50.703Z,11.48
2018-09-01T00:50:28.641Z,11.48
2018-09-01T00:52:57.953Z,11.46
2018-09-01T00:55:31.629Z,11.45
2018-09-01T00:58:01.585Z,11.44
2018-09-01T01:00:30.885Z,11.43
2018-09-01T01:03:00.566Z,11.42
2018-09-01T01:05:29.926Z,11.42
2018-09-01T01:07:59.281Z,11.42
2018-09-01T01:10:28.637Z,11.42
2018-09-01T01:12:58.025Z,11.41
2018-09-01T01:15:27.359Z,11.41
2018-09-01T01:18:03.751Z,11.41
2018-09-01T01:20:33.108Z,11.38
2018-09-01T01:23:02.464Z,11.36
2018-09-01T01:25:31.805Z,11.38
2018-09-01T01:28:07.964Z,11.35
2018-09-01T01:30:37.312Z,11.33
2018-09-01T01:33:37.503Z,11.35
2018-09-01T01:36:06.834Z,11.31
2018-09-01T01:38:36.153Z,11.30
2018-09-01T01:41:06.494Z,11.29
2018-09-01T01:43:35.841Z,11.27
2018-09-01T01:46:06.121Z,11.28
2018-09-01T01:48:39.923Z,11.26
2018-09-01T01:51:09.281Z,11.24
2018-09-01T01:53:38.621Z,11.24
2018-09-01T01:56:07.975Z,11.21
2018-09-01T01:58:37.305Z,11.18
2018-09-01T02:01:06.648Z,11.16
2018-09-01T02:03:35.986Z,11.15
2018-09-01T02:06:06.361Z,11.30
2018-09-01T02:08:35.703Z,11.21
2018-09-01T02:11:05.974Z,11.17
2018-09-01T02:13:35.342Z,11.14
2018-09-01T02:16:05.988Z,11.12
2018-09-01T02:18:35.350Z,11.09
2018-09-01T02:21:04.687Z,11.06
2018-09-01T02:23:34.153Z,11.04
2018-09-01T02:26:03.485Z,11.02
2018-09-01T02:28:32.838Z,11.01
2018-09-01T02:31:02.241Z,10.98
2018-09-01T02:33:31.606Z,10.95
2018-09-01T02:36:00.937Z,10.94
2018-09-01T02:38:30.345Z,10.92
2018-09-01T02:40:59.706Z,10.90
2018-09-01T02:43:29.028Z,10.89
2018-09-01T02:45:58.367Z,10.85
2018-09-01T02:48:27.705Z,10.83
2018-09-01T02:50:57.053Z,10.79
2018-09-01T02:53:26.400Z,10.77
2018-09-01T02:55:55.730Z,10.76
2018-09-01T02:58:25.059Z,10.75
2018-09-01T03:00:59.589Z,10.74
2018-09-01T03:03:28.929Z,10.74
2018-09-01T03:05:58.260Z,10.74
2018-09-01T03:08:27.597Z,10.75
2018-09-01T03:10:56.900Z,10.73
2018-09-01T03:13:26.248Z,10.73
2018-09-01T03:15:55.629Z,10.72
2018-09-01T03:18:24.926Z,10.71
2018-09-01T03:20:54.252Z,10.70
2018-09-01T03:23:23.575Z,10.71
2018-09-01T03:25:52.889Z,10.70
2018-09-01T03:28:22.261Z,10.70
2018-09-01T03:30:51.605Z,10.68
2018-09-01T03:33:20.941Z,10.66
2018-09-01T03:35:50.304Z,10.66
2018-09-01T03:38:19.621Z,10.63
2018-09-01T03:40:48.975Z,10.62
2018-09-01T03:43:18.297Z,10.61
2018-09-01T03:45:47.613Z,10.60
2018-09-01T03:48:16.951Z,10.58
2018-09-01T03:50:46.273Z,10.56
2018-09-01T03:53:15.604Z,10.57
2018-09-01T03:55:44.926Z,10.57
2018-09-01T03:58:14.253Z,10.56
2018-09-01T04:00:43.582Z,10.56
2018-09-01T04:03:12.940Z,10.54
2018-09-01T04:05:42.266Z,10.54
2018-09-01T04:08:11.589Z,10.53
2018-09-01T04:10:40.906Z,10.53
2018-09-01T04:13:10.303Z,10.52
2018-09-01T04:15:39.678Z,10.52
2018-09-01T04:18:08.976Z,10.51
2018-09-01T04:20:38.525Z,10.50
2018-09-01T04:25:34.473Z,10.50
2018-09-01T04:28:04.196Z,10.49
2018-09-01T04:30:33.956Z,10.49
2018-09-01T04:33:03.607Z,10.49
2018-09-01T04:35:33.092Z,10.48
2018-09-01T04:38:02.698Z,10.48
2018-09-01T04:40:32.306Z,10.48
2018-09-01T04:43:01.921Z,10.49
2018-09-01T04:45:31.612Z,10.50
2018-09-01T04:48:01.225Z,10.49
2018-09-01T04:50:30.844Z,10.50
2018-09-01T04:53:00.494Z,10.50
2018-09-01T04:55:30.080Z,10.51
2018-09-01T04:57:59.709Z,10.51
2018-09-01T05:00:29.397Z,10.51
2018-09-01T05:02:59.621Z,10.54
2018-09-01T05:05:29.464Z,10.55
2018-09-01T05:07:59.034Z,10.58
2018-09-01T05:10:28.614Z,10.61
2018-09-01T05:12:58.238Z,10.64
2018-09-01T05:15:27.930Z,10.68
2018-09-01T05:17:57.648Z,10.72
2018-09-01T05:20:27.258Z,10.75
2018-09-01T05:22:57.066Z,10.80
2018-09-01T05:25:26.865Z,10.84
2018-09-01T05:28:01.164Z,10.90
2018-09-01T05:30:30.885Z,10.95
2018-09-01T05:33:00.657Z,11.00
2018-09-01T05:35:30.219Z,11.05
2018-09-01T05:37:59.944Z,11.12
2018-09-01T05:40:29.634Z,11.18
2018-09-01T05:42:59.153Z,11.24
2018-09-01T05:45:28.776Z,11.33
2018-09-01T05:47:58.462Z,11.42
2018-09-01T05:50:28.359Z,11.53
2018-09-01T05:52:57.981Z,11.61
2018-09-01T05:55:27.704Z,11.72
2018-09-01T05:57:57.295Z,11.81
2018-09-01T06:00:26.956Z,11.93
2018-09-01T06:02:56.425Z,12.03
2018-09-01T06:05:26.024Z,12.13
2018-09-01T06:07:55.695Z,12.25
2018-09-01T06:10:25.287Z,12.37
2018-09-01T06:12:54.848Z,12.49
2018-09-01T06:15:24.210Z,12.61
2018-09-01T06:17:53.587Z,12.70
2018-09-01T06:20:22.902Z,12.83
2018-09-01T06:22:52.485Z,12.93
2018-09-01T06:25:22.021Z,13.03
2018-09-01T06:27:53.069Z,13.13
2018-09-01T06:30:27.077Z,13.23
2018-09-01T06:32:57.650Z,13.32
2018-09-01T06:35:26.994Z,13.45
2018-09-01T06:37:56.312Z,13.56
2018-09-01T06:40:25.679Z,13.69
2018-09-01T06:42:55.138Z,13.82
2018-09-01T06:45:24.482Z,13.95
2018-09-01T06:47:53.887Z,14.11
2018-09-01T06:50:23.285Z,14.24
2018-09-01T06:52:52.976Z,14.35
2018-09-01T06:55:22.340Z,14.48
2018-09-01T06:57:51.713Z,14.60
2018-09-01T07:00:23.750Z,14.72
2018-09-01T07:02:55.588Z,14.88
2018-09-01T07:05:25.353Z,15.03
2018-09-01T07:07:54.664Z,15.19
2018-09-01T07:10:24.010Z,15.36
2018-09-01T07:12:53.342Z,15.52
2018-09-01T07:15:23.206Z,15.69
2018-09-01T07:17:53.044Z,15.84
2018-09-01T07:20:24.035Z,16.01
2018-09-01T07:22:54.365Z,16.21
2018-09-01T07:25:26.087Z,16.36
2018-09-01T07:27:56.733Z,16.49
2018-09-01T07:30:27.481Z,16.65
2018-09-01T07:32:58.050Z,16.79
2018-09-01T07:35:28.772Z,16.93
2018-09-01T07:37:58.878Z,17.05
2018-09-01T07:40:28.219Z,17.18
2018-09-01T07:42:57.593Z,17.36
2018-09-01T07:45:27.000Z,17.50
2018-09-01T07:47:56.410Z,17.60
2018-09-01T07:50:25.748Z,17.69
2018-09-01T07:52:55.057Z,17.84
2018-09-01T07:55:24.414Z,17.98
2018-09-01T07:57:53.746Z,18.10
2018-09-01T08:00:23.075Z,18.25
2018-09-01T08:02:52.383Z,18.39
2018-09-01T08:05:22.248Z,18.48
2018-09-01T08:07:51.542Z,18.54
2018-09-01T08:10:20.865Z,18.65
2018-09-01T08:12:50.218Z,18.78
2018-09-01T08:15:19.560Z,18.92
2018-09-01T08:17:49.873Z,19.03
2018-09-01T08:20:19.205Z,19.12
2018-09-01T08:25:18.638Z,19.30
2018-09-01T08:27:47.934Z,19.41
2018-09-01T08:30:17.298Z,19.53
2018-09-01T08:32:50.517Z,19.64
2018-09-01T08:35:19.830Z,19.78
2018-09-01T08:37:49.184Z,19.86
2018-09-01T08:40:18.592Z,19.97
2018-09-01T08:42:47.862Z,20.04
2018-09-01T08:45:17.248Z,20.19
2018-09-01T08:47:47.202Z,20.33
2018-09-01T08:50:16.575Z,20.33
2018-09-01T08:52:45.912Z,20.39
2018-09-01T08:55:15.248Z,20.45
2018-09-01T08:57:44.577Z,20.52
2018-09-01T09:00:14.165Z,20.61
2018-09-01T09:02:43.721Z,20.71
2018-09-01T09:05:13.072Z,20.83
2018-09-01T09:07:42.387Z,20.92
2018-09-01T09:10:11.706Z,20.91
2018-09-01T09:12:41.038Z,20.94
2018-09-01T09:15:10.343Z,21.01
2018-09-01T09:17:39.709Z,21.12
2018-09-01T09:20:09.036Z,21.21
2018-09-01T09:22:38.397Z,21.33
2018-09-01T09:25:07.731Z,21.42
2018-09-01T09:27:37.048Z,21.56
2018-09-01T09:30:06.619Z,21.64
2018-09-01T09:32:36.031Z,21.71
2018-09-01T09:35:05.382Z,21.78
2018-09-01T09:37:34.715Z,21.83
2018-09-01T09:40:04.119Z,21.89
2018-09-01T09:42:33.446Z,21.90
2018-09-01T09:45:02.748Z,22.04
2018-09-01T09:47:32.082Z,22.20
2018-09-01T09:50:01.405Z,22.23
2018-09-01T09:52:30.766Z,22.26
2018-09-01T09:55:00.121Z,22.24
2018-09-01T09:57:29.462Z,22.34
2018-09-01T09:59:58.790Z,22.47
2018-09-01T10:02:28.188Z,22.46
2018-09-01T10:04:57.527Z,22.54
2018-09-01T10:07:26.876Z,22.49
2018-09-01T10:09:56.213Z,22.54
2018-09-01T10:12:25.562Z,22.65
2018-09-01T10:14:54.875Z,22.81
2018-09-01T10:17:24.208Z,22.93
2018-09-01T10:19:53.551Z,23.01
2018-09-01T10:22:22.901Z,23.03
2018-09-01T10:24:52.205Z,23.10
2018-09-01T10:27:21.531Z,23.22
2018-09-01T10:29:50.834Z,23.31
2018-09-01T10:32:20.182Z,23.45
2018-09-01T10:34:49.512Z,23.59
2018-09-01T10:37:18.877Z,23.75
2018-09-01T10:39:48.222Z,23.86
2018-09-01T10:42:17.540Z,23.96
2018-09-01T10:44:46.877Z,23.82
2018-09-01T10:47:16.216Z,23.55
2018-09-01T10:49:45.561Z,23.43
2018-09-01T10:52:16.745Z,23.48
2018-09-01T10:54:46.113Z,23.66
2018-09-01T10:57:15.456Z,23.84
2018-09-01T10:59:44.825Z,23.79
2018-09-01T11:02:14.174Z,23.79
2018-09-01T11:04:43.520Z,23.92
2018-09-01T11:07:12.863Z,24.18
2018-09-01T11:09:42.204Z,24.41
2018-09-01T11:12:11.564Z,24.59
2018-09-01T11:14:40.886Z,24.72
2018-09-01T11:17:10.245Z,24.81
2018-09-01T11:19:39.626Z,24.87
2018-09-01T11:22:08.942Z,24.68
2018-09-01T11:24:38.299Z,24.28
2018-09-01T11:27:07.669Z,23.93
2018-09-01T11:29:37.029Z,24.07
2018-09-01T11:32:06.721Z,24.50
2018-09-01T11:34:36.058Z,24.96
2018-09-01T11:37:06.473Z,25.30
2018-09-01T11:39:35.788Z,25.63
2018-09-01T11:42:06.679Z,25.88
2018-09-01T11:44:36.065Z,26.15
2018-09-01T11:47:05.409Z,26.49
2018-09-01T11:49:34.791Z,26.47
2018-09-01T11:52:04.253Z,26.58
2018-09-01T11:54:33.529Z,27.12
2018-09-01T11:57:02.849Z,27.78
2018-09-01T11:59:32.185Z,28.51
2018-09-01T12:02:01.535Z,29.24
2018-09-01T12:04:31.283Z,29.43
2018-09-01T12:07:01.568Z,29.11
2018-09-01T12:09:30.859Z,28.75
2018-09-01T12:12:00.196Z,28.36
2018-09-01T12:14:29.465Z,28.07
2018-09-01T12:16:58.783Z,27.74
2018-09-01T12:19:28.081Z,27.42
2018-09-01T12:21:57.409Z,27.39
2018-09-01T12:24:26.699Z,27.45
2018-09-01T12:26:55.994Z,27.73
2018-09-01T12:29:25.298Z,27.92
2018-09-01T12:31:54.687Z,28.36
2018-09-01T12:34:24.000Z,29.13
2018-09-01T12:36:53.317Z,29.99
2018-09-01T12:39:22.634Z,30.80
2018-09-01T12:41:52.005Z,31.70
2018-09-01T12:44:21.315Z,32.09
2018-09-01T12:46:50.596Z,32.26
2018-09-01T12:49:19.926Z,32.02
2018-09-01T12:51:49.250Z,31.28
2018-09-01T12:54:18.562Z,30.52
2018-09-01T12:56:47.940Z,29.81
2018-09-01T12:59:17.287Z,29.37
2018-09-01T13:01:46.627Z,29.09
2018-09-01T13:04:16.069Z,28.89
2018-09-01T13:06:45.623Z,28.79
2018-09-01T13:09:15.083Z,29.73
2018-09-01T13:11:45.400Z,30.91
2018-09-01T13:14:14.698Z,31.60
2018-09-01T13:16:44.179Z,32.18
2018-09-01T13:19:13.628Z,32.84
2018-09-01T13:21:43.178Z,33.29
2018-09-01T13:24:12.497Z,33.40
2018-09-01T13:26:41.826Z,33.67
2018-09-01T13:29:11.222Z,33.85
2018-09-01T13:31:41.365Z,33.94
2018-09-01T13:34:10.748Z,33.27
2018-09-01T13:36:40.066Z,33.07
2018-09-01T13:39:09.416Z,32.50
2018-09-01T13:41:38.749Z,31.48
2018-09-01T13:44:08.081Z,30.24
2018-09-01T13:46:37.454Z,30.57
2018-09-01T13:49:06.979Z,32.10
2018-09-01T13:51:36.349Z,33.58
2018-09-01T13:54:06.668Z,34.47
2018-09-01T13:56:35.993Z,34.57
2018-09-01T13:59:06.568Z,33.16
2018-09-01T14:01:35.929Z,32.09
2018-09-01T14:04:06.432Z,32.86
2018-09-01T14:06:35.811Z,34.29
2018-09-01T14:09:06.795Z,34.40
2018-09-01T14:11:36.165Z,34.21
2018-09-01T14:14:06.385Z,34.74
2018-09-01T14:16:35.840Z,35.67
2018-09-01T14:19:06.570Z,36.61
2018-09-01T14:21:35.989Z,37.04
2018-09-01T14:24:06.603Z,37.30
2018-09-01T14:26:35.921Z,37.68
2018-09-01T14:29:06.793Z,38.11
2018-09-01T14:31:36.391Z,38.42
2018-09-01T14:34:06.273Z,38.76
2018-09-01T14:36:35.667Z,38.82
2018-09-01T14:39:09.500Z,37.78
2018-09-01T14:41:39.111Z,35.58
2018-09-01T14:44:08.547Z,34.82
2018-09-01T14:46:37.981Z,35.68
2018-09-01T14:49:07.343Z,36.45
2018-09-01T14:51:36.659Z,37.06
2018-09-01T14:54:06.904Z,37.59
2018-09-01T14:56:36.250Z,38.02
2018-09-01T14:59:06.300Z,38.83
2018-09-01T15:01:35.709Z,39.02
2018-09-01T15:04:06.182Z,38.95
2018-09-01T15:06:35.559Z,39.10
2018-09-01T15:09:05.603Z,39.39
2018-09-01T15:11:34.901Z,39.56
2018-09-01T15:14:04.306Z,39.89
2018-09-01T15:16:33.629Z,40.17
2018-09-01T15:19:03.020Z,40.08
2018-09-01T15:21:32.360Z,39.61
2018-09-01T15:24:01.793Z,39.79
2018-09-01T15:26:31.171Z,40.14
2018-09-01T15:29:00.693Z,40.26
2018-09-01T15:31:30.073Z,40.26
2018-09-01T15:33:59.403Z,40.48
2018-09-01T15:36:28.755Z,40.58
2018-09-01T15:38:58.136Z,40.68
2018-09-01T15:41:27.492Z,40.73
2018-09-01T15:43:56.869Z,40.71
2018-09-01T15:46:26.218Z,40.60
2018-09-01T15:48:55.601Z,40.66
2018-09-01T15:51:24.962Z,40.76
2018-09-01T15:53:54.358Z,40.99
2018-09-01T15:56:23.677Z,41.00
2018-09-01T15:58:55.828Z,41.07
2018-09-01T16:01:25.257Z,40.81
2018-09-01T16:03:54.565Z,40.72
2018-09-01T16:06:23.983Z,40.81
2018-09-01T16:08:53.346Z,40.72
2018-09-01T16:11:22.691Z,40.70
2018-09-01T16:13:52.130Z,40.61
2018-09-01T16:16:21.473Z,40.47
2018-09-01T16:18:50.794Z,40.56
2018-09-01T16:21:20.326Z,40.76
2018-09-01T16:23:52.406Z,40.68
2018-09-01T16:26:21.748Z,40.43
2018-09-01T16:28:51.045Z,40.19
2018-09-01T16:31:20.362Z,39.93
2018-09-01T16:33:49.813Z,39.75
2018-09-01T16:36:19.290Z,40.05
2018-09-01T16:38:48.698Z,39.92
2018-09-01T16:41:18.303Z,39.80
2018-09-01T16:43:48.018Z,39.65
2018-09-01T16:48:48.108Z,39.73
2018-09-01T16:51:18.478Z,39.75
2018-09-01T16:53:48.089Z,39.33
2018-09-01T16:56:17.701Z,39.03
2018-09-01T16:58:47.332Z,38.85
2018-09-01T17:01:17.026Z,38.75
2018-09-01T17:03:46.712Z,38.66
2018-09-01T17:06:16.419Z,38.44
2018-09-01T17:08:46.042Z,38.19
2018-09-01T17:11:15.740Z,38.06
2018-09-01T17:13:45.749Z,37.86
2018-09-01T17:16:15.385Z,37.51
2018-09-01T17:18:45.019Z,37.06
2018-09-01T17:21:14.591Z,36.73
2018-09-01T17:23:44.112Z,36.61
2018-09-01T17:26:13.602Z,36.51
2018-09-01T17:28:43.206Z,36.28
2018-09-01T17:31:12.798Z,35.94
2018-09-01T17:33:42.385Z,35.72
2018-09-01T17:36:11.935Z,35.08
2018-09-01T17:38:41.524Z,34.34
2018-09-01T17:41:25.383Z,33.26
2018-09-01T17:43:54.978Z,31.57
2018-09-01T17:46:24.574Z,30.09
2018-09-01T17:48:54.080Z,28.82
2018-09-01T17:51:23.712Z,28.00
2018-09-01T17:53:53.233Z,27.56
2018-09-01T17:56:22.803Z,26.94
2018-09-01T17:58:52.511Z,26.30
2018-09-01T18:01:23.751Z,25.70
2018-09-01T18:03:53.464Z,25.18
2018-09-01T18:06:23.301Z,24.76
2018-09-01T18:08:52.999Z,24.34
2018-09-01T18:11:22.609Z,23.92
2018-09-01T18:13:52.209Z,23.55
2018-09-01T18:16:21.839Z,23.21
2018-09-01T18:18:51.446Z,22.89
2018-09-01T18:21:21.054Z,22.59
2018-09-01T18:23:50.654Z,22.31
2018-09-01T18:26:20.386Z,22.05
2018-09-01T18:28:49.997Z,21.82
2018-09-01T18:31:19.578Z,21.58
2018-09-01T18:33:49.174Z,21.37
2018-09-01T18:36:18.898Z,21.17
2018-09-01T18:38:48.501Z,20.97
2018-09-01T18:41:18.105Z,20.77
2018-09-01T18:43:47.700Z,20.59
2018-09-01T18:46:17.317Z,20.41
2018-09-01T18:53:59.364Z,19.95
2018-09-01T18:56:29.922Z,19.79
2018-09-01T18:58:59.575Z,19.62
2018-09-01T19:01:29.094Z,19.48
2018-09-01T19:03:58.505Z,19.31
2018-09-01T19:06:29.540Z,19.18
2018-09-01T19:08:58.982Z,19.03
2018-09-01T19:11:28.941Z,18.92
2018-09-01T19:13:58.310Z,18.80
2018-09-01T19:16:27.686Z,18.67
2018-09-01T19:18:57.163Z,18.58
2018-09-01T19:21:28.246Z,18.48
2018-09-01T19:23:58.292Z,18.38
2018-09-01T19:26:27.746Z,18.28
2018-09-01T19:28:57.139Z,18.20
2018-09-01T19:31:26.486Z,18.10
2018-09-01T19:33:55.965Z,18.03
2018-09-01T19:36:25.482Z,17.96
2018-09-01T19:38:54.978Z,17.87
2018-09-01T19:41:24.349Z,17.78
2018-09-01T19:43:53.694Z,17.67
2018-09-01T19:46:23.121Z,17.59
2018-09-01T19:48:53.918Z,17.50
2018-09-01T19:51:23.532Z,17.40
2018-09-01T19:53:52.842Z,17.33
2018-09-01T19:56:22.392Z,17.39
2018-09-01T19:58:51.793Z,17.26
2018-09-01T20:01:21.223Z,17.18
2018-09-01T20:03:50.721Z,17.10
2018-09-01T20:06:20.258Z,17.02
2018-09-01T20:08:49.642Z,16.96
2018-09-01T20:11:19.033Z,16.90
2018-09-01T20:13:48.529Z,16.82
2018-09-01T20:16:18.043Z,16.74
2018-09-01T20:18:47.670Z,16.66
2018-09-01T20:21:18.618Z,16.58
2018-09-01T20:23:50.260Z,16.67
2018-09-01T20:26:19.820Z,16.56
2018-09-01T20:28:49.270Z,16.45
2018-09-01T20:31:18.775Z,16.38
2018-09-01T20:33:48.210Z,16.33
2018-09-01T20:36:21.114Z,16.26
2018-09-01T20:38:52.756Z,16.18
2018-09-01T20:41:22.343Z,16.12
2018-09-01T20:43:51.878Z,16.03
2018-09-01T20:46:21.314Z,15.97
2018-09-01T20:48:50.778Z,15.92
2018-09-01T20:51:20.214Z,15.87
2018-09-01T20:53:49.718Z,15.80
2018-09-01T20:56:19.281Z,15.74
2018-09-01T20:58:48.685Z,15.71
2018-09-01T21:01:21.975Z,15.66
2018-09-01T21:03:53.092Z,15.60
2018-09-01T21:06:25.822Z,15.53
2018-09-01T21:09:00.393Z,15.47
2018-09-01T21:11:33.055Z,15.40
2018-09-01T21:14:03.871Z,15.34
2018-09-01T21:16:37.573Z,15.29
2018-09-01T21:19:11.979Z,15.25
2018-09-01T21:21:42.259Z,15.17
2018-09-01T21:24:11.855Z,15.13
2018-09-01T21:26:41.233Z,15.08
2018-09-01T21:29:10.694Z,15.03
2018-09-01T21:31:40.181Z,14.98
2018-09-01T21:34:09.713Z,14.93
2018-09-01T21:36:39.085Z,14.88
2018-09-01T21:39:10.066Z,14.84
2018-09-01T21:41:39.467Z,14.79
2018-09-01T21:44:08.970Z,14.75
2018-09-01T21:46:38.612Z,14.73
2018-09-01T21:49:09.268Z,14.69
2018-09-01T21:51:39.553Z,14.64
2018-09-01T21:54:08.994Z,14.59
2018-09-01T21:56:38.399Z,14.56
2018-09-01T21:59:07.850Z,14.53
2018-09-01T22:01:37.570Z,14.50
2018-09-01T22:04:06.923Z,14.43
2018-09-01T22:06:36.292Z,14.38
2018-09-01T22:09:07.624Z,14.34
2018-09-01T22:11:37.015Z,14.30
2018-09-01T22:14:07.058Z,14.27
2018-09-01T22:16:36.479Z,14.22
2018-09-01T22:19:06.310Z,14.20
2018-09-01T22:21:35.707Z,14.15
2018-09-01T22:24:06.459Z,14.15
2018-09-01T22:26:35.838Z,14.11
2018-09-01T22:29:06.312Z,14.09
2018-09-01T22:31:35.706Z,14.07
2018-09-01T22:34:06.952Z,14.04
2018-09-01T22:36:37.602Z,14.01
2018-09-01T22:39:07.593Z,14.10
2018-09-01T22:41:36.965Z,14.04
2018-09-01T22:44:07.278Z,13.98
2018-09-01T22:46:36.714Z,13.94
2018-09-01T22:49:06.505Z,13.90
2018-09-01T22:51:35.882Z,13.87
2018-09-01T22:54:05.481Z,13.84
2018-09-01T22:56:34.805Z,13.80
2018-09-01T22:59:04.218Z,13.78
2018-09-01T23:01:33.582Z,13.72
2018-09-01T23:04:03.025Z,13.71
2018-09-01T23:06:32.599Z,13.66
2018-09-01T23:09:01.964Z,13.64
2018-09-01T23:11:31.314Z,13.62
2018-09-01T23:14:00.700Z,13.58
2018-09-01T23:16:35.873Z,13.54
2018-09-01T23:19:14.963Z,13.48
2018-09-01T23:21:55.030Z,13.43
2018-09-01T23:24:34.657Z,13.38
2018-09-01T23:27:12.266Z,13.34
2018-09-01T23:29:50.153Z,13.30
2018-09-01T23:32:29.692Z,13.28
2018-09-01T23:35:08.950Z,13.24
2018-09-01T23:37:47.979Z,13.21
2018-09-01T23:40:26.288Z,13.19
2018-09-01T23:43:04.411Z,13.17
2018-09-01T23:45:40.459Z,13.15
2018-09-01T23:48:18.050Z,13.11
2018-09-01T23:50:56.856Z,13.08
2018-09-01T23:53:34.969Z,13.05
2018-09-01T23:56:12.836Z,13.02
2018-09-01T23:58:52.093Z,12.99
