createdAt,value
2019-04-30T00:00:45.297Z,99.90
2019-04-30T00:03:19.556Z,99.90
2019-04-30T00:05:49.434Z,99.90
2019-04-30T00:08:18.177Z,99.90
2019-04-30T00:10:46.565Z,99.90
2019-04-30T00:13:20.626Z,99.90
2019-04-30T00:15:47.747Z,99.90
2019-04-30T00:18:15.589Z,99.90
2019-04-30T00:20:46.982Z,99.90
2019-04-30T00:23:17.740Z,99.90
2019-04-30T00:25:46.020Z,99.90
2019-04-30T00:28:15.547Z,99.90
2019-04-30T00:30:47.601Z,99.90
2019-04-30T00:33:15.242Z,99.90
2019-04-30T00:35:45.401Z,99.90
2019-04-30T00:38:15.159Z,99.90
2019-04-30T00:40:45.021Z,99.90
2019-04-30T00:43:15.458Z,99.90
2019-04-30T00:45:47.098Z,99.90
2019-04-30T00:48:19.395Z,99.90
2019-04-30T00:50:45.735Z,99.90
2019-04-30T00:53:14.858Z,99.90
2019-04-30T00:55:48.262Z,99.90
2019-04-30T00:58:17.746Z,99.90
2019-04-30T01:00:49.350Z,99.90
2019-04-30T01:03:22.562Z,99.90
2019-04-30T01:05:50.966Z,99.90
2019-04-30T01:08:21.220Z,99.90
2019-04-30T01:10:49.491Z,99.90
2019-04-30T01:13:19.174Z,99.90
2019-04-30T01:15:49.076Z,99.90
2019-04-30T01:18:19.301Z,99.90
2019-04-30T01:20:48.725Z,99.90
2019-04-30T01:23:17.304Z,99.90
2019-04-30T01:25:49.947Z,99.90
2019-04-30T01:28:19.995Z,99.90
2019-04-30T01:30:46.437Z,99.90
2019-04-30T01:33:14.831Z,99.90
2019-04-30T01:35:43.250Z,99.90
2019-04-30T01:38:12.839Z,99.90
2019-04-30T01:40:47.396Z,99.90
2019-04-30T01:43:13.236Z,99.90
2019-04-30T01:45:41.663Z,99.90
2019-04-30T01:48:12.819Z,99.90
2019-04-30T01:50:42.020Z,99.90
2019-04-30T01:53:13.071Z,99.90
2019-04-30T01:55:59.183Z,99.90
2019-04-30T01:58:33.448Z,99.90
2019-04-30T02:01:03.752Z,99.90
2019-04-30T02:03:32.156Z,99.90
2019-04-30T02:06:00.654Z,99.90
2019-04-30T02:08:30.068Z,99.90
2019-04-30T02:10:59.389Z,99.90
2019-04-30T02:13:29.518Z,99.90
2019-04-30T02:15:59.283Z,99.90
2019-04-30T02:18:29.553Z,99.90
2019-04-30T02:20:59.556Z,99.90
2019-04-30T02:23:29.694Z,99.90
2019-04-30T02:25:59.249Z,99.90
2019-04-30T02:28:28.980Z,99.90
2019-04-30T02:30:59.901Z,99.90
2019-04-30T02:33:30.601Z,99.90
2019-04-30T02:36:16.117Z,99.90
2019-04-30T02:38:46.141Z,99.90
2019-04-30T02:41:15.313Z,99.90
2019-04-30T02:43:44.961Z,99.90
2019-04-30T02:46:15.521Z,99.90
2019-04-30T02:48:46.070Z,99.90
2019-04-30T02:51:15.335Z,99.90
2019-04-30T02:53:50.508Z,99.90
2019-04-30T02:56:20.638Z,99.90
2019-04-30T02:58:50.452Z,99.90
2019-04-30T03:01:20.525Z,99.90
2019-04-30T03:03:50.114Z,99.90
2019-04-30T03:06:20.491Z,99.90
2019-04-30T03:08:51.260Z,99.90
2019-04-30T03:11:20.646Z,99.90
2019-04-30T03:13:49.608Z,99.90
2019-04-30T03:16:20.847Z,99.90
2019-04-30T03:18:54.330Z,99.90
2019-04-30T03:21:40.690Z,99.90
2019-04-30T03:24:10.697Z,99.90
2019-04-30T03:26:40.025Z,99.90
2019-04-30T03:29:11.329Z,99.90
2019-04-30T03:31:44.604Z,99.90
2019-04-30T03:34:16.777Z,99.90
2019-04-30T03:36:40.411Z,99.90
2019-04-30T03:39:10.989Z,99.90
2019-04-30T03:41:41.300Z,99.90
2019-04-30T03:44:20.364Z,99.90
2019-04-30T03:46:40.248Z,99.90
2019-04-30T03:49:12.497Z,99.90
2019-04-30T03:51:40.251Z,99.90
2019-04-30T03:54:10.195Z,99.90
2019-04-30T03:56:39.611Z,99.90
2019-04-30T03:59:10.520Z,99.90
2019-04-30T04:01:40.236Z,99.90
2019-04-30T04:04:13.237Z,99.90
2019-04-30T04:07:00.035Z,99.90
2019-04-30T04:09:30.115Z,99.90
2019-04-30T04:12:00.353Z,99.90
2019-04-30T04:14:29.646Z,99.90
2019-04-30T04:17:00.102Z,99.90
2019-04-30T04:19:29.217Z,99.90
2019-04-30T04:22:00.041Z,99.90
2019-04-30T04:24:30.093Z,99.90
2019-04-30T04:26:59.678Z,99.90
2019-04-30T04:29:29.872Z,99.90
2019-04-30T04:32:00.874Z,99.90
2019-04-30T04:34:30.314Z,99.90
2019-04-30T04:37:00.056Z,99.90
2019-04-30T04:39:29.728Z,99.90
2019-04-30T04:41:59.996Z,99.90
2019-04-30T04:44:29.476Z,99.90
2019-04-30T04:47:00.181Z,99.90
2019-04-30T04:49:30.577Z,99.90
2019-04-30T04:51:59.176Z,99.90
2019-04-30T04:54:29.815Z,99.90
2019-04-30T04:57:11.155Z,99.90
2019-04-30T04:59:29.683Z,99.90
2019-04-30T05:01:59.928Z,99.90
2019-04-30T05:04:29.840Z,99.90
2019-04-30T05:07:00.109Z,99.90
2019-04-30T05:09:28.637Z,99.90
2019-04-30T05:11:58.578Z,99.90
2019-04-30T05:14:28.828Z,99.90
2019-04-30T05:16:58.659Z,99.90
2019-04-30T05:19:28.611Z,99.90
2019-04-30T05:21:57.137Z,99.90
2019-04-30T05:24:25.554Z,99.90
2019-04-30T05:26:53.945Z,99.90
2019-04-30T05:29:22.354Z,99.90
2019-04-30T05:31:50.760Z,99.90
2019-04-30T05:34:19.316Z,99.90
2019-04-30T05:36:48.983Z,99.90
2019-04-30T05:39:18.881Z,99.90
2019-04-30T05:41:49.160Z,99.90
2019-04-30T05:44:18.540Z,99.90
2019-04-30T05:46:47.027Z,99.90
2019-04-30T05:49:15.435Z,99.90
2019-04-30T05:51:53.572Z,99.90
2019-04-30T05:54:13.971Z,99.90
2019-04-30T05:56:42.792Z,99.90
2019-04-30T05:59:11.270Z,99.90
2019-04-30T06:01:39.674Z,99.90
2019-04-30T06:04:09.517Z,99.90
2019-04-30T06:06:38.855Z,99.90
2019-04-30T06:09:14.875Z,99.90
2019-04-30T06:11:53.479Z,99.90
2019-04-30T06:14:26.183Z,99.90
2019-04-30T06:17:12.448Z,99.90
2019-04-30T06:19:42.893Z,99.90
2019-04-30T06:22:11.300Z,99.90
2019-04-30T06:24:39.952Z,99.90
2019-04-30T06:27:10.864Z,99.90
2019-04-30T06:29:39.831Z,99.90
2019-04-30T06:32:08.691Z,99.90
2019-04-30T06:34:41.618Z,99.90
2019-04-30T06:37:09.640Z,99.90
2019-04-30T06:39:38.641Z,99.90
2019-04-30T06:42:10.756Z,99.90
2019-04-30T06:44:41.639Z,99.90
2019-04-30T06:47:09.174Z,99.90
2019-04-30T06:49:39.244Z,99.90
2019-04-30T06:52:18.225Z,99.90
2019-04-30T06:54:39.300Z,99.90
2019-04-30T06:57:11.777Z,99.90
2019-04-30T06:59:39.556Z,99.90
2019-04-30T07:02:09.074Z,99.90
2019-04-30T07:04:40.023Z,99.90
2019-04-30T07:07:09.145Z,99.90
2019-04-30T07:09:53.106Z,99.90
2019-04-30T07:12:27.247Z,99.90
2019-04-30T07:14:50.211Z,99.90
2019-04-30T07:17:19.557Z,99.90
2019-04-30T07:22:20.663Z,99.90
2019-04-30T07:24:49.681Z,99.90
2019-04-30T07:27:23.737Z,99.90
2019-04-30T07:29:49.503Z,99.90
2019-04-30T07:32:19.716Z,99.90
2019-04-30T07:34:49.532Z,99.90
2019-04-30T07:39:49.346Z,99.90
2019-04-30T07:42:19.229Z,99.90
2019-04-30T07:44:50.018Z,99.90
2019-04-30T07:47:19.506Z,99.90
2019-04-30T07:49:52.908Z,99.90
2019-04-30T07:52:21.080Z,99.90
2019-04-30T07:54:51.520Z,99.90
2019-04-30T07:57:19.230Z,99.90
2019-04-30T07:59:49.959Z,99.90
2019-04-30T08:02:20.578Z,99.90
2019-04-30T08:04:51.208Z,99.90
2019-04-30T08:07:20.431Z,99.90
2019-04-30T08:09:35.680Z,99.90
2019-04-30T08:09:36.945Z,99.90
2019-04-30T08:09:49.417Z,99.90
2019-04-30T08:12:25.808Z,99.90
2019-04-30T08:14:49.577Z,99.90
2019-04-30T08:17:18.880Z,99.90
2019-04-30T08:19:49.010Z,99.90
2019-04-30T08:22:19.427Z,99.90
2019-04-30T08:24:49.226Z,99.90
2019-04-30T08:27:19.689Z,99.90
2019-04-30T08:29:49.933Z,99.90
2019-04-30T08:32:19.084Z,99.90
2019-04-30T08:34:49.964Z,99.90
2019-04-30T08:37:20.127Z,99.90
2019-04-30T08:39:49.728Z,99.90
2019-04-30T08:42:29.010Z,99.90
2019-04-30T08:44:48.599Z,99.90
2019-04-30T08:47:20.972Z,99.90
2019-04-30T08:49:49.528Z,99.90
2019-04-30T08:52:19.496Z,99.90
2019-04-30T08:54:49.601Z,99.90
2019-04-30T08:57:19.048Z,99.90
2019-04-30T08:59:49.428Z,99.90
2019-04-30T09:02:19.754Z,99.90
2019-04-30T09:04:49.932Z,99.90
2019-04-30T09:07:19.679Z,99.90
2019-04-30T09:09:48.855Z,99.90
2019-04-30T09:12:19.419Z,99.90
2019-04-30T09:14:49.113Z,99.90
2019-04-30T09:17:19.709Z,99.90
2019-04-30T09:19:49.015Z,99.90
2019-04-30T09:22:19.285Z,99.90
2019-04-30T09:24:49.548Z,99.90
2019-04-30T09:27:19.549Z,99.90
2019-04-30T09:29:49.230Z,99.90
2019-04-30T09:32:19.297Z,99.90
2019-04-30T09:34:48.793Z,99.90
2019-04-30T09:37:18.674Z,99.90
2019-04-30T09:39:49.428Z,99.90
2019-04-30T09:42:19.565Z,99.90
2019-04-30T09:44:49.258Z,99.90
2019-04-30T09:47:20.077Z,99.90
2019-04-30T09:50:09.120Z,99.90
2019-04-30T09:52:39.640Z,99.90
2019-04-30T09:55:09.625Z,99.90
2019-04-30T09:57:39.014Z,99.90
2019-04-30T10:00:09.949Z,99.90
2019-04-30T10:02:38.910Z,99.90
2019-04-30T10:05:08.732Z,99.90
2019-04-30T10:07:39.275Z,99.90
2019-04-30T10:10:09.522Z,99.90
2019-04-30T10:12:39.244Z,99.90
2019-04-30T10:15:10.370Z,99.90
2019-04-30T10:17:40.429Z,99.90
2019-04-30T10:20:11.657Z,99.90
2019-04-30T10:22:40.175Z,99.90
2019-04-30T10:25:10.581Z,99.90
2019-04-30T10:27:39.027Z,99.90
2019-04-30T10:30:10.199Z,99.90
2019-04-30T10:32:38.779Z,99.90
2019-04-30T10:35:07.734Z,99.90
2019-04-30T10:37:36.158Z,99.90
2019-04-30T10:40:07.225Z,99.90
2019-04-30T10:42:35.628Z,99.90
2019-04-30T10:45:09.793Z,99.90
2019-04-30T10:47:39.336Z,99.90
2019-04-30T10:50:09.875Z,99.90
2019-04-30T10:52:39.345Z,99.90
2019-04-30T10:55:09.356Z,99.90
2019-04-30T10:57:39.615Z,99.90
2019-04-30T11:00:11.666Z,99.90
2019-04-30T11:02:40.093Z,99.90
2019-04-30T11:05:08.619Z,99.90
2019-04-30T11:07:38.443Z,99.90
2019-04-30T11:10:08.810Z,99.90
2019-04-30T11:12:39.104Z,99.90
2019-04-30T11:15:08.421Z,99.90
2019-04-30T11:17:36.988Z,99.90
2019-04-30T11:20:10.308Z,99.90
2019-04-30T11:22:39.858Z,99.90
2019-04-30T11:25:10.085Z,99.90
2019-04-30T11:27:40.809Z,99.90
2019-04-30T11:30:20.730Z,99.90
2019-04-30T11:32:40.145Z,99.80
2019-04-30T11:35:09.304Z,99.60
2019-04-30T11:37:37.778Z,98.70
2019-04-30T11:40:11.695Z,98.70
2019-04-30T11:42:40.098Z,98.40
2019-04-30T11:45:10.021Z,97.30
2019-04-30T11:47:39.511Z,95.90
2019-04-30T11:50:10.719Z,96.30
2019-04-30T11:52:39.126Z,95.20
2019-04-30T11:55:09.703Z,95.60
2019-04-30T11:57:39.714Z,96.20
2019-04-30T12:00:13.016Z,95.30
2019-04-30T12:02:41.500Z,93.90
2019-04-30T12:05:10.839Z,94.10
2019-04-30T12:07:43.378Z,94.00
2019-04-30T12:10:16.795Z,94.00
2019-04-30T12:12:45.204Z,93.90
2019-04-30T12:15:13.738Z,94.60
2019-04-30T12:17:42.167Z,93.90
2019-04-30T12:20:11.020Z,93.70
2019-04-30T12:22:39.757Z,94.40
2019-04-30T12:25:10.005Z,94.30
2019-04-30T12:27:38.719Z,94.50
2019-04-30T12:30:08.267Z,94.00
2019-04-30T12:32:36.662Z,93.70
2019-04-30T12:35:08.581Z,92.50
2019-04-30T12:37:38.938Z,91.90
2019-04-30T12:40:09.519Z,91.10
2019-04-30T12:42:38.462Z,90.70
2019-04-30T12:45:09.483Z,89.30
2019-04-30T12:47:39.697Z,89.20
2019-04-30T12:50:10.291Z,87.50
2019-04-30T12:52:40.343Z,88.80
2019-04-30T12:55:15.498Z,89.90
2019-04-30T12:57:56.134Z,90.60
2019-04-30T13:00:16.760Z,89.70
2019-04-30T13:02:45.207Z,88.20
2019-04-30T13:05:13.954Z,87.40
2019-04-30T13:07:42.839Z,85.60
2019-04-30T13:10:12.514Z,84.60
2019-04-30T13:12:42.010Z,83.40
2019-04-30T13:15:11.238Z,82.10
2019-04-30T13:17:39.675Z,80.30
2019-04-30T13:20:18.107Z,79.90
2019-04-30T13:22:38.915Z,80.60
2019-04-30T13:25:09.203Z,80.20
2019-04-30T13:27:39.464Z,80.70
2019-04-30T13:30:10.347Z,80.00
2019-04-30T13:32:40.382Z,81.20
2019-04-30T13:35:09.393Z,80.40
2019-04-30T13:37:42.274Z,81.20
2019-04-30T13:40:12.554Z,78.20
2019-04-30T13:42:42.594Z,81.20
2019-04-30T13:45:11.329Z,79.80
2019-04-30T13:47:39.737Z,73.90
2019-04-30T13:50:09.286Z,72.20
2019-04-30T13:52:38.945Z,70.10
2019-04-30T13:55:10.767Z,71.80
2019-04-30T13:57:38.334Z,71.20
2019-04-30T14:00:11.451Z,70.40
2019-04-30T14:02:41.581Z,70.80
2019-04-30T14:05:14.467Z,71.50
2019-04-30T14:07:50.298Z,72.20
2019-04-30T14:10:19.605Z,70.90
2019-04-30T14:12:55.928Z,71.60
2019-04-30T14:15:24.334Z,69.50
2019-04-30T14:17:52.796Z,68.60
2019-04-30T14:20:21.287Z,68.00
2019-04-30T14:22:49.688Z,68.50
2019-04-30T14:25:18.260Z,66.80
2019-04-30T14:27:52.352Z,67.70
2019-04-30T14:30:19.150Z,67.50
2019-04-30T14:32:50.600Z,68.30
2019-04-30T14:35:18.690Z,68.60
2019-04-30T14:37:49.455Z,67.70
2019-04-30T14:40:19.870Z,67.30
2019-04-30T14:42:49.668Z,63.00
2019-04-30T14:45:23.199Z,63.50
2019-04-30T14:47:54.561Z,64.70
2019-04-30T14:50:25.411Z,65.30
2019-04-30T14:52:58.143Z,65.10
2019-04-30T14:55:46.397Z,64.90
2019-04-30T14:58:25.277Z,64.00
2019-04-30T15:00:55.313Z,64.80
2019-04-30T15:03:25.372Z,63.30
2019-04-30T15:05:53.877Z,62.90
2019-04-30T15:08:22.322Z,61.80
2019-04-30T15:10:50.777Z,61.90
2019-04-30T15:13:19.586Z,60.70
2019-04-30T15:15:49.106Z,61.70
2019-04-30T15:18:19.165Z,60.70
2019-04-30T15:20:49.824Z,60.90
2019-04-30T15:23:23.039Z,60.00
2019-04-30T15:25:51.462Z,60.60
2019-04-30T15:28:19.865Z,62.00
2019-04-30T15:30:48.865Z,62.10
2019-04-30T15:33:28.151Z,62.00
2019-04-30T15:35:56.575Z,63.30
2019-04-30T15:38:26.605Z,62.90
2019-04-30T15:40:55.043Z,63.60
2019-04-30T15:43:23.434Z,63.70
2019-04-30T15:45:51.846Z,63.80
2019-04-30T15:48:20.250Z,64.40
2019-04-30T15:50:49.264Z,64.20
2019-04-30T15:53:19.375Z,64.50
2019-04-30T15:55:47.936Z,65.50
2019-04-30T15:58:18.062Z,62.90
2019-04-30T16:00:46.457Z,62.20
2019-04-30T16:03:16.506Z,62.30
2019-04-30T16:05:46.602Z,60.70
2019-04-30T16:08:19.402Z,59.90
2019-04-30T16:10:49.446Z,56.50
2019-04-30T16:13:19.606Z,53.90
2019-04-30T16:15:49.195Z,52.60
2019-04-30T16:18:19.465Z,51.00
2019-04-30T16:20:49.746Z,50.50
2019-04-30T16:23:19.140Z,50.60
2019-04-30T16:25:47.723Z,51.90
2019-04-30T16:28:16.125Z,53.40
2019-04-30T16:30:44.611Z,53.70
2019-04-30T16:33:13.013Z,55.20
2019-04-30T16:36:00.776Z,56.50
2019-04-30T16:38:29.178Z,55.70
2019-04-30T16:40:58.480Z,56.00
2019-04-30T16:43:29.275Z,55.60
2019-04-30T16:45:58.875Z,55.40
2019-04-30T16:48:28.987Z,56.20
2019-04-30T16:50:58.686Z,56.00
2019-04-30T16:53:27.171Z,55.90
2019-04-30T16:55:55.562Z,55.60
2019-04-30T16:58:23.980Z,56.10
2019-04-30T17:00:52.519Z,56.40
2019-04-30T17:03:23.403Z,56.60
2019-04-30T17:05:53.449Z,55.90
2019-04-30T17:08:39.083Z,55.00
2019-04-30T17:11:09.216Z,53.10
2019-04-30T17:13:39.266Z,52.90
2019-04-30T17:16:12.279Z,51.90
2019-04-30T17:18:41.767Z,52.60
2019-04-30T17:21:10.371Z,52.70
2019-04-30T17:23:38.773Z,50.10
2019-04-30T17:26:07.191Z,50.70
2019-04-30T17:28:35.759Z,50.60
2019-04-30T17:31:04.520Z,51.40
2019-04-30T17:33:32.910Z,51.80
2019-04-30T17:36:01.339Z,53.10
2019-04-30T17:38:29.731Z,52.50
2019-04-30T17:40:58.152Z,53.10
2019-04-30T17:43:26.552Z,53.70
2019-04-30T17:45:54.958Z,55.60
2019-04-30T17:48:23.347Z,58.30
2019-04-30T17:50:51.749Z,61.20
2019-04-30T17:53:20.150Z,64.20
2019-04-30T17:55:49.081Z,63.90
2019-04-30T17:58:20.463Z,63.30
2019-04-30T18:00:49.565Z,64.60
2019-04-30T18:03:18.988Z,65.90
2019-04-30T18:05:49.207Z,68.80
2019-04-30T18:08:17.792Z,72.30
2019-04-30T18:10:46.258Z,77.20
2019-04-30T18:13:14.668Z,79.20
2019-04-30T18:15:43.067Z,84.10
2019-04-30T18:18:13.109Z,89.30
2019-04-30T18:20:52.335Z,91.40
2019-04-30T18:23:22.396Z,92.30
2019-04-30T18:25:52.487Z,93.10
2019-04-30T18:28:20.877Z,94.00
2019-04-30T18:30:49.356Z,94.70
2019-04-30T18:33:17.790Z,95.10
2019-04-30T18:35:46.188Z,95.70
2019-04-30T18:38:17.429Z,96.60
2019-04-30T18:40:44.733Z,97.20
2019-04-30T18:43:13.430Z,97.80
2019-04-30T18:45:41.832Z,98.30
2019-04-30T18:48:10.245Z,99.10
2019-04-30T18:50:38.651Z,99.90
2019-04-30T18:53:08.782Z,99.90
2019-04-30T18:55:37.172Z,99.90
2019-04-30T18:58:05.658Z,99.90
2019-04-30T19:00:39.574Z,99.90
2019-04-30T19:03:08.670Z,99.90
2019-04-30T19:05:39.336Z,99.90
2019-04-30T19:08:09.869Z,99.90
2019-04-30T19:10:42.771Z,99.90
2019-04-30T19:13:12.938Z,99.90
2019-04-30T19:16:12.735Z,99.90
2019-04-30T19:18:30.014Z,99.90
2019-04-30T19:21:00.133Z,99.90
2019-04-30T19:23:29.155Z,99.90
2019-04-30T19:25:59.570Z,99.90
2019-04-30T19:28:28.716Z,99.90
2019-04-30T19:30:58.861Z,99.90
2019-04-30T19:33:30.746Z,99.90
2019-04-30T19:35:58.593Z,99.90
2019-04-30T19:38:27.127Z,99.90
2019-04-30T19:40:55.544Z,99.90
2019-04-30T19:43:23.943Z,99.90
2019-04-30T19:45:52.496Z,99.90
2019-04-30T19:48:20.900Z,99.90
2019-04-30T19:50:49.293Z,99.90
2019-04-30T19:53:21.830Z,99.90
2019-04-30T19:55:49.259Z,99.90
2019-04-30T19:58:26.221Z,99.90
2019-04-30T20:00:49.741Z,99.90
2019-04-30T20:03:37.391Z,99.90
2019-04-30T20:06:05.941Z,99.90
2019-04-30T20:08:34.339Z,99.90
2019-04-30T20:11:02.755Z,99.90
2019-04-30T20:13:36.839Z,99.90
2019-04-30T20:16:01.358Z,99.90
2019-04-30T20:18:29.757Z,99.90
2019-04-30T20:21:01.200Z,99.90
2019-04-30T20:23:29.956Z,99.90
2019-04-30T20:25:58.363Z,99.90
2019-04-30T20:28:38.607Z,99.90
2019-04-30T20:30:56.897Z,99.90
2019-04-30T20:33:25.371Z,99.90
2019-04-30T20:35:53.773Z,99.90
2019-04-30T20:38:23.803Z,99.90
2019-04-30T20:41:00.339Z,99.90
2019-04-30T20:43:22.487Z,99.90
2019-04-30T20:45:50.895Z,99.90
2019-04-30T20:48:19.299Z,99.90
2019-04-30T20:50:47.708Z,99.90
2019-04-30T20:53:16.107Z,99.90
2019-04-30T20:55:44.510Z,99.90
2019-04-30T20:58:12.911Z,99.90
2019-04-30T21:00:41.314Z,99.90
2019-04-30T21:03:09.847Z,99.90
2019-04-30T21:05:38.499Z,99.90
2019-04-30T21:08:07.015Z,99.90
2019-04-30T21:10:35.412Z,99.90
2019-04-30T21:13:03.978Z,99.90
2019-04-30T21:15:32.385Z,99.90
2019-04-30T21:18:00.794Z,99.90
2019-04-30T21:20:29.187Z,99.90
2019-04-30T21:22:59.507Z,99.90
2019-04-30T21:25:29.171Z,99.90
2019-04-30T21:27:59.756Z,99.90
2019-04-30T21:30:28.008Z,99.90
2019-04-30T21:33:10.130Z,99.90
2019-04-30T21:35:40.171Z,99.90
2019-04-30T21:38:09.458Z,99.90
2019-04-30T21:40:39.432Z,99.90
2019-04-30T21:43:08.144Z,99.90
2019-04-30T21:45:36.593Z,99.90
2019-04-30T21:48:04.999Z,99.90
2019-04-30T21:50:33.392Z,99.90
2019-04-30T21:53:01.792Z,99.90
2019-04-30T21:55:30.177Z,99.90
2019-04-30T21:57:59.461Z,99.90
2019-04-30T22:00:29.930Z,99.90
2019-04-30T22:02:59.786Z,99.90
2019-04-30T22:05:28.245Z,99.90
2019-04-30T22:07:59.043Z,99.90
2019-04-30T22:10:26.799Z,99.90
2019-04-30T22:12:55.201Z,99.90
2019-04-30T22:15:23.614Z,99.90
2019-04-30T22:17:52.018Z,99.90
2019-04-30T22:20:20.403Z,99.90
2019-04-30T22:22:49.043Z,99.90
2019-04-30T22:25:19.287Z,99.90
2019-04-30T22:27:47.625Z,99.90
2019-04-30T22:30:16.161Z,99.90
2019-04-30T22:32:44.574Z,99.90
2019-04-30T22:35:26.781Z,99.90
2019-04-30T22:37:59.606Z,99.90
2019-04-30T22:40:29.046Z,99.90
2019-04-30T22:42:59.385Z,99.90
2019-04-30T22:45:29.478Z,99.90
2019-04-30T22:47:58.891Z,99.90
2019-04-30T22:50:27.532Z,99.90
2019-04-30T22:52:56.024Z,99.90
2019-04-30T22:55:24.418Z,99.90
2019-04-30T22:57:52.887Z,99.90
2019-04-30T23:00:23.067Z,99.90
2019-04-30T23:02:55.531Z,99.90
2019-04-30T23:05:23.942Z,99.90
2019-04-30T23:07:52.524Z,99.90
2019-04-30T23:10:20.949Z,99.90
2019-04-30T23:12:49.447Z,99.90
2019-04-30T23:15:19.411Z,99.90
2019-04-30T23:17:47.869Z,99.90
2019-04-30T23:20:16.347Z,99.90
2019-04-30T23:22:44.737Z,99.90
2019-04-30T23:25:13.309Z,99.90
2019-04-30T23:27:41.743Z,99.90
2019-04-30T23:30:10.814Z,99.90
2019-04-30T23:32:39.215Z,99.90
2019-04-30T23:35:07.687Z,99.90
2019-04-30T23:37:36.158Z,99.90
2019-04-30T23:40:29.771Z,99.90
2019-04-30T23:42:58.338Z,99.90
2019-04-30T23:45:26.916Z,99.90
2019-04-30T23:47:55.366Z,99.90
2019-04-30T23:50:23.782Z,99.90
2019-04-30T23:52:52.177Z,99.90
2019-04-30T23:55:20.586Z,99.90
2019-04-30T23:57:48.987Z,99.90
