createdAt,value
2017-08-23T00:01:24.744Z,1.73
2017-08-23T00:03:52.548Z,2.57
2017-08-23T00:06:20.412Z,2.10
2017-08-23T00:08:48.243Z,1.70
2017-08-23T00:11:16.093Z,2.20
2017-08-23T00:13:43.894Z,1.60
2017-08-23T00:16:11.707Z,1.70
2017-08-23T00:18:39.552Z,1.70
2017-08-23T00:21:07.329Z,1.73
2017-08-23T00:23:35.180Z,2.57
2017-08-23T00:26:02.953Z,2.00
2017-08-23T00:28:30.856Z,1.80
2017-08-23T00:30:58.705Z,2.20
2017-08-23T00:33:26.566Z,1.80
2017-08-23T00:35:54.353Z,2.50
2017-08-23T00:38:22.164Z,2.37
2017-08-23T00:40:49.982Z,2.40
2017-08-23T00:43:17.830Z,2.43
2017-08-23T00:45:45.623Z,2.10
2017-08-23T00:48:13.513Z,2.30
2017-08-23T00:50:41.307Z,2.13
2017-08-23T00:53:09.102Z,2.00
2017-08-23T00:55:36.890Z,1.80
2017-08-23T00:58:04.724Z,2.33
2017-08-23T01:00:32.599Z,2.10
2017-08-23T01:03:00.411Z,2.50
2017-08-23T01:05:28.193Z,1.90
2017-08-23T01:07:56.013Z,2.23
2017-08-23T01:10:23.868Z,1.97
2017-08-23T01:12:51.654Z,2.03
2017-08-23T01:15:19.495Z,2.20
2017-08-23T01:17:47.279Z,2.37
2017-08-23T01:20:15.131Z,1.90
2017-08-23T01:22:42.903Z,1.80
2017-08-23T01:25:10.705Z,2.30
2017-08-23T01:27:38.517Z,2.23
2017-08-23T01:30:06.310Z,2.40
2017-08-23T01:32:34.197Z,2.20
2017-08-23T01:35:02.002Z,2.00
2017-08-23T01:37:29.840Z,2.30
2017-08-23T01:39:57.617Z,2.00
2017-08-23T01:42:25.457Z,2.23
2017-08-23T01:44:53.235Z,2.43
2017-08-23T01:47:21.092Z,2.17
2017-08-23T01:49:48.862Z,2.40
2017-08-23T01:52:16.692Z,2.37
2017-08-23T01:54:44.414Z,1.63
2017-08-23T01:57:12.232Z,1.60
2017-08-23T01:59:40.041Z,1.53
2017-08-23T02:02:07.893Z,1.80
2017-08-23T02:04:35.700Z,1.40
2017-08-23T02:07:03.487Z,2.03
2017-08-23T02:09:31.310Z,2.00
2017-08-23T02:11:59.118Z,1.67
2017-08-23T02:14:26.972Z,1.90
2017-08-23T02:16:54.748Z,2.27
2017-08-23T02:19:22.556Z,1.90
2017-08-23T02:21:50.332Z,2.30
2017-08-23T02:24:18.203Z,1.60
2017-08-23T02:26:46.014Z,2.10
2017-08-23T02:29:13.852Z,2.47
2017-08-23T02:31:41.664Z,1.80
2017-08-23T02:34:09.513Z,2.50
2017-08-23T02:36:37.293Z,2.90
2017-08-23T02:39:05.212Z,3.57
2017-08-23T02:41:33.041Z,2.13
2017-08-23T02:44:00.883Z,1.90
2017-08-23T02:46:28.649Z,2.30
2017-08-23T02:48:56.437Z,2.30
2017-08-23T02:51:24.259Z,2.33
2017-08-23T02:53:51.965Z,1.60
2017-08-23T02:56:19.802Z,2.10
2017-08-23T02:58:47.585Z,1.87
2017-08-23T03:01:15.405Z,2.40
2017-08-23T03:03:43.195Z,1.70
2017-08-23T03:06:11.015Z,1.40
2017-08-23T03:08:38.823Z,2.00
2017-08-23T03:11:06.691Z,1.70
2017-08-23T03:13:34.468Z,1.60
2017-08-23T03:16:02.309Z,2.07
2017-08-23T03:18:30.105Z,2.40
2017-08-23T03:20:57.946Z,2.93
2017-08-23T03:23:25.744Z,2.60
2017-08-23T03:25:53.599Z,3.00
2017-08-23T03:28:21.386Z,2.80
2017-08-23T03:30:49.236Z,3.00
2017-08-23T03:33:17.086Z,2.10
2017-08-23T03:35:44.894Z,1.57
2017-08-23T03:38:12.722Z,1.60
2017-08-23T03:40:40.511Z,1.57
2017-08-23T03:43:08.351Z,2.20
2017-08-23T03:45:36.130Z,2.30
2017-08-23T03:48:03.931Z,2.20
2017-08-23T03:50:31.732Z,2.43
2017-08-23T03:52:59.593Z,2.20
2017-08-23T03:55:27.398Z,2.33
2017-08-23T03:57:55.216Z,2.63
2017-08-23T04:00:23.006Z,2.70
2017-08-23T04:02:50.826Z,1.97
2017-08-23T04:05:18.625Z,3.00
2017-08-23T04:07:46.327Z,2.60
2017-08-23T04:10:14.170Z,2.83
2017-08-23T04:12:41.964Z,1.87
2017-08-23T04:15:09.851Z,1.70
2017-08-23T04:17:37.663Z,1.53
2017-08-23T04:20:05.496Z,2.00
2017-08-23T04:22:33.336Z,2.00
2017-08-23T04:25:01.173Z,2.40
2017-08-23T04:27:28.996Z,2.10
2017-08-23T04:29:56.832Z,2.30
2017-08-23T04:32:24.544Z,1.90
2017-08-23T04:34:52.393Z,2.17
2017-08-23T04:37:20.179Z,1.90
2017-08-23T04:39:47.996Z,1.60
2017-08-23T04:42:15.790Z,1.93
2017-08-23T04:44:43.512Z,2.37
2017-08-23T04:47:11.270Z,2.20
2017-08-23T04:49:38.964Z,2.87
2017-08-23T04:52:06.696Z,2.40
2017-08-23T04:54:34.397Z,3.23
2017-08-23T04:57:02.173Z,3.73
2017-08-23T04:59:29.890Z,3.77
2017-08-23T05:01:57.625Z,3.30
2017-08-23T05:04:25.363Z,3.43
2017-08-23T05:06:53.157Z,3.17
2017-08-23T05:09:20.893Z,2.73
2017-08-23T05:11:48.649Z,2.73
2017-08-23T05:14:16.377Z,3.00
2017-08-23T05:16:44.129Z,2.90
2017-08-23T05:19:11.880Z,2.60
2017-08-23T05:21:39.628Z,2.20
2017-08-23T05:24:07.321Z,2.67
2017-08-23T05:26:35.115Z,2.87
2017-08-23T05:29:02.822Z,3.53
2017-08-23T05:31:30.544Z,3.37
2017-08-23T05:33:58.309Z,3.53
2017-08-23T05:36:26.012Z,4.33
2017-08-23T05:38:53.771Z,5.83
2017-08-23T05:41:21.493Z,4.80
2017-08-23T05:43:49.247Z,5.00
2017-08-23T05:46:16.960Z,4.80
2017-08-23T05:48:44.706Z,4.90
2017-08-23T05:51:12.416Z,5.10
2017-08-23T05:53:40.193Z,4.70
2017-08-23T05:56:07.897Z,4.13
2017-08-23T05:58:35.615Z,4.90
2017-08-23T06:01:03.436Z,5.00
2017-08-23T06:03:31.171Z,5.03
2017-08-23T06:05:58.964Z,5.80
2017-08-23T06:08:26.672Z,5.43
2017-08-23T06:10:54.429Z,5.33
2017-08-23T06:13:22.137Z,5.10
2017-08-23T06:15:49.911Z,5.53
2017-08-23T06:18:17.645Z,5.87
2017-08-23T06:20:45.439Z,6.70
2017-08-23T06:23:13.188Z,6.60
2017-08-23T06:25:40.976Z,6.00
2017-08-23T06:28:08.696Z,7.13
2017-08-23T06:30:36.387Z,6.77
2017-08-23T06:33:04.123Z,6.57
2017-08-23T06:35:31.840Z,7.40
2017-08-23T06:37:59.602Z,7.63
2017-08-23T06:40:27.355Z,6.50
2017-08-23T06:42:55.136Z,7.20
2017-08-23T06:45:22.857Z,7.00
2017-08-23T06:47:50.647Z,7.83
2017-08-23T06:50:18.434Z,8.00
2017-08-23T06:52:46.333Z,8.90
2017-08-23T06:55:14.159Z,8.47
2017-08-23T06:57:41.978Z,8.73
2017-08-23T07:00:09.757Z,8.63
2017-08-23T07:02:37.622Z,11.47
2017-08-23T07:05:05.392Z,9.50
2017-08-23T07:07:33.267Z,10.20
2017-08-23T07:10:01.060Z,10.33
2017-08-23T07:12:28.854Z,13.33
2017-08-23T07:14:56.600Z,13.90
2017-08-23T07:17:24.602Z,16.70
2017-08-23T07:19:52.337Z,13.77
2017-08-23T07:22:20.193Z,16.03
2017-08-23T07:24:47.975Z,15.53
2017-08-23T07:27:15.724Z,11.50
2017-08-23T07:29:43.592Z,8.53
2017-08-23T07:32:11.456Z,9.00
2017-08-23T07:34:39.254Z,8.03
2017-08-23T07:37:07.005Z,9.30
2017-08-23T07:39:34.775Z,7.40
2017-08-23T07:42:05.131Z,6.20
2017-08-23T07:44:32.915Z,5.57
2017-08-23T07:47:00.698Z,5.60
2017-08-23T07:49:28.504Z,5.80
2017-08-23T07:51:56.281Z,4.57
2017-08-23T07:54:24.028Z,4.33
2017-08-23T07:56:51.895Z,4.50
2017-08-23T07:59:19.629Z,3.77
2017-08-23T08:01:47.410Z,4.23
2017-08-23T08:04:15.229Z,3.50
2017-08-23T08:06:43.156Z,3.70
2017-08-23T08:09:10.947Z,4.17
2017-08-23T08:11:38.825Z,3.50
2017-08-23T08:14:06.623Z,4.20
2017-08-23T08:16:34.523Z,3.90
2017-08-23T08:19:02.374Z,3.00
2017-08-23T08:21:30.238Z,3.40
2017-08-23T08:23:58.059Z,3.00
2017-08-23T08:26:25.803Z,2.43
2017-08-23T08:28:53.612Z,2.43
2017-08-23T08:31:21.341Z,3.20
2017-08-23T08:33:49.120Z,2.70
2017-08-23T08:36:16.904Z,2.97
2017-08-23T08:38:44.684Z,3.00
2017-08-23T08:41:12.431Z,2.27
2017-08-23T08:43:40.309Z,2.40
2017-08-23T08:46:08.013Z,2.30
2017-08-23T08:48:35.877Z,1.93
2017-08-23T08:51:03.597Z,2.23
2017-08-23T08:53:31.529Z,2.30
2017-08-23T08:55:59.286Z,2.30
2017-08-23T08:58:27.096Z,2.17
2017-08-23T09:00:54.911Z,2.50
2017-08-23T09:03:22.686Z,2.60
2017-08-23T09:05:50.421Z,1.97
2017-08-23T09:08:18.181Z,2.10
2017-08-23T09:10:46.040Z,2.77
2017-08-23T09:13:13.869Z,2.20
2017-08-23T09:15:41.704Z,2.10
2017-08-23T09:18:09.534Z,2.10
2017-08-23T09:20:37.273Z,2.40
2017-08-23T09:23:05.082Z,2.13
2017-08-23T09:25:32.999Z,2.03
2017-08-23T09:28:00.825Z,2.00
2017-08-23T09:30:28.696Z,2.30
2017-08-23T09:32:56.536Z,2.40
2017-08-23T09:35:24.388Z,2.20
2017-08-23T09:37:52.123Z,2.20
2017-08-23T09:40:19.973Z,2.57
2017-08-23T09:42:47.768Z,1.90
2017-08-23T09:45:15.573Z,2.13
2017-08-23T09:47:43.427Z,2.50
2017-08-23T09:50:11.228Z,2.10
2017-08-23T09:52:39.073Z,2.10
2017-08-23T09:55:06.874Z,1.93
2017-08-23T09:57:34.754Z,2.20
2017-08-23T10:00:02.565Z,1.80
2017-08-23T10:02:30.392Z,2.17
2017-08-23T10:04:59.145Z,1.80
2017-08-23T10:07:26.993Z,1.70
2017-08-23T10:09:54.811Z,2.10
2017-08-23T10:12:22.711Z,1.70
2017-08-23T10:14:50.484Z,2.20
2017-08-23T10:17:18.323Z,2.10
2017-08-23T10:19:46.119Z,1.70
2017-08-23T10:22:13.995Z,1.80
2017-08-23T10:24:41.805Z,2.17
2017-08-23T10:27:09.660Z,1.73
2017-08-23T10:29:37.473Z,1.93
2017-08-23T10:32:05.342Z,1.70
2017-08-23T10:34:33.228Z,1.80
2017-08-23T10:37:01.035Z,1.90
2017-08-23T10:39:28.893Z,1.57
2017-08-23T10:41:56.735Z,1.67
2017-08-23T10:44:24.594Z,1.73
2017-08-23T10:46:52.413Z,1.60
2017-08-23T10:49:20.262Z,2.20
2017-08-23T10:51:48.102Z,1.90
2017-08-23T10:54:15.982Z,1.67
2017-08-23T10:56:43.800Z,1.70
2017-08-23T10:59:11.680Z,1.97
2017-08-23T11:01:39.504Z,1.50
2017-08-23T11:04:07.348Z,1.90
2017-08-23T11:06:35.196Z,1.63
2017-08-23T11:09:03.127Z,1.60
2017-08-23T11:11:30.943Z,1.70
2017-08-23T11:13:59.715Z,1.43
2017-08-23T11:16:27.570Z,1.60
2017-08-23T11:18:55.432Z,1.57
2017-08-23T11:21:23.297Z,1.57
2017-08-23T11:23:51.169Z,1.57
2017-08-23T11:26:19.012Z,1.60
2017-08-23T11:28:46.783Z,1.20
2017-08-23T11:31:15.768Z,1.50
2017-08-23T11:33:43.653Z,1.43
2017-08-23T11:36:11.502Z,1.30
2017-08-23T11:38:39.319Z,1.50
2017-08-23T11:41:07.215Z,1.43
2017-08-23T11:43:35.095Z,1.63
2017-08-23T11:46:02.934Z,1.47
2017-08-23T11:48:30.772Z,1.20
2017-08-23T11:50:58.648Z,1.30
2017-08-23T11:53:26.403Z,1.50
2017-08-23T11:55:54.224Z,1.20
2017-08-23T11:58:22.120Z,1.70
2017-08-23T12:00:49.868Z,1.47
2017-08-23T12:03:17.748Z,1.43
2017-08-23T12:05:45.548Z,1.40
2017-08-23T12:08:13.382Z,1.50
2017-08-23T12:10:41.189Z,1.20
2017-08-23T12:13:09.095Z,1.40
2017-08-23T12:15:36.908Z,1.33
2017-08-23T12:18:04.804Z,1.10
2017-08-23T12:20:32.649Z,1.30
2017-08-23T12:23:00.431Z,1.30
2017-08-23T12:25:28.154Z,1.30
2017-08-23T12:27:56.091Z,1.40
2017-08-23T12:30:23.836Z,1.40
2017-08-23T12:32:51.685Z,1.63
2017-08-23T12:35:19.443Z,1.23
2017-08-23T12:37:47.206Z,1.40
2017-08-23T12:40:15.051Z,1.40
2017-08-23T12:42:42.813Z,1.20
2017-08-23T12:45:10.766Z,1.50
2017-08-23T12:47:38.570Z,1.63
2017-08-23T12:50:06.443Z,1.67
2017-08-23T12:52:34.179Z,1.40
2017-08-23T12:55:02.096Z,1.43
2017-08-23T12:57:29.831Z,1.50
2017-08-23T12:59:57.649Z,1.67
2017-08-23T13:02:25.386Z,1.33
2017-08-23T13:04:53.182Z,1.00
2017-08-23T13:07:20.907Z,1.47
2017-08-23T13:09:48.732Z,1.27
2017-08-23T13:12:16.495Z,1.40
2017-08-23T13:14:44.217Z,1.50
2017-08-23T13:17:12.076Z,1.20
2017-08-23T13:19:39.871Z,1.67
2017-08-23T13:22:07.707Z,1.30
2017-08-23T13:24:35.478Z,1.27
2017-08-23T13:27:03.357Z,1.27
2017-08-23T13:29:31.116Z,1.47
2017-08-23T13:31:59.053Z,1.23
2017-08-23T13:34:26.885Z,1.30
2017-08-23T13:36:54.774Z,1.30
2017-08-23T13:39:22.571Z,1.57
2017-08-23T13:41:50.455Z,1.40
2017-08-23T13:44:18.287Z,1.20
2017-08-23T13:46:46.058Z,1.40
2017-08-23T13:49:13.891Z,1.50
2017-08-23T13:51:41.755Z,1.27
2017-08-23T13:54:09.633Z,1.30
2017-08-23T13:56:37.452Z,1.20
2017-08-23T13:59:05.322Z,1.30
2017-08-23T14:01:33.163Z,1.30
2017-08-23T14:04:01.017Z,1.40
2017-08-23T14:06:28.872Z,1.40
2017-08-23T14:08:56.712Z,1.13
2017-08-23T14:11:24.534Z,1.70
2017-08-23T14:13:52.398Z,1.80
2017-08-23T14:16:20.194Z,1.60
2017-08-23T14:18:48.044Z,1.70
2017-08-23T14:21:15.827Z,1.60
2017-08-23T14:23:43.668Z,1.60
2017-08-23T14:26:11.470Z,1.50
2017-08-23T14:28:39.303Z,1.30
2017-08-23T14:31:07.152Z,1.53
2017-08-23T14:33:34.887Z,1.40
2017-08-23T14:36:02.776Z,1.33
2017-08-23T14:38:30.611Z,1.10
2017-08-23T14:40:58.397Z,1.60
2017-08-23T14:43:26.117Z,1.57
2017-08-23T14:45:53.934Z,1.37
2017-08-23T14:48:21.638Z,1.37
2017-08-23T14:50:49.420Z,1.20
2017-08-23T14:53:17.159Z,1.30
2017-08-23T14:55:46.744Z,1.27
2017-08-23T14:58:14.522Z,1.23
2017-08-23T15:00:42.267Z,1.40
2017-08-23T15:03:10.069Z,1.40
2017-08-23T15:05:37.941Z,1.40
2017-08-23T15:08:05.748Z,1.30
2017-08-23T15:10:33.539Z,1.37
2017-08-23T15:13:01.340Z,1.50
2017-08-23T15:15:29.162Z,1.23
2017-08-23T15:17:57.034Z,1.30
2017-08-23T15:20:24.874Z,1.23
2017-08-23T15:23:00.662Z,1.43
2017-08-23T15:25:28.490Z,1.53
2017-08-23T15:27:56.345Z,1.40
2017-08-23T15:30:24.161Z,1.43
2017-08-23T15:32:52.043Z,1.40
2017-08-23T15:35:19.901Z,1.63
2017-08-23T15:37:47.803Z,1.27
2017-08-23T15:40:15.658Z,1.30
2017-08-23T15:42:43.555Z,1.50
2017-08-23T15:45:11.402Z,1.30
2017-08-23T15:47:39.296Z,1.40
2017-08-23T15:50:07.121Z,1.27
2017-08-23T15:52:35.020Z,1.40
2017-08-23T15:55:02.845Z,1.43
2017-08-23T15:57:30.728Z,1.50
2017-08-23T15:59:58.550Z,1.50
2017-08-23T16:02:26.368Z,1.40
2017-08-23T16:04:54.260Z,1.17
2017-08-23T16:07:22.133Z,1.40
2017-08-23T16:09:50.060Z,1.40
2017-08-23T16:12:17.897Z,1.17
2017-08-23T16:14:45.733Z,1.43
2017-08-23T16:17:13.536Z,1.70
2017-08-23T16:19:41.380Z,1.20
2017-08-23T16:22:09.201Z,1.30
2017-08-23T16:24:37.072Z,1.13
2017-08-23T16:27:05.412Z,1.30
2017-08-23T16:29:33.264Z,1.23
2017-08-23T16:32:01.025Z,1.10
2017-08-23T16:34:35.474Z,1.80
2017-08-23T16:37:03.286Z,1.33
2017-08-23T16:39:31.191Z,1.67
2017-08-23T16:41:59.090Z,1.40
2017-08-23T16:44:26.939Z,1.20
2017-08-23T16:46:54.847Z,2.07
2017-08-23T16:49:22.649Z,1.83
2017-08-23T16:51:50.558Z,1.60
2017-08-23T16:54:18.300Z,1.90
2017-08-23T16:56:46.130Z,1.47
2017-08-23T16:59:13.952Z,4.40
2017-08-23T17:01:41.845Z,1.40
2017-08-23T17:04:09.670Z,1.53
2017-08-23T17:06:37.456Z,2.17
2017-08-23T17:09:05.322Z,1.37
2017-08-23T17:11:33.243Z,1.90
2017-08-23T17:14:01.073Z,1.60
2017-08-23T17:16:28.946Z,1.80
2017-08-23T17:18:56.842Z,2.03
2017-08-23T17:21:24.684Z,2.40
2017-08-23T17:23:52.593Z,1.77
2017-08-23T17:26:20.458Z,1.37
2017-08-23T17:28:48.333Z,2.10
2017-08-23T17:31:16.052Z,1.47
2017-08-23T17:33:43.920Z,1.73
2017-08-23T17:36:11.765Z,1.40
2017-08-23T17:38:39.713Z,1.50
2017-08-23T17:41:07.559Z,1.70
2017-08-23T17:43:35.478Z,1.80
2017-08-23T17:46:03.341Z,2.10
2017-08-23T17:48:31.153Z,1.87
2017-08-23T17:50:59.007Z,1.80
2017-08-23T17:53:26.798Z,1.60
2017-08-23T17:55:55.255Z,1.90
2017-08-23T17:58:25.223Z,1.73
2017-08-23T18:00:53.269Z,1.90
2017-08-23T18:03:21.423Z,1.63
2017-08-23T18:05:49.217Z,1.80
2017-08-23T18:08:16.967Z,2.00
2017-08-23T18:10:44.788Z,1.90
2017-08-23T18:13:12.689Z,1.60
2017-08-23T18:15:40.492Z,1.80
2017-08-23T18:18:08.352Z,1.97
2017-08-23T18:20:36.175Z,2.17
2017-08-23T18:23:03.929Z,2.00
2017-08-23T18:25:31.739Z,2.03
2017-08-23T18:27:59.550Z,2.03
2017-08-23T18:30:27.318Z,2.10
2017-08-23T18:32:55.075Z,2.13
2017-08-23T18:35:22.991Z,2.07
2017-08-23T18:37:50.771Z,2.00
2017-08-23T18:40:19.813Z,2.17
2017-08-23T18:42:47.930Z,2.10
2017-08-23T18:45:15.667Z,2.10
2017-08-23T18:47:43.417Z,2.47
2017-08-23T18:50:11.223Z,2.10
2017-08-23T18:52:39.027Z,2.23
2017-08-23T18:55:06.801Z,2.40
2017-08-23T18:57:34.665Z,2.30
2017-08-23T19:00:02.424Z,2.03
2017-08-23T19:02:30.200Z,2.23
2017-08-23T19:04:57.944Z,2.30
2017-08-23T19:07:25.721Z,2.30
2017-08-23T19:09:53.483Z,2.30
2017-08-23T19:12:21.429Z,2.23
2017-08-23T19:14:49.182Z,2.30
2017-08-23T19:17:16.974Z,2.50
2017-08-23T19:19:44.747Z,2.30
2017-08-23T19:22:12.528Z,2.43
2017-08-23T19:24:40.342Z,2.80
2017-08-23T19:27:08.140Z,2.67
2017-08-23T19:29:35.935Z,2.63
2017-08-23T19:32:03.783Z,2.37
2017-08-23T19:34:31.598Z,2.80
2017-08-23T19:36:59.444Z,2.50
2017-08-23T19:39:27.244Z,2.23
2017-08-23T19:41:55.096Z,2.40
2017-08-23T19:44:22.909Z,2.80
2017-08-23T19:46:50.645Z,2.60
2017-08-23T19:49:18.509Z,2.97
2017-08-23T19:51:46.327Z,2.60
2017-08-23T19:54:14.233Z,2.90
2017-08-23T19:56:42.033Z,2.20
2017-08-23T19:59:09.902Z,2.10
2017-08-23T20:01:37.713Z,2.70
2017-08-23T20:04:05.526Z,2.60
2017-08-23T20:06:33.385Z,2.60
2017-08-23T20:09:01.239Z,2.63
2017-08-23T20:11:29.125Z,2.40
2017-08-23T20:13:56.971Z,1.93
2017-08-23T20:16:24.827Z,2.27
2017-08-23T20:18:52.574Z,2.40
2017-08-23T20:21:20.483Z,2.70
2017-08-23T20:23:48.315Z,3.30
2017-08-23T20:26:16.204Z,2.90
2017-08-23T20:28:43.965Z,2.97
2017-08-23T20:31:11.911Z,3.10
2017-08-23T20:33:39.663Z,2.77
2017-08-23T20:36:07.565Z,2.47
2017-08-23T20:38:35.358Z,2.70
2017-08-23T20:41:03.255Z,2.50
2017-08-23T20:43:30.976Z,2.73
2017-08-23T20:45:58.868Z,2.70
2017-08-23T20:48:26.748Z,2.60
2017-08-23T20:50:54.633Z,2.70
2017-08-23T20:53:22.440Z,2.87
2017-08-23T20:55:50.232Z,2.53
2017-08-23T20:58:18.106Z,2.50
2017-08-23T21:00:46.009Z,2.90
2017-08-23T21:03:13.876Z,3.03
2017-08-23T21:05:41.693Z,2.43
2017-08-23T21:08:09.510Z,3.10
2017-08-23T21:10:37.345Z,3.20
2017-08-23T21:13:05.122Z,3.00
2017-08-23T21:15:32.943Z,2.70
2017-08-23T21:18:00.807Z,2.70
2017-08-23T21:20:28.661Z,2.97
2017-08-23T21:22:56.538Z,2.30
2017-08-23T21:25:24.317Z,3.27
2017-08-23T21:27:52.159Z,3.00
2017-08-23T21:30:19.993Z,2.80
2017-08-23T21:32:47.888Z,2.80
2017-08-23T21:35:15.779Z,2.83
2017-08-23T21:37:43.578Z,2.97
2017-08-23T21:40:11.442Z,2.50
2017-08-23T21:42:39.210Z,2.83
2017-08-23T21:45:07.070Z,3.03
2017-08-23T21:47:34.887Z,2.90
2017-08-23T21:50:02.768Z,2.83
2017-08-23T21:52:30.593Z,3.20
2017-08-23T21:54:58.445Z,2.93
2017-08-23T21:57:26.266Z,3.60
2017-08-23T21:59:54.043Z,2.83
2017-08-23T22:02:21.848Z,2.97
2017-08-23T22:04:49.729Z,2.90
2017-08-23T22:07:17.539Z,2.77
2017-08-23T22:09:45.478Z,2.70
2017-08-23T22:12:13.330Z,2.73
2017-08-23T22:14:41.150Z,2.63
2017-08-23T22:17:09.039Z,2.67
2017-08-23T22:19:36.801Z,2.97
2017-08-23T22:22:04.616Z,2.90
2017-08-23T22:24:32.492Z,2.80
2017-08-23T22:27:00.332Z,3.07
2017-08-23T22:29:28.124Z,3.27
2017-08-23T22:31:56.060Z,2.67
2017-08-23T22:34:23.835Z,2.70
2017-08-23T22:36:51.657Z,2.57
2017-08-23T22:39:19.446Z,3.13
2017-08-23T22:41:47.258Z,2.63
2017-08-23T22:44:15.083Z,3.17
2017-08-23T22:46:42.808Z,3.20
2017-08-23T22:49:10.628Z,2.90
2017-08-23T22:51:38.462Z,2.80
2017-08-23T22:54:06.209Z,2.70
2017-08-23T22:56:33.919Z,2.57
2017-08-23T22:59:01.689Z,2.53
2017-08-23T23:01:29.471Z,3.00
2017-08-23T23:03:57.331Z,2.10
2017-08-23T23:06:25.039Z,2.50
2017-08-23T23:08:52.856Z,2.77
2017-08-23T23:11:20.651Z,3.50
2017-08-23T23:13:48.475Z,3.30
2017-08-23T23:16:16.268Z,3.10
2017-08-23T23:18:44.102Z,3.37
2017-08-23T23:21:11.931Z,2.27
2017-08-23T23:23:39.716Z,2.53
2017-08-23T23:26:07.565Z,2.80
2017-08-23T23:28:35.363Z,2.93
2017-08-23T23:31:03.118Z,2.80
2017-08-23T23:33:30.950Z,2.73
2017-08-23T23:35:58.781Z,3.40
2017-08-23T23:38:26.576Z,3.13
2017-08-23T23:40:54.411Z,3.10
2017-08-23T23:43:22.200Z,2.30
2017-08-23T23:45:49.944Z,2.60
2017-08-23T23:48:17.720Z,2.73
2017-08-23T23:50:45.584Z,3.00
2017-08-23T23:53:13.368Z,2.37
2017-08-23T23:55:41.200Z,2.80
2017-08-23T23:58:08.988Z,2.63
