createdAt,value
2018-07-22T00:02:09.403Z,7.83
2018-07-22T00:04:36.548Z,9.80
2018-07-22T00:07:03.720Z,9.40
2018-07-22T00:09:30.880Z,8.53
2018-07-22T00:11:58.027Z,8.43
2018-07-22T00:14:25.154Z,9.67
2018-07-22T00:16:52.331Z,8.67
2018-07-22T00:19:19.468Z,9.17
2018-07-22T00:21:46.621Z,8.73
2018-07-22T00:24:13.811Z,10.37
2018-07-22T00:26:40.948Z,9.30
2018-07-22T00:29:08.129Z,9.47
2018-07-22T00:31:35.455Z,9.97
2018-07-22T00:34:02.583Z,10.07
2018-07-22T00:36:29.693Z,9.93
2018-07-22T00:38:56.848Z,8.33
2018-07-22T00:41:23.960Z,12.60
2018-07-22T00:43:51.070Z,8.77
2018-07-22T00:46:18.989Z,9.07
2018-07-22T00:48:46.138Z,9.87
2018-07-22T00:51:13.284Z,9.50
2018-07-22T00:53:40.455Z,9.50
2018-07-22T00:56:07.587Z,9.53
2018-07-22T00:58:34.755Z,9.57
2018-07-22T01:01:02.056Z,9.70
2018-07-22T01:03:29.176Z,8.67
2018-07-22T01:05:56.308Z,9.57
2018-07-22T01:08:23.474Z,9.23
2018-07-22T01:10:50.600Z,10.00
2018-07-22T01:13:17.757Z,9.17
2018-07-22T01:15:44.953Z,9.70
2018-07-22T01:18:12.097Z,9.37
2018-07-22T01:20:39.270Z,9.53
2018-07-22T01:23:06.617Z,9.97
2018-07-22T01:25:33.749Z,9.67
2018-07-22T01:28:00.896Z,9.87
2018-07-22T01:30:28.052Z,9.30
2018-07-22T01:32:55.223Z,8.57
2018-07-22T01:35:22.309Z,9.87
2018-07-22T01:37:49.556Z,9.37
2018-07-22T01:40:16.700Z,9.40
2018-07-22T01:42:43.964Z,10.07
2018-07-22T01:45:11.145Z,10.73
2018-07-22T01:47:38.240Z,9.80
2018-07-22T01:50:05.463Z,11.33
2018-07-22T01:52:32.637Z,10.07
2018-07-22T01:54:59.748Z,11.90
2018-07-22T01:57:26.920Z,11.87
2018-07-22T01:59:54.085Z,9.93
2018-07-22T02:02:21.205Z,10.03
2018-07-22T02:04:48.340Z,10.37
2018-07-22T02:07:15.608Z,9.87
2018-07-22T02:09:42.710Z,10.57
2018-07-22T02:12:09.847Z,11.17
2018-07-22T02:14:37.004Z,11.03
2018-07-22T02:17:04.146Z,9.60
2018-07-22T02:19:31.271Z,10.17
2018-07-22T02:21:58.417Z,12.20
2018-07-22T02:24:25.546Z,11.80
2018-07-22T02:26:52.678Z,11.20
2018-07-22T02:29:19.928Z,10.20
2018-07-22T02:31:47.057Z,10.40
2018-07-22T02:34:14.220Z,12.90
2018-07-22T02:36:41.364Z,11.37
2018-07-22T02:39:10.407Z,12.53
2018-07-22T02:41:37.565Z,11.40
2018-07-22T02:44:04.808Z,13.13
2018-07-22T02:46:32.125Z,11.07
2018-07-22T02:48:59.280Z,11.67
2018-07-22T02:51:26.505Z,11.33
2018-07-22T02:53:53.639Z,11.13
2018-07-22T02:56:20.740Z,11.77
2018-07-22T02:58:47.916Z,12.33
2018-07-22T03:01:15.159Z,13.43
2018-07-22T03:03:42.279Z,12.77
2018-07-22T03:06:09.411Z,14.57
2018-07-22T03:08:36.532Z,13.97
2018-07-22T03:11:03.713Z,12.23
2018-07-22T03:13:31.035Z,12.87
2018-07-22T03:15:58.191Z,13.17
2018-07-22T03:18:25.344Z,17.17
2018-07-22T03:20:52.504Z,11.83
2018-07-22T03:23:19.664Z,14.20
2018-07-22T03:25:46.808Z,11.43
2018-07-22T03:28:14.001Z,12.07
2018-07-22T03:30:41.121Z,12.97
2018-07-22T03:33:08.233Z,10.93
2018-07-22T03:35:36.347Z,11.73
2018-07-22T03:38:03.446Z,12.77
2018-07-22T03:40:30.555Z,12.80
2018-07-22T03:42:57.705Z,11.27
2018-07-22T03:45:24.825Z,12.10
2018-07-22T03:47:51.934Z,11.80
2018-07-22T03:50:19.156Z,11.10
2018-07-22T03:52:46.288Z,11.40
2018-07-22T03:55:13.431Z,11.37
2018-07-22T03:57:40.600Z,10.83
2018-07-22T04:00:07.760Z,11.87
2018-07-22T04:02:34.902Z,10.57
2018-07-22T04:05:02.067Z,10.90
2018-07-22T04:07:29.229Z,13.50
2018-07-22T04:09:56.369Z,12.97
2018-07-22T04:12:23.554Z,10.93
2018-07-22T04:14:50.675Z,11.33
2018-07-22T04:17:17.815Z,11.57
2018-07-22T04:19:45.080Z,11.40
2018-07-22T04:22:12.216Z,11.33
2018-07-22T04:24:39.324Z,11.43
2018-07-22T04:27:06.520Z,12.27
2018-07-22T04:29:33.640Z,12.17
2018-07-22T04:32:00.752Z,11.37
2018-07-22T04:34:28.021Z,12.07
2018-07-22T04:36:55.201Z,14.57
2018-07-22T04:39:22.315Z,11.87
2018-07-22T04:41:49.495Z,11.87
2018-07-22T04:44:16.608Z,12.33
2018-07-22T04:46:43.738Z,12.50
2018-07-22T04:49:10.907Z,12.00
2018-07-22T04:51:38.016Z,12.23
2018-07-22T04:54:05.145Z,11.80
2018-07-22T04:56:32.317Z,12.30
2018-07-22T04:58:59.449Z,12.10
2018-07-22T05:01:26.560Z,11.07
2018-07-22T05:03:53.903Z,11.60
2018-07-22T05:06:21.033Z,11.00
2018-07-22T05:08:48.143Z,10.20
2018-07-22T05:11:15.353Z,11.03
2018-07-22T05:13:42.471Z,10.53
2018-07-22T05:16:09.630Z,11.07
2018-07-22T05:18:36.788Z,13.40
2018-07-22T05:21:03.932Z,11.17
2018-07-22T05:23:31.038Z,10.93
2018-07-22T05:25:58.195Z,10.87
2018-07-22T05:28:25.336Z,9.80
2018-07-22T05:30:52.472Z,10.00
2018-07-22T05:33:19.645Z,11.17
2018-07-22T05:35:46.865Z,9.80
2018-07-22T05:38:14.070Z,13.60
2018-07-22T05:40:41.367Z,11.57
2018-07-22T05:43:08.535Z,11.13
2018-07-22T05:45:36.484Z,11.20
2018-07-22T05:48:03.688Z,10.63
2018-07-22T05:50:30.821Z,11.20
2018-07-22T05:52:57.996Z,9.83
2018-07-22T05:55:25.168Z,9.90
2018-07-22T05:57:52.309Z,9.97
2018-07-22T06:00:19.440Z,11.77
2018-07-22T06:02:46.713Z,10.10
2018-07-22T06:05:13.848Z,10.53
2018-07-22T06:07:41.001Z,11.37
2018-07-22T06:10:08.214Z,10.60
2018-07-22T06:12:35.348Z,11.07
2018-07-22T06:15:02.517Z,10.30
2018-07-22T06:17:29.781Z,10.30
2018-07-22T06:19:56.903Z,9.70
2018-07-22T06:22:24.037Z,11.20
2018-07-22T06:24:51.207Z,10.03
2018-07-22T06:27:18.352Z,10.57
2018-07-22T06:29:45.483Z,11.27
2018-07-22T06:32:12.753Z,10.00
2018-07-22T06:34:39.890Z,10.97
2018-07-22T06:37:07.169Z,13.47
2018-07-22T06:39:34.506Z,10.67
2018-07-22T06:42:01.669Z,10.60
2018-07-22T06:44:28.812Z,9.53
2018-07-22T06:46:55.985Z,10.37
2018-07-22T06:49:23.108Z,10.10
2018-07-22T06:51:50.268Z,9.50
2018-07-22T06:54:17.542Z,10.83
2018-07-22T06:56:44.669Z,10.53
2018-07-22T06:59:11.863Z,11.43
2018-07-22T07:01:39.059Z,9.40
2018-07-22T07:04:06.212Z,11.27
2018-07-22T07:06:33.347Z,9.70
2018-07-22T07:09:00.533Z,10.67
2018-07-22T07:11:27.705Z,9.30
2018-07-22T07:13:54.860Z,11.30
2018-07-22T07:16:22.059Z,10.33
2018-07-22T07:18:49.195Z,9.27
2018-07-22T07:21:16.340Z,11.03
2018-07-22T07:23:43.528Z,9.13
2018-07-22T07:26:10.645Z,11.23
2018-07-22T07:28:37.771Z,10.53
2018-07-22T07:31:04.941Z,9.33
2018-07-22T07:33:32.125Z,9.83
2018-07-22T07:35:59.255Z,8.50
2018-07-22T07:38:26.522Z,10.97
2018-07-22T07:40:53.708Z,9.57
2018-07-22T07:43:20.832Z,8.13
2018-07-22T07:45:48.047Z,8.83
2018-07-22T07:48:15.201Z,10.50
2018-07-22T07:50:42.327Z,8.23
2018-07-22T07:53:09.463Z,9.63
2018-07-22T07:55:36.588Z,9.03
2018-07-22T07:58:03.736Z,9.20
2018-07-22T08:00:30.903Z,7.83
2018-07-22T08:02:58.100Z,7.47
2018-07-22T08:05:25.339Z,9.03
2018-07-22T08:07:52.495Z,7.63
2018-07-22T08:10:19.635Z,8.77
2018-07-22T08:12:46.760Z,9.30
2018-07-22T08:15:13.965Z,8.53
2018-07-22T08:17:41.081Z,7.63
2018-07-22T08:20:08.261Z,7.47
2018-07-22T08:22:35.453Z,7.67
2018-07-22T08:25:02.684Z,9.37
2018-07-22T08:27:29.856Z,8.00
2018-07-22T08:29:57.125Z,7.37
2018-07-22T08:32:24.299Z,8.57
2018-07-22T08:34:51.444Z,6.97
2018-07-22T08:37:18.587Z,7.20
2018-07-22T08:39:45.716Z,6.63
2018-07-22T08:42:12.907Z,8.33
2018-07-22T08:44:40.060Z,7.83
2018-07-22T08:47:07.167Z,7.67
2018-07-22T08:49:34.288Z,7.63
2018-07-22T08:52:01.476Z,8.70
2018-07-22T08:54:28.633Z,7.07
2018-07-22T08:56:55.800Z,7.50
2018-07-22T08:59:23.087Z,7.57
2018-07-22T09:01:50.245Z,7.27
2018-07-22T09:04:17.403Z,7.13
2018-07-22T09:06:44.591Z,9.47
2018-07-22T09:09:12.184Z,9.13
2018-07-22T09:11:39.381Z,7.87
2018-07-22T09:14:07.248Z,7.87
2018-07-22T09:16:34.396Z,8.23
2018-07-22T09:19:01.532Z,7.33
2018-07-22T09:21:28.692Z,6.03
2018-07-22T09:23:55.844Z,7.43
2018-07-22T09:26:22.960Z,6.10
2018-07-22T09:28:50.141Z,8.33
2018-07-22T09:31:17.299Z,7.00
2018-07-22T09:33:44.416Z,6.70
2018-07-22T09:36:11.687Z,8.83
2018-07-22T09:38:38.792Z,6.63
2018-07-22T09:41:06.003Z,7.50
2018-07-22T09:43:33.260Z,5.90
2018-07-22T09:46:00.404Z,9.03
2018-07-22T09:48:27.637Z,7.60
2018-07-22T09:50:54.825Z,8.07
2018-07-22T09:53:21.944Z,8.13
2018-07-22T09:55:49.798Z,8.43
2018-07-22T09:58:17.075Z,6.80
2018-07-22T10:00:49.865Z,8.63
2018-07-22T10:03:17.194Z,6.57
2018-07-22T10:05:44.348Z,7.27
2018-07-22T10:08:11.469Z,7.70
2018-07-22T10:10:38.611Z,9.37
2018-07-22T10:13:06.288Z,7.70
2018-07-22T10:15:33.458Z,7.57
2018-07-22T10:18:00.697Z,7.33
2018-07-22T10:20:27.862Z,8.40
2018-07-22T10:22:54.976Z,8.57
2018-07-22T10:25:22.233Z,7.00
2018-07-22T10:27:49.358Z,7.57
2018-07-22T10:30:16.532Z,7.67
2018-07-22T10:32:43.679Z,7.20
2018-07-22T10:35:10.805Z,8.80
2018-07-22T10:37:38.008Z,9.10
2018-07-22T10:40:05.201Z,7.83
2018-07-22T10:42:32.435Z,7.80
2018-07-22T10:44:59.617Z,7.00
2018-07-22T10:47:26.819Z,8.03
2018-07-22T10:49:53.938Z,7.97
2018-07-22T10:52:21.059Z,7.67
2018-07-22T10:54:48.239Z,7.70
2018-07-22T10:57:15.363Z,8.47
2018-07-22T10:59:42.508Z,7.50
2018-07-22T11:02:09.669Z,8.30
2018-07-22T11:04:36.819Z,8.00
2018-07-22T11:07:03.984Z,7.57
2018-07-22T11:09:31.245Z,7.20
2018-07-22T11:11:58.391Z,7.53
2018-07-22T11:14:25.645Z,7.30
2018-07-22T11:16:52.835Z,8.83
2018-07-22T11:19:20.000Z,8.28
2018-07-22T11:21:47.155Z,7.95
2018-07-22T11:24:14.367Z,9.25
2018-07-22T11:26:41.536Z,8.48
2018-07-22T11:29:08.736Z,7.95
2018-07-22T11:31:35.892Z,7.37
2018-07-22T11:34:03.053Z,9.55
2018-07-22T11:36:30.171Z,7.83
2018-07-22T11:38:57.350Z,7.53
2018-07-22T11:41:24.484Z,7.60
2018-07-22T11:43:51.639Z,8.47
2018-07-22T11:46:18.962Z,9.37
2018-07-22T11:48:46.158Z,7.67
2018-07-22T11:51:13.274Z,7.80
2018-07-22T11:53:41.205Z,7.37
2018-07-22T11:56:08.356Z,8.23
2018-07-22T11:58:35.501Z,7.90
2018-07-22T12:01:02.672Z,7.13
2018-07-22T12:03:29.819Z,7.97
2018-07-22T12:05:56.951Z,7.83
2018-07-22T12:08:24.129Z,8.20
2018-07-22T12:10:51.278Z,8.78
2018-07-22T12:13:18.435Z,8.28
2018-07-22T12:15:45.647Z,7.87
2018-07-22T12:18:12.796Z,8.53
2018-07-22T12:20:39.963Z,8.40
2018-07-22T12:23:07.225Z,7.90
2018-07-22T12:25:34.899Z,8.70
2018-07-22T12:28:02.117Z,8.03
2018-07-22T12:30:29.294Z,8.53
2018-07-22T12:32:56.408Z,8.17
2018-07-22T12:35:23.544Z,9.97
2018-07-22T12:37:50.688Z,7.90
2018-07-22T12:40:17.826Z,8.60
2018-07-22T12:42:44.967Z,8.60
2018-07-22T12:45:12.510Z,9.20
2018-07-22T12:47:39.671Z,8.23
2018-07-22T12:50:06.804Z,8.53
2018-07-22T12:52:33.967Z,7.63
2018-07-22T12:55:01.109Z,8.47
2018-07-22T12:57:28.240Z,7.30
2018-07-22T12:59:55.417Z,8.87
2018-07-22T13:02:22.519Z,9.00
2018-07-22T13:04:49.659Z,10.53
2018-07-22T13:07:16.848Z,10.03
2018-07-22T13:09:43.984Z,12.40
2018-07-22T13:12:11.108Z,10.13
2018-07-22T13:14:38.309Z,16.10
2018-07-22T13:17:05.445Z,11.77
2018-07-22T13:19:32.589Z,14.60
2018-07-22T13:21:59.739Z,12.27
2018-07-22T13:24:26.880Z,8.90
2018-07-22T13:26:53.990Z,9.43
2018-07-22T13:29:21.181Z,8.73
2018-07-22T13:31:48.311Z,9.00
2018-07-22T13:34:15.442Z,8.50
2018-07-22T13:36:42.608Z,8.70
2018-07-22T13:39:11.069Z,10.20
2018-07-22T13:41:38.608Z,13.90
2018-07-22T13:44:05.872Z,8.77
2018-07-22T13:46:33.540Z,8.93
2018-07-22T13:49:00.765Z,8.63
2018-07-22T13:51:28.051Z,10.33
2018-07-22T13:53:55.165Z,9.30
2018-07-22T13:56:22.304Z,8.70
2018-07-22T13:58:49.508Z,8.80
2018-07-22T14:01:16.661Z,8.97
2018-07-22T14:03:43.805Z,8.67
2018-07-22T14:06:11.057Z,8.23
2018-07-22T14:08:38.187Z,9.07
2018-07-22T14:11:05.324Z,9.90
2018-07-22T14:13:32.553Z,8.87
2018-07-22T14:15:59.680Z,9.50
2018-07-22T14:18:26.832Z,9.00
2018-07-22T14:20:54.113Z,10.40
2018-07-22T14:23:21.234Z,9.50
2018-07-22T14:25:48.364Z,8.47
2018-07-22T14:28:15.544Z,9.30
2018-07-22T14:30:42.653Z,9.87
2018-07-22T14:33:09.792Z,9.40
2018-07-22T14:35:36.966Z,9.83
2018-07-22T14:38:04.166Z,8.83
2018-07-22T14:40:31.287Z,8.80
2018-07-22T14:42:58.461Z,9.30
2018-07-22T14:45:25.591Z,9.10
2018-07-22T14:47:52.769Z,9.53
2018-07-22T14:50:20.064Z,9.47
2018-07-22T14:52:47.199Z,8.57
2018-07-22T14:55:14.329Z,9.57
2018-07-22T14:57:41.536Z,8.93
2018-07-22T15:00:08.668Z,9.03
2018-07-22T15:02:35.810Z,10.10
2018-07-22T15:05:03.085Z,9.57
2018-07-22T15:07:30.213Z,8.53
2018-07-22T15:09:57.388Z,8.37
2018-07-22T15:12:24.607Z,11.60
2018-07-22T15:14:51.748Z,8.70
2018-07-22T15:17:18.911Z,9.80
2018-07-22T15:19:46.076Z,9.60
2018-07-22T15:22:13.228Z,9.43
2018-07-22T15:24:40.368Z,8.97
2018-07-22T15:27:08.515Z,10.43
2018-07-22T15:29:36.159Z,8.93
2018-07-22T15:32:03.471Z,9.63
2018-07-22T15:34:30.610Z,8.80
2018-07-22T15:36:57.735Z,9.37
2018-07-22T15:39:24.852Z,9.10
2018-07-22T15:41:52.080Z,9.37
2018-07-22T15:44:19.207Z,9.97
2018-07-22T15:46:46.340Z,8.70
2018-07-22T15:49:13.487Z,9.23
2018-07-22T15:51:41.459Z,9.00
2018-07-22T15:54:08.569Z,10.07
2018-07-22T15:56:35.735Z,9.20
2018-07-22T15:59:02.885Z,10.03
2018-07-22T16:01:30.163Z,12.43
2018-07-22T16:03:57.292Z,10.00
2018-07-22T16:06:24.404Z,9.40
2018-07-22T16:08:51.653Z,9.43
2018-07-22T16:11:18.829Z,8.80
2018-07-22T16:13:45.964Z,9.43
2018-07-22T16:16:13.059Z,8.53
2018-07-22T16:18:40.271Z,9.30
2018-07-22T16:21:07.368Z,8.50
2018-07-22T16:23:34.504Z,8.57
2018-07-22T16:26:01.668Z,8.27
2018-07-22T16:28:28.781Z,9.10
2018-07-22T16:30:55.892Z,8.20
2018-07-22T16:33:23.069Z,9.07
2018-07-22T16:35:50.200Z,8.33
2018-07-22T16:38:17.345Z,9.53
2018-07-22T16:40:44.601Z,10.27
2018-07-22T16:43:11.729Z,10.03
2018-07-22T16:45:38.864Z,15.00
2018-07-22T16:48:06.073Z,14.77
2018-07-22T16:50:33.245Z,14.50
2018-07-22T16:53:00.548Z,14.27
2018-07-22T16:55:27.808Z,14.03
2018-07-22T16:57:54.920Z,12.20
2018-07-22T17:00:22.055Z,12.23
2018-07-22T17:02:49.236Z,10.03
2018-07-22T17:05:16.351Z,8.60
2018-07-22T17:07:43.474Z,9.33
2018-07-22T17:10:10.663Z,9.97
2018-07-22T17:12:37.789Z,9.57
2018-07-22T17:15:04.944Z,10.03
2018-07-22T17:17:32.130Z,9.63
2018-07-22T17:19:59.260Z,9.03
2018-07-22T17:22:26.383Z,10.07
2018-07-22T17:24:53.636Z,9.50
2018-07-22T17:27:20.783Z,9.93
2018-07-22T17:29:47.915Z,9.97
2018-07-22T17:32:15.093Z,10.03
2018-07-22T17:34:42.284Z,9.30
2018-07-22T17:37:09.408Z,10.47
2018-07-22T17:39:36.665Z,9.80
2018-07-22T17:42:03.799Z,9.93
2018-07-22T17:44:30.957Z,9.70
2018-07-22T17:46:58.108Z,11.23
2018-07-22T17:49:25.252Z,11.13
2018-07-22T17:51:52.403Z,17.93
2018-07-22T17:54:19.627Z,18.47
2018-07-22T17:56:46.748Z,13.10
2018-07-22T17:59:13.895Z,10.93
2018-07-22T18:01:41.089Z,10.30
2018-07-22T18:04:08.236Z,10.87
2018-07-22T18:06:35.434Z,10.57
2018-07-22T18:09:02.725Z,10.70
2018-07-22T18:11:29.835Z,11.47
2018-07-22T18:13:56.954Z,10.40
2018-07-22T18:16:24.158Z,10.80
2018-07-22T18:18:51.314Z,11.23
2018-07-22T18:21:18.459Z,14.47
2018-07-22T18:23:45.712Z,16.40
2018-07-22T18:26:12.836Z,14.67
2018-07-22T18:28:39.952Z,14.43
2018-07-22T18:31:07.131Z,13.33
2018-07-22T18:33:34.256Z,12.53
2018-07-22T18:36:01.390Z,12.10
2018-07-22T18:38:28.568Z,11.73
2018-07-22T18:40:55.701Z,12.00
2018-07-22T18:43:22.855Z,12.13
2018-07-22T18:45:50.048Z,12.27
2018-07-22T18:48:17.201Z,12.10
2018-07-22T18:50:44.341Z,11.90
2018-07-22T18:53:11.583Z,12.00
2018-07-22T18:55:38.739Z,12.07
2018-07-22T18:58:05.901Z,11.27
2018-07-22T19:00:33.095Z,13.00
2018-07-22T19:03:00.228Z,12.43
2018-07-22T19:05:27.400Z,12.77
2018-07-22T19:07:54.687Z,12.53
2018-07-22T19:10:21.816Z,12.57
2018-07-22T19:12:48.989Z,11.37
2018-07-22T19:15:16.178Z,12.03
2018-07-22T19:17:43.343Z,11.90
2018-07-22T19:20:10.508Z,12.10
2018-07-22T19:22:37.765Z,12.10
2018-07-22T19:25:04.905Z,12.33
2018-07-22T19:27:32.091Z,13.33
2018-07-22T19:29:59.280Z,13.07
2018-07-22T19:32:26.388Z,13.87
2018-07-22T19:34:53.509Z,13.33
2018-07-22T19:37:20.660Z,13.00
2018-07-22T19:39:47.790Z,13.33
2018-07-22T19:42:14.908Z,13.33
2018-07-22T19:44:42.141Z,12.77
2018-07-22T19:47:09.257Z,13.57
2018-07-22T19:49:36.384Z,13.00
2018-07-22T19:52:03.633Z,12.53
2018-07-22T19:54:31.760Z,13.83
2018-07-22T19:56:58.961Z,12.60
2018-07-22T19:59:26.128Z,12.93
2018-07-22T20:01:53.252Z,12.30
2018-07-22T20:04:20.374Z,13.00
2018-07-22T20:06:47.577Z,12.27
2018-07-22T20:09:14.669Z,12.57
2018-07-22T20:11:42.422Z,12.27
2018-07-22T20:14:09.650Z,12.50
2018-07-22T20:16:36.800Z,11.57
2018-07-22T20:19:03.974Z,11.83
2018-07-22T20:21:31.658Z,11.17
2018-07-22T20:23:58.828Z,11.00
2018-07-22T20:26:25.980Z,12.30
2018-07-22T20:28:53.287Z,12.20
2018-07-22T20:31:20.413Z,11.53
2018-07-22T20:33:47.685Z,11.10
2018-07-22T20:36:15.123Z,11.97
2018-07-22T20:38:42.272Z,11.30
2018-07-22T20:41:09.458Z,11.60
2018-07-22T20:43:36.691Z,11.17
2018-07-22T20:46:03.911Z,11.20
2018-07-22T20:48:31.098Z,11.37
2018-07-22T20:50:58.688Z,11.33
2018-07-22T20:53:25.808Z,11.80
2018-07-22T20:55:52.981Z,10.90
2018-07-22T20:58:20.263Z,11.20
2018-07-22T21:00:47.532Z,11.23
2018-07-22T21:03:14.675Z,11.53
2018-07-22T21:05:41.880Z,11.50
2018-07-22T21:08:09.106Z,11.27
2018-07-22T21:10:36.163Z,12.10
2018-07-22T21:13:15.844Z,11.63
2018-07-22T21:15:42.963Z,12.20
2018-07-22T21:18:10.091Z,12.47
2018-07-22T21:20:37.307Z,12.70
2018-07-22T21:23:04.657Z,12.37
2018-07-22T21:25:31.783Z,11.23
2018-07-22T21:27:59.059Z,11.97
2018-07-22T21:30:26.204Z,12.20
2018-07-22T21:32:53.337Z,12.63
2018-07-22T21:35:20.519Z,12.67
2018-07-22T21:37:47.651Z,11.77
2018-07-22T21:40:14.826Z,11.97
2018-07-22T21:42:42.005Z,12.30
2018-07-22T21:45:09.119Z,12.47
2018-07-22T21:47:36.341Z,12.37
2018-07-22T21:50:04.164Z,12.57
2018-07-22T21:52:31.285Z,13.80
2018-07-22T21:54:58.395Z,12.03
2018-07-22T21:57:25.547Z,12.73
2018-07-22T21:59:52.780Z,13.40
2018-07-22T22:02:19.948Z,13.87
2018-07-22T22:04:47.220Z,13.03
2018-07-22T22:07:14.368Z,13.57
2018-07-22T22:09:41.544Z,13.23
2018-07-22T22:12:08.756Z,13.87
2018-07-22T22:14:35.941Z,15.23
2018-07-22T22:17:03.111Z,14.60
2018-07-22T22:19:30.415Z,13.63
2018-07-22T22:21:57.534Z,14.53
2018-07-22T22:24:24.660Z,15.53
2018-07-22T22:26:51.830Z,14.93
2018-07-22T22:29:18.958Z,14.73
2018-07-22T22:31:46.080Z,14.97
2018-07-22T22:34:13.252Z,14.73
2018-07-22T22:36:40.363Z,16.17
2018-07-22T22:39:08.848Z,15.60
2018-07-22T22:41:36.019Z,14.87
2018-07-22T22:44:03.163Z,15.50
2018-07-22T22:46:30.293Z,15.63
2018-07-22T22:48:57.483Z,15.57
2018-07-22T22:51:24.740Z,15.30
2018-07-22T22:53:51.949Z,16.23
2018-07-22T22:56:19.111Z,15.73
2018-07-22T22:58:57.789Z,15.50
2018-07-22T23:01:25.043Z,16.67
2018-07-22T23:03:52.181Z,15.77
2018-07-22T23:06:19.295Z,16.00
2018-07-22T23:08:46.443Z,16.63
2018-07-22T23:11:13.560Z,16.10
2018-07-22T23:13:40.687Z,16.83
2018-07-22T23:16:07.880Z,17.70
2018-07-22T23:18:34.992Z,17.03
2018-07-22T23:21:02.110Z,16.77
2018-07-22T23:23:29.248Z,16.53
2018-07-22T23:25:56.384Z,16.23
2018-07-22T23:28:23.505Z,17.13
2018-07-22T23:30:50.701Z,16.50
2018-07-22T23:33:17.904Z,17.00
2018-07-22T23:35:45.069Z,16.37
2018-07-22T23:38:12.223Z,16.83
2018-07-22T23:40:39.365Z,17.17
2018-07-22T23:43:06.480Z,16.53
2018-07-22T23:45:33.627Z,15.63
2018-07-22T23:48:00.824Z,16.23
2018-07-22T23:50:27.945Z,16.50
2018-07-22T23:52:55.213Z,17.17
2018-07-22T23:55:22.331Z,16.10
2018-07-22T23:57:49.476Z,18.43
