createdAt,value
2017-12-15T00:01:37.634Z,0.90
2017-12-15T00:04:05.894Z,0.90
2017-12-15T00:06:33.403Z,0.90
2017-12-15T00:09:00.899Z,0.90
2017-12-15T00:11:28.416Z,0.90
2017-12-15T00:13:55.916Z,0.90
2017-12-15T00:16:23.427Z,0.90
2017-12-15T00:18:50.923Z,1.00
2017-12-15T00:21:19.110Z,0.90
2017-12-15T00:23:46.607Z,0.90
2017-12-15T00:26:14.883Z,0.80
2017-12-15T00:28:42.375Z,0.80
2017-12-15T00:31:09.883Z,0.80
2017-12-15T00:33:38.139Z,0.70
2017-12-15T00:36:05.647Z,0.70
2017-12-15T00:38:33.147Z,0.80
2017-12-15T00:41:01.403Z,0.80
2017-12-15T00:43:28.911Z,0.80
2017-12-15T00:45:57.169Z,0.80
2017-12-15T00:48:24.679Z,0.80
2017-12-15T00:50:52.174Z,0.80
2017-12-15T00:53:20.451Z,0.80
2017-12-15T00:55:47.939Z,0.80
2017-12-15T00:58:16.230Z,0.80
2017-12-15T01:00:43.727Z,0.80
2017-12-15T01:03:11.255Z,0.80
2017-12-15T01:05:38.755Z,0.80
2017-12-15T01:08:06.262Z,0.80
2017-12-15T01:10:33.754Z,0.80
2017-12-15T01:13:01.271Z,0.90
2017-12-15T01:15:29.530Z,0.80
2017-12-15T01:17:57.811Z,0.80
2017-12-15T01:20:26.090Z,0.80
2017-12-15T01:22:54.363Z,0.80
2017-12-15T01:25:22.619Z,0.90
2017-12-15T01:27:50.130Z,0.80
2017-12-15T01:30:17.629Z,0.80
2017-12-15T01:32:45.138Z,0.80
2017-12-15T01:35:12.642Z,0.80
2017-12-15T01:37:40.149Z,0.80
2017-12-15T01:40:07.642Z,0.80
2017-12-15T01:42:35.934Z,0.90
2017-12-15T01:45:03.426Z,0.80
2017-12-15T01:47:31.690Z,0.80
2017-12-15T01:49:59.972Z,0.80
2017-12-15T01:52:28.231Z,0.80
2017-12-15T01:54:55.743Z,0.80
2017-12-15T01:57:23.234Z,0.80
2017-12-15T01:59:51.507Z,0.80
2017-12-15T02:02:19.003Z,0.70
2017-12-15T02:04:47.275Z,0.80
2017-12-15T02:07:15.538Z,0.80
2017-12-15T02:09:43.814Z,0.80
2017-12-15T02:12:12.079Z,0.80
2017-12-15T02:14:39.594Z,0.80
2017-12-15T02:17:07.082Z,0.80
2017-12-15T02:19:34.590Z,0.80
2017-12-15T02:22:02.079Z,0.90
2017-12-15T02:24:29.596Z,0.90
2017-12-15T02:26:57.856Z,0.80
2017-12-15T02:29:26.139Z,0.90
2017-12-15T02:31:54.398Z,0.90
2017-12-15T02:34:21.907Z,0.90
2017-12-15T02:36:49.404Z,0.90
2017-12-15T02:39:16.925Z,1.00
2017-12-15T02:41:44.427Z,0.90
2017-12-15T02:44:11.943Z,1.00
2017-12-15T02:46:39.448Z,1.00
2017-12-15T02:49:06.951Z,1.00
2017-12-15T02:51:34.471Z,1.00
2017-12-15T02:54:02.735Z,1.10
2017-12-15T02:56:30.260Z,1.10
2017-12-15T02:58:57.759Z,1.10
2017-12-15T03:01:25.275Z,1.10
2017-12-15T03:03:52.775Z,1.10
2017-12-15T03:06:20.287Z,1.20
2017-12-15T03:08:47.784Z,1.10
2017-12-15T03:11:15.303Z,1.10
2017-12-15T03:13:42.795Z,1.10
2017-12-15T03:16:10.303Z,1.10
2017-12-15T03:18:37.798Z,1.10
2017-12-15T03:21:05.307Z,1.20
2017-12-15T03:23:32.794Z,1.20
2017-12-15T03:26:00.303Z,1.20
2017-12-15T03:28:28.563Z,1.20
2017-12-15T03:33:29.902Z,1.20
2017-12-15T03:35:57.414Z,1.20
2017-12-15T03:38:25.674Z,1.30
2017-12-15T03:40:53.951Z,1.30
2017-12-15T03:43:22.232Z,1.20
2017-12-15T03:45:50.540Z,1.30
2017-12-15T03:48:18.031Z,1.30
2017-12-15T03:50:45.547Z,1.40
2017-12-15T03:53:13.047Z,1.50
2017-12-15T03:55:40.546Z,1.50
2017-12-15T03:58:08.822Z,1.40
2017-12-15T04:00:37.083Z,1.50
2017-12-15T04:03:05.368Z,1.50
2017-12-15T04:05:33.631Z,1.50
2017-12-15T04:08:01.910Z,1.50
2017-12-15T04:10:30.179Z,1.50
2017-12-15T04:12:57.686Z,1.40
2017-12-15T04:15:25.183Z,1.40
2017-12-15T04:17:52.703Z,1.40
2017-12-15T04:20:20.208Z,1.40
2017-12-15T04:22:47.737Z,1.40
2017-12-15T04:25:15.226Z,1.40
2017-12-15T04:27:42.731Z,1.40
2017-12-15T04:30:10.222Z,1.30
2017-12-15T04:32:38.504Z,1.40
2017-12-15T04:35:05.999Z,1.40
2017-12-15T04:37:34.275Z,1.40
2017-12-15T04:40:01.788Z,1.40
2017-12-15T04:42:29.312Z,1.40
2017-12-15T04:44:56.811Z,1.40
2017-12-15T04:47:24.331Z,1.40
2017-12-15T04:49:51.826Z,1.40
2017-12-15T04:52:19.331Z,1.40
2017-12-15T04:54:46.823Z,1.30
2017-12-15T04:57:14.315Z,1.40
2017-12-15T04:59:41.831Z,1.40
2017-12-15T05:02:09.322Z,1.40
2017-12-15T05:04:36.827Z,1.30
2017-12-15T05:07:04.330Z,1.30
2017-12-15T05:09:31.841Z,1.30
2017-12-15T05:11:59.340Z,1.30
2017-12-15T05:14:26.846Z,1.40
2017-12-15T05:16:55.107Z,1.30
2017-12-15T05:19:23.391Z,1.30
2017-12-15T05:21:51.651Z,1.30
2017-12-15T05:24:19.165Z,1.20
2017-12-15T05:26:46.660Z,1.30
2017-12-15T05:29:14.175Z,1.30
2017-12-15T05:31:41.674Z,1.30
2017-12-15T05:34:09.179Z,1.30
2017-12-15T05:36:36.672Z,1.30
2017-12-15T05:39:04.179Z,1.30
2017-12-15T05:41:31.671Z,1.30
2017-12-15T05:43:59.190Z,1.30
2017-12-15T05:46:27.478Z,1.30
2017-12-15T05:48:55.077Z,1.30
2017-12-15T05:51:22.570Z,1.40
2017-12-15T05:53:50.846Z,1.40
2017-12-15T05:56:19.107Z,1.50
2017-12-15T05:58:46.622Z,1.50
2017-12-15T06:01:14.118Z,1.70
2017-12-15T06:03:41.611Z,1.70
2017-12-15T06:06:09.137Z,1.70
2017-12-15T06:08:36.634Z,1.60
2017-12-15T06:11:04.147Z,1.50
2017-12-15T06:13:31.642Z,1.50
2017-12-15T06:15:59.929Z,1.40
2017-12-15T06:18:27.423Z,1.40
2017-12-15T06:20:54.930Z,1.40
2017-12-15T06:23:23.190Z,1.50
2017-12-15T06:25:51.467Z,1.40
2017-12-15T06:28:19.735Z,1.40
2017-12-15T06:30:47.242Z,1.40
2017-12-15T06:33:14.735Z,1.50
2017-12-15T06:35:42.247Z,1.50
2017-12-15T06:38:09.743Z,1.40
2017-12-15T06:40:37.267Z,1.40
2017-12-15T06:43:04.763Z,1.50
2017-12-15T06:45:32.274Z,1.40
2017-12-15T06:47:59.775Z,1.40
2017-12-15T06:50:27.287Z,1.40
2017-12-15T06:52:54.779Z,1.40
2017-12-15T06:55:22.290Z,1.40
2017-12-15T06:57:50.547Z,1.40
2017-12-15T07:00:18.068Z,1.40
2017-12-15T07:02:45.562Z,1.50
2017-12-15T07:05:13.054Z,1.40
2017-12-15T07:07:40.566Z,1.50
2017-12-15T07:10:08.054Z,1.50
2017-12-15T07:12:36.334Z,1.50
2017-12-15T07:15:04.650Z,1.50
2017-12-15T07:17:32.171Z,1.50
2017-12-15T07:20:00.431Z,1.50
2017-12-15T07:22:28.714Z,1.50
2017-12-15T07:24:56.975Z,1.50
2017-12-15T07:27:24.487Z,1.50
2017-12-15T07:29:51.978Z,1.50
2017-12-15T07:32:19.486Z,1.40
2017-12-15T07:34:46.994Z,1.40
2017-12-15T07:37:14.504Z,1.40
2017-12-15T07:39:41.998Z,1.40
2017-12-15T07:42:09.510Z,1.30
2017-12-15T07:44:37.002Z,1.20
2017-12-15T07:47:04.515Z,1.20
2017-12-15T07:49:32.770Z,1.20
2017-12-15T07:52:00.284Z,1.20
2017-12-15T07:54:27.779Z,1.40
2017-12-15T07:56:55.296Z,1.30
2017-12-15T07:59:22.792Z,1.30
2017-12-15T08:01:50.322Z,1.40
2017-12-15T08:04:17.815Z,1.40
2017-12-15T08:06:45.311Z,1.50
2017-12-15T08:09:12.824Z,1.40
2017-12-15T08:11:40.323Z,1.50
2017-12-15T08:14:07.847Z,1.60
2017-12-15T08:16:35.343Z,1.60
2017-12-15T08:19:02.866Z,1.60
2017-12-15T08:21:30.358Z,1.60
2017-12-15T08:23:57.871Z,1.60
2017-12-15T08:26:25.363Z,1.60
2017-12-15T08:28:53.639Z,1.40
2017-12-15T08:31:21.895Z,1.50
2017-12-15T08:33:50.170Z,1.60
2017-12-15T08:36:18.430Z,1.70
2017-12-15T08:38:45.941Z,1.70
2017-12-15T08:41:13.439Z,1.80
2017-12-15T08:43:40.954Z,1.80
2017-12-15T08:46:08.454Z,1.90
2017-12-15T08:48:35.972Z,1.80
2017-12-15T08:51:03.467Z,1.70
2017-12-15T08:53:30.984Z,1.70
2017-12-15T08:55:58.482Z,1.70
2017-12-15T08:58:25.994Z,1.80
2017-12-15T09:00:53.483Z,1.80
2017-12-15T09:03:21.007Z,2.00
2017-12-15T09:05:48.494Z,2.10
2017-12-15T09:08:15.987Z,2.20
2017-12-15T09:10:43.519Z,2.30
2017-12-15T09:13:11.059Z,2.30
2017-12-15T09:15:38.574Z,2.40
2017-12-15T09:18:06.835Z,2.60
2017-12-15T09:20:34.346Z,2.60
2017-12-15T09:23:01.839Z,2.50
2017-12-15T09:25:29.350Z,2.70
2017-12-15T09:27:56.855Z,2.80
2017-12-15T09:30:24.366Z,2.80
2017-12-15T09:32:51.858Z,2.80
2017-12-15T09:35:19.366Z,2.90
2017-12-15T09:37:47.626Z,3.00
2017-12-15T09:40:15.138Z,3.00
2017-12-15T09:42:42.631Z,3.00
2017-12-15T09:45:10.148Z,3.00
2017-12-15T09:47:37.647Z,3.00
2017-12-15T09:50:05.158Z,3.10
2017-12-15T09:52:32.655Z,3.20
2017-12-15T09:55:00.171Z,3.20
2017-12-15T09:57:27.663Z,3.30
2017-12-15T09:59:55.169Z,3.20
2017-12-15T10:02:23.431Z,3.50
2017-12-15T10:04:51.723Z,3.50
2017-12-15T10:07:19.222Z,3.40
2017-12-15T10:09:46.719Z,3.50
2017-12-15T10:12:15.002Z,3.40
2017-12-15T10:14:43.259Z,3.40
2017-12-15T10:17:10.766Z,3.40
2017-12-15T10:19:38.259Z,3.60
2017-12-15T10:22:05.766Z,3.50
2017-12-15T10:24:33.271Z,3.40
2017-12-15T10:27:00.791Z,3.60
2017-12-15T10:29:28.283Z,3.60
2017-12-15T10:31:55.801Z,3.70
2017-12-15T10:34:23.307Z,3.50
2017-12-15T10:36:50.815Z,3.60
2017-12-15T10:39:18.314Z,3.50
2017-12-15T10:41:45.822Z,3.70
2017-12-15T10:44:14.080Z,3.80
2017-12-15T10:46:42.369Z,3.90
2017-12-15T10:49:10.631Z,3.90
2017-12-15T10:51:38.143Z,3.90
2017-12-15T10:54:05.630Z,3.90
2017-12-15T10:56:33.134Z,4.10
2017-12-15T10:59:00.630Z,4.20
2017-12-15T11:01:28.141Z,4.00
2017-12-15T11:03:56.399Z,4.10
2017-12-15T11:06:24.683Z,4.10
2017-12-15T11:08:52.947Z,4.30
2017-12-15T11:11:20.444Z,4.20
2017-12-15T11:13:47.954Z,4.20
2017-12-15T11:16:15.451Z,4.20
2017-12-15T11:18:42.959Z,4.00
2017-12-15T11:21:10.446Z,4.10
2017-12-15T11:23:38.719Z,3.50
2017-12-15T11:26:06.983Z,3.40
2017-12-15T11:28:34.499Z,3.30
2017-12-15T11:31:01.991Z,3.10
2017-12-15T11:33:29.499Z,3.00
2017-12-15T11:35:56.994Z,2.90
2017-12-15T11:38:24.503Z,2.90
2017-12-15T11:40:51.991Z,2.80
2017-12-15T11:43:19.498Z,2.80
2017-12-15T11:45:47.759Z,2.90
2017-12-15T11:48:15.267Z,2.80
2017-12-15T11:50:42.759Z,2.90
2017-12-15T11:53:10.267Z,3.10
2017-12-15T11:55:37.770Z,3.40
2017-12-15T11:58:05.288Z,3.70
2017-12-15T12:00:32.778Z,3.60
2017-12-15T12:03:00.287Z,3.50
2017-12-15T12:05:28.542Z,3.60
2017-12-15T12:07:56.047Z,3.60
2017-12-15T12:10:23.538Z,3.60
2017-12-15T12:12:51.054Z,3.70
2017-12-15T12:15:18.551Z,3.70
2017-12-15T12:17:46.047Z,3.70
2017-12-15T12:20:14.322Z,3.80
2017-12-15T12:22:42.579Z,3.80
2017-12-15T12:25:10.090Z,3.80
2017-12-15T12:27:37.587Z,3.70
2017-12-15T12:30:05.095Z,3.90
2017-12-15T12:32:32.587Z,4.00
2017-12-15T12:35:00.102Z,4.10
2017-12-15T12:37:27.591Z,4.20
2017-12-15T12:39:55.099Z,4.20
2017-12-15T12:42:23.354Z,4.10
2017-12-15T12:44:50.863Z,4.10
2017-12-15T12:47:18.363Z,3.90
2017-12-15T12:49:45.874Z,3.80
2017-12-15T12:52:13.370Z,3.80
2017-12-15T12:54:40.902Z,3.80
2017-12-15T12:57:08.391Z,3.80
2017-12-15T12:59:35.908Z,3.70
2017-12-15T13:02:03.404Z,3.80
2017-12-15T13:04:30.919Z,3.80
2017-12-15T13:06:58.410Z,3.80
2017-12-15T13:09:25.919Z,3.80
2017-12-15T13:11:54.174Z,3.70
2017-12-15T13:14:21.690Z,3.70
2017-12-15T13:16:49.178Z,3.70
2017-12-15T13:19:16.666Z,3.60
2017-12-15T13:21:44.938Z,3.60
2017-12-15T13:24:13.199Z,3.80
2017-12-15T13:26:40.706Z,3.80
2017-12-15T13:29:08.203Z,3.80
2017-12-15T13:31:35.722Z,3.80
2017-12-15T13:34:03.219Z,3.90
2017-12-15T13:36:30.726Z,3.90
2017-12-15T13:38:58.215Z,3.90
2017-12-15T13:41:25.722Z,3.90
2017-12-15T13:43:53.982Z,3.90
2017-12-15T13:46:22.263Z,3.90
2017-12-15T13:48:50.526Z,3.80
2017-12-15T13:51:18.038Z,3.80
2017-12-15T13:53:45.527Z,4.00
2017-12-15T13:56:13.807Z,4.00
2017-12-15T13:58:41.302Z,4.00
2017-12-15T14:01:09.587Z,3.90
2017-12-15T14:03:37.076Z,3.90
2017-12-15T14:06:04.586Z,3.90
2017-12-15T14:08:32.847Z,3.80
2017-12-15T14:11:00.358Z,3.80
2017-12-15T14:13:27.851Z,3.80
2017-12-15T14:15:55.368Z,4.00
2017-12-15T14:18:22.867Z,3.90
2017-12-15T14:20:50.359Z,3.80
2017-12-15T14:23:18.631Z,3.80
2017-12-15T14:25:46.894Z,3.70
2017-12-15T14:28:14.399Z,3.70
2017-12-15T14:30:41.890Z,3.60
2017-12-15T14:33:09.399Z,3.60
2017-12-15T14:35:36.891Z,3.80
2017-12-15T14:38:04.429Z,3.60
2017-12-15T14:40:31.922Z,3.60
2017-12-15T14:42:59.435Z,3.70
2017-12-15T14:45:26.930Z,3.50
2017-12-15T14:47:54.443Z,3.50
2017-12-15T14:50:21.935Z,3.40
2017-12-15T14:52:49.442Z,3.30
2017-12-15T14:55:17.707Z,3.20
2017-12-15T14:57:45.982Z,3.10
2017-12-15T15:00:14.242Z,3.10
2017-12-15T15:02:41.754Z,3.00
2017-12-15T15:05:09.255Z,3.00
2017-12-15T15:07:36.764Z,2.90
2017-12-15T15:10:05.091Z,2.70
2017-12-15T15:12:32.607Z,2.70
2017-12-15T15:15:00.103Z,2.60
2017-12-15T15:17:27.654Z,2.50
2017-12-15T15:19:55.146Z,2.70
2017-12-15T15:22:23.403Z,2.60
2017-12-15T15:24:50.914Z,2.60
2017-12-15T15:27:18.411Z,2.50
2017-12-15T15:29:45.919Z,2.60
2017-12-15T15:32:13.411Z,2.50
2017-12-15T15:34:40.918Z,2.40
2017-12-15T15:37:09.179Z,2.30
2017-12-15T15:39:36.692Z,2.30
2017-12-15T15:42:04.195Z,2.20
2017-12-15T15:44:31.715Z,2.20
2017-12-15T15:46:59.206Z,2.30
2017-12-15T15:49:27.069Z,2.20
2017-12-15T15:51:54.596Z,2.10
2017-12-15T15:54:22.115Z,2.00
2017-12-15T15:56:49.614Z,1.90
2017-12-15T15:59:17.130Z,1.90
2017-12-15T16:01:45.398Z,1.70
2017-12-15T16:04:13.682Z,1.60
2017-12-15T16:06:41.949Z,1.60
2017-12-15T16:09:10.238Z,1.50
2017-12-15T16:11:37.739Z,1.50
2017-12-15T16:14:05.246Z,1.70
2017-12-15T16:16:33.510Z,1.70
2017-12-15T16:19:01.794Z,1.60
2017-12-15T16:21:30.049Z,1.60
2017-12-15T16:23:58.342Z,1.70
2017-12-15T16:26:26.598Z,1.80
2017-12-15T16:28:54.093Z,1.80
2017-12-15T16:31:21.597Z,1.60
2017-12-15T16:33:49.864Z,1.60
2017-12-15T16:36:17.379Z,1.60
2017-12-15T16:38:44.875Z,1.70
2017-12-15T16:41:12.394Z,1.80
2017-12-15T16:43:40.651Z,1.90
2017-12-15T16:46:08.928Z,2.00
2017-12-15T16:48:37.187Z,2.00
2017-12-15T16:51:04.695Z,1.90
2017-12-15T16:53:32.187Z,2.00
2017-12-15T16:55:59.699Z,2.00
2017-12-15T16:58:27.203Z,1.90
2017-12-15T17:00:54.710Z,2.00
2017-12-15T17:03:22.206Z,2.00
2017-12-15T17:05:49.714Z,2.00
2017-12-15T17:08:17.975Z,2.00
2017-12-15T17:10:45.486Z,2.00
2017-12-15T17:13:12.975Z,2.00
2017-12-15T17:15:40.487Z,1.80
2017-12-15T17:18:07.978Z,1.60
2017-12-15T17:20:35.486Z,1.50
2017-12-15T17:23:03.743Z,1.70
2017-12-15T17:25:31.250Z,1.70
2017-12-15T17:27:58.743Z,1.70
2017-12-15T17:30:26.235Z,1.60
2017-12-15T17:32:54.506Z,1.60
2017-12-15T17:35:22.767Z,1.50
2017-12-15T17:37:50.274Z,1.50
2017-12-15T17:40:17.768Z,1.70
2017-12-15T17:42:45.279Z,1.50
2017-12-15T17:45:12.772Z,1.50
2017-12-15T17:47:40.282Z,1.50
2017-12-15T17:50:07.775Z,1.40
2017-12-15T17:52:35.286Z,1.50
2017-12-15T17:55:03.555Z,1.40
2017-12-15T17:57:31.830Z,1.20
2017-12-15T18:00:00.087Z,1.40
2017-12-15T18:02:27.603Z,1.40
2017-12-15T18:04:55.103Z,1.30
2017-12-15T18:07:22.611Z,1.20
2017-12-15T18:09:50.104Z,1.10
2017-12-15T18:12:17.619Z,1.10
2017-12-15T18:14:45.114Z,1.00
2017-12-15T18:17:12.631Z,1.10
2017-12-15T18:19:40.128Z,1.10
2017-12-15T18:22:07.638Z,1.00
2017-12-15T18:24:35.915Z,0.90
2017-12-15T18:27:04.223Z,1.00
2017-12-15T18:29:31.718Z,1.00
2017-12-15T18:31:59.211Z,1.00
2017-12-15T18:34:26.818Z,0.80
2017-12-15T18:36:54.394Z,0.70
2017-12-15T18:39:21.927Z,0.60
2017-12-15T18:41:49.483Z,0.60
2017-12-15T18:44:16.979Z,0.60
2017-12-15T18:46:44.495Z,0.40
2017-12-15T18:49:12.031Z,0.30
2017-12-15T18:51:39.543Z,0.40
2017-12-15T18:54:07.103Z,0.40
2017-12-15T18:56:34.598Z,0.40
2017-12-15T18:59:02.115Z,0.20
2017-12-15T19:01:29.612Z,0.10
2017-12-15T19:03:57.135Z,0.00
2017-12-15T19:06:24.631Z,0.00
2017-12-15T19:08:52.151Z,-0.10
2017-12-15T19:11:19.655Z,-0.20
2017-12-15T19:13:47.176Z,-0.20
2017-12-15T19:16:14.681Z,-0.10
2017-12-15T19:18:42.207Z,-0.10
2017-12-15T19:21:10.866Z,-0.10
2017-12-15T19:23:38.374Z,-0.10
2017-12-15T19:26:05.875Z,-0.10
2017-12-15T19:28:33.439Z,0.00
2017-12-15T19:31:00.943Z,-0.10
2017-12-15T19:33:28.439Z,-0.40
2017-12-15T19:35:55.955Z,-0.40
2017-12-15T19:38:23.451Z,-0.50
2017-12-15T19:40:50.966Z,-0.80
2017-12-15T19:43:19.228Z,-0.40
2017-12-15T19:45:47.609Z,0.00
2017-12-15T19:48:15.074Z,0.00
2017-12-15T19:50:43.413Z,-0.10
2017-12-15T19:53:10.906Z,-0.20
2017-12-15T19:55:39.244Z,-0.10
2017-12-15T19:58:06.742Z,-0.10
2017-12-15T20:00:35.027Z,-0.40
2017-12-15T20:03:02.530Z,-0.50
2017-12-15T20:05:30.105Z,-0.50
2017-12-15T20:07:57.891Z,-0.50
2017-12-15T20:10:25.535Z,-0.50
2017-12-15T20:12:53.034Z,-0.50
2017-12-15T20:15:20.605Z,-0.50
2017-12-15T20:17:48.150Z,-0.50
2017-12-15T20:20:15.672Z,-0.50
2017-12-15T20:22:43.222Z,-0.70
2017-12-15T20:25:10.735Z,-0.80
2017-12-15T20:27:38.226Z,-0.90
2017-12-15T20:30:05.794Z,-0.90
2017-12-15T20:32:33.290Z,-0.90
2017-12-15T20:35:01.595Z,-1.00
2017-12-15T20:37:29.142Z,-1.00
2017-12-15T20:39:56.648Z,-1.00
2017-12-15T20:42:24.168Z,-1.20
2017-12-15T20:44:51.718Z,-1.20
2017-12-15T20:47:19.232Z,-1.30
2017-12-15T20:49:46.730Z,-1.30
2017-12-15T20:52:14.303Z,-1.20
2017-12-15T20:54:41.810Z,-1.10
2017-12-15T20:57:09.377Z,-1.10
2017-12-15T20:59:37.695Z,-1.10
2017-12-15T21:02:05.206Z,-1.10
2017-12-15T21:04:32.751Z,-0.90
2017-12-15T21:07:00.275Z,-0.90
2017-12-15T21:09:27.837Z,-0.90
2017-12-15T21:11:55.420Z,-0.90
2017-12-15T21:14:22.980Z,-0.90
2017-12-15T21:16:50.503Z,-1.00
2017-12-15T21:19:18.058Z,-1.00
2017-12-15T21:21:45.627Z,-1.00
2017-12-15T21:24:13.182Z,-0.90
2017-12-15T21:26:40.754Z,-0.90
2017-12-15T21:29:08.302Z,-0.90
2017-12-15T21:31:35.914Z,-0.80
2017-12-15T21:34:03.462Z,-0.80
2017-12-15T21:36:31.017Z,-0.60
2017-12-15T21:38:58.534Z,-0.60
2017-12-15T21:41:26.035Z,-0.50
2017-12-15T21:43:53.597Z,-0.60
2017-12-15T21:46:21.158Z,-0.60
2017-12-15T21:48:48.726Z,-0.40
2017-12-15T21:51:16.269Z,-0.30
2017-12-15T21:53:43.783Z,-0.20
2017-12-15T21:56:11.285Z,-0.20
2017-12-15T21:58:38.850Z,-0.10
2017-12-15T22:01:06.347Z,-0.10
2017-12-15T22:03:33.869Z,-0.20
2017-12-15T22:06:01.414Z,-0.30
2017-12-15T22:08:28.969Z,-0.40
2017-12-15T22:10:56.462Z,-0.30
2017-12-15T22:13:24.747Z,-0.40
2017-12-15T22:15:53.010Z,-0.50
2017-12-15T22:18:21.288Z,-0.50
2017-12-15T22:20:49.552Z,-0.60
2017-12-15T22:23:17.067Z,-0.60
2017-12-15T22:25:44.558Z,-0.50
2017-12-15T22:28:12.125Z,-0.50
2017-12-15T22:30:39.673Z,-0.50
2017-12-15T22:33:07.187Z,-0.50
2017-12-15T22:35:34.687Z,-0.50
2017-12-15T22:38:02.246Z,-0.50
2017-12-15T22:40:29.743Z,-0.50
2017-12-15T22:42:58.006Z,-0.40
2017-12-15T22:45:26.293Z,-0.50
2017-12-15T22:47:54.559Z,-0.50
2017-12-15T22:50:22.838Z,-0.60
2017-12-15T22:52:51.111Z,-0.70
2017-12-15T22:55:19.437Z,-0.70
2017-12-15T22:57:46.967Z,-0.70
2017-12-15T23:00:15.239Z,-0.70
2017-12-15T23:02:42.780Z,-0.80
2017-12-15T23:05:11.105Z,-0.70
2017-12-15T23:07:38.650Z,-0.80
2017-12-15T23:10:06.209Z,-0.70
2017-12-15T23:12:33.711Z,-0.70
2017-12-15T23:15:01.225Z,-0.70
2017-12-15T23:17:28.726Z,-0.70
2017-12-15T23:19:56.244Z,-0.60
2017-12-15T23:22:23.796Z,-0.60
2017-12-15T23:24:51.371Z,-0.50
2017-12-15T23:27:18.916Z,-0.60
2017-12-15T23:29:46.426Z,-0.60
2017-12-15T23:32:13.964Z,-0.50
2017-12-15T23:34:41.525Z,-0.60
2017-12-15T23:37:09.028Z,-0.60
2017-12-15T23:39:37.290Z,-0.50
2017-12-15T23:42:05.576Z,-0.50
2017-12-15T23:44:33.876Z,-0.50
2017-12-15T23:47:01.387Z,-0.50
2017-12-15T23:49:28.921Z,-0.50
2017-12-15T23:51:56.477Z,-0.50
2017-12-15T23:54:35.984Z,-0.50
2017-12-15T23:57:03.510Z,-0.50
2017-12-15T23:59:31.056Z,-0.50
