createdAt,value
2023-10-09T00:01:14.666Z,71.20
2023-10-09T00:06:24.833Z,71.00
2023-10-09T00:11:31.515Z,71.30
2023-10-09T00:16:41.882Z,71.40
2023-10-09T00:21:46.670Z,71.20
2023-10-09T00:26:52.768Z,71.20
2023-10-09T00:32:04.950Z,71.50
2023-10-09T00:37:12.210Z,71.30
2023-10-09T00:42:27.529Z,71.50
2023-10-09T00:47:36.019Z,71.40
2023-10-09T00:52:44.716Z,71.30
2023-10-09T00:57:58.043Z,71.30
2023-10-09T01:03:21.296Z,71.20
2023-10-09T01:08:32.161Z,71.20
2023-10-09T01:13:53.843Z,71.10
2023-10-09T01:18:59.146Z,71.10
2023-10-09T01:24:10.213Z,70.90
2023-10-09T01:29:18.108Z,71.40
2023-10-09T01:34:25.686Z,71.10
2023-10-09T01:39:31.885Z,71.20
2023-10-09T01:44:37.108Z,71.10
2023-10-09T01:49:42.978Z,71.20
2023-10-09T01:54:50.598Z,71.20
2023-10-09T01:59:55.798Z,71.20
2023-10-09T02:05:09.493Z,71.30
2023-10-09T02:10:27.212Z,71.10
2023-10-09T02:15:50.084Z,71.30
2023-10-09T02:21:02.467Z,71.10
2023-10-09T02:26:07.614Z,71.30
2023-10-09T02:31:14.977Z,71.00
2023-10-09T02:36:18.802Z,70.90
2023-10-09T02:41:29.896Z,71.10
2023-10-09T02:46:36.005Z,71.30
2023-10-09T02:51:43.258Z,71.10
2023-10-09T02:56:56.348Z,71.10
2023-10-09T03:02:01.036Z,71.00
2023-10-09T03:07:05.800Z,71.00
2023-10-09T03:12:13.351Z,71.10
2023-10-09T03:17:16.957Z,71.10
2023-10-09T03:22:20.537Z,71.10
2023-10-09T03:27:25.530Z,70.80
2023-10-09T03:32:29.223Z,70.90
2023-10-09T03:37:36.749Z,70.70
2023-10-09T03:42:43.625Z,71.10
2023-10-09T03:47:49.645Z,71.00
2023-10-09T03:52:56.185Z,70.70
2023-10-09T03:58:02.244Z,71.00
2023-10-09T04:03:07.162Z,70.50
2023-10-09T04:08:14.318Z,70.60
2023-10-09T04:13:23.753Z,70.30
2023-10-09T04:18:34.504Z,70.40
2023-10-09T04:23:58.248Z,70.50
2023-10-09T04:29:03.626Z,69.80
2023-10-09T04:34:36.115Z,70.50
2023-10-09T04:39:47.934Z,70.40
2023-10-09T04:45:10.219Z,70.20
2023-10-09T04:50:15.801Z,70.50
2023-10-09T04:55:21.653Z,69.90
2023-10-09T05:00:48.451Z,70.30
2023-10-09T05:06:00.001Z,69.90
2023-10-09T05:11:18.285Z,70.10
2023-10-09T05:16:27.058Z,69.80
2023-10-09T05:21:49.022Z,69.80
2023-10-09T05:27:14.179Z,69.80
2023-10-09T05:32:29.354Z,69.80
2023-10-09T05:37:35.776Z,69.50
2023-10-09T05:42:45.998Z,69.20
2023-10-09T05:47:54.739Z,69.60
2023-10-09T05:53:09.062Z,69.80
2023-10-09T05:58:30.169Z,69.30
2023-10-09T06:03:50.838Z,69.30
2023-10-09T06:09:12.125Z,69.10
2023-10-09T06:14:16.109Z,69.10
2023-10-09T06:19:28.664Z,69.10
2023-10-09T06:24:43.115Z,69.20
2023-10-09T06:30:15.772Z,69.20
2023-10-09T06:35:23.455Z,69.10
2023-10-09T06:40:44.274Z,68.90
2023-10-09T06:45:55.197Z,68.80
2023-10-09T06:51:05.810Z,69.40
2023-10-09T06:56:10.076Z,68.90
2023-10-09T07:01:30.425Z,68.90
2023-10-09T07:06:52.840Z,68.40
2023-10-09T07:12:00.918Z,68.70
2023-10-09T07:17:17.311Z,68.70
2023-10-09T07:22:30.719Z,68.50
2023-10-09T07:27:46.613Z,68.50
2023-10-09T07:32:54.134Z,68.50
2023-10-09T07:37:59.051Z,68.40
2023-10-09T07:43:06.968Z,68.40
2023-10-09T07:48:16.389Z,68.40
2023-10-09T07:53:27.435Z,68.30
2023-10-09T07:58:32.074Z,68.40
2023-10-09T08:03:37.246Z,68.30
2023-10-09T08:09:02.385Z,68.20
2023-10-09T08:14:21.934Z,68.00
2023-10-09T08:19:35.142Z,68.00
2023-10-09T08:24:43.870Z,68.00
2023-10-09T08:29:49.252Z,67.90
2023-10-09T08:40:08.602Z,67.80
2023-10-09T08:45:15.929Z,67.90
2023-10-09T08:50:21.396Z,67.80
2023-10-09T08:55:26.753Z,67.70
2023-10-09T09:00:34.940Z,68.20
2023-10-09T09:05:38.948Z,68.00
2023-10-09T09:10:48.755Z,68.00
2023-10-09T09:15:54.731Z,68.10
2023-10-09T09:20:59.083Z,68.10
2023-10-09T09:26:13.090Z,68.30
2023-10-09T09:31:23.797Z,68.40
2023-10-09T09:36:30.423Z,68.10
2023-10-09T09:41:37.276Z,68.40
2023-10-09T09:46:43.880Z,68.30
2023-10-09T09:51:48.742Z,68.60
2023-10-09T09:56:55.749Z,68.70
2023-10-09T10:02:08.432Z,68.30
2023-10-09T10:07:17.545Z,68.70
2023-10-09T10:13:01.802Z,68.40
2023-10-09T10:18:20.233Z,68.50
2023-10-09T10:23:27.000Z,68.30
2023-10-09T10:28:40.300Z,68.50
2023-10-09T10:34:08.307Z,68.70
2023-10-09T10:39:13.005Z,68.60
2023-10-09T10:44:38.385Z,69.20
2023-10-09T10:49:46.204Z,69.30
2023-10-09T10:55:07.312Z,69.30
2023-10-09T11:00:35.862Z,69.00
2023-10-09T11:05:41.229Z,69.40
2023-10-09T11:10:52.250Z,69.40
2023-10-09T11:16:15.900Z,69.30
2023-10-09T11:21:32.895Z,69.30
2023-10-09T11:26:41.849Z,69.60
2023-10-09T11:32:01.348Z,69.50
2023-10-09T11:37:07.437Z,69.90
2023-10-09T11:42:12.545Z,69.40
2023-10-09T11:47:34.014Z,69.90
2023-10-09T11:52:39.269Z,70.50
2023-10-09T11:57:43.089Z,70.20
2023-10-09T12:02:48.139Z,70.50
2023-10-09T12:07:56.401Z,70.20
2023-10-09T12:13:00.324Z,70.30
2023-10-09T12:23:16.186Z,70.80
2023-10-09T12:28:21.886Z,70.60
2023-10-09T12:33:29.552Z,70.70
2023-10-09T12:38:36.387Z,70.60
2023-10-09T12:43:40.436Z,70.60
2023-10-09T12:48:47.506Z,70.80
2023-10-09T12:53:58.141Z,70.90
2023-10-09T12:59:03.028Z,70.80
2023-10-09T13:04:12.945Z,71.00
2023-10-09T13:09:17.722Z,70.90
2023-10-09T13:14:23.226Z,71.20
2023-10-09T13:19:28.274Z,71.20
2023-10-09T13:24:32.288Z,70.90
2023-10-09T13:29:35.861Z,71.20
2023-10-09T13:34:46.267Z,71.10
2023-10-09T13:39:54.907Z,70.70
2023-10-09T13:44:58.492Z,71.20
2023-10-09T13:50:03.618Z,69.80
2023-10-09T13:55:16.881Z,70.80
2023-10-09T14:00:34.360Z,70.90
2023-10-09T14:05:53.447Z,70.50
2023-10-09T14:10:57.062Z,70.60
2023-10-09T14:16:03.570Z,70.50
2023-10-09T14:21:17.822Z,70.00
2023-10-09T14:26:23.876Z,70.60
2023-10-09T14:31:30.682Z,70.50
2023-10-09T14:36:35.892Z,69.10
2023-10-09T14:41:40.646Z,70.70
2023-10-09T14:46:44.855Z,70.60
2023-10-09T14:51:50.286Z,69.90
2023-10-09T14:56:56.316Z,70.00
2023-10-09T15:02:00.540Z,71.20
2023-10-09T15:07:08.285Z,70.80
2023-10-09T15:12:13.183Z,71.10
2023-10-09T15:17:17.436Z,71.10
2023-10-09T15:22:23.448Z,70.60
2023-10-09T15:27:27.380Z,70.80
2023-10-09T15:32:31.015Z,69.50
2023-10-09T15:37:35.920Z,70.60
2023-10-09T15:42:39.457Z,70.50
2023-10-09T15:47:46.175Z,70.80
2023-10-09T15:52:53.041Z,70.90
2023-10-09T15:57:56.793Z,70.80
2023-10-09T16:03:02.284Z,71.40
2023-10-09T16:08:07.435Z,71.30
2023-10-09T16:13:14.415Z,71.00
2023-10-09T16:18:18.712Z,71.40
2023-10-09T16:23:23.715Z,71.00
2023-10-09T16:28:28.350Z,70.90
2023-10-09T16:33:31.886Z,71.20
2023-10-09T16:38:40.668Z,71.10
2023-10-09T16:43:45.204Z,71.40
2023-10-09T16:48:53.371Z,71.50
2023-10-09T16:53:59.539Z,71.10
2023-10-09T16:59:06.632Z,71.50
2023-10-09T17:04:13.348Z,71.20
2023-10-09T17:09:21.316Z,72.00
2023-10-09T17:14:27.558Z,71.70
2023-10-09T17:19:32.630Z,71.80
2023-10-09T17:24:37.483Z,71.80
2023-10-09T17:29:40.957Z,72.20
2023-10-09T17:34:45.509Z,72.30
2023-10-09T17:39:50.508Z,72.30
2023-10-09T17:44:56.897Z,72.50
2023-10-09T17:50:00.702Z,72.30
2023-10-09T17:55:08.295Z,72.30
2023-10-09T18:00:23.867Z,72.30
2023-10-09T18:05:31.002Z,71.10
2023-10-09T18:10:42.856Z,72.60
2023-10-09T18:15:46.492Z,72.20
2023-10-09T18:20:50.505Z,72.50
2023-10-09T18:26:02.921Z,72.30
2023-10-09T18:31:14.290Z,71.10
2023-10-09T18:36:19.350Z,71.40
2023-10-09T18:41:25.439Z,72.50
2023-10-09T18:46:29.048Z,72.50
2023-10-09T18:51:33.700Z,72.30
2023-10-09T18:56:38.860Z,71.50
2023-10-09T19:01:42.694Z,71.40
2023-10-09T19:06:47.480Z,71.20
2023-10-09T19:11:53.138Z,72.20
2023-10-09T19:16:59.764Z,72.30
2023-10-09T19:22:03.386Z,72.10
2023-10-09T19:27:09.478Z,72.00
2023-10-09T19:32:14.769Z,72.00
2023-10-09T19:37:20.854Z,71.70
2023-10-09T19:42:26.188Z,71.00
2023-10-09T19:47:30.166Z,72.00
2023-10-09T19:52:33.723Z,70.80
2023-10-09T19:57:40.007Z,71.90
2023-10-09T20:02:44.077Z,71.90
2023-10-09T20:07:47.842Z,71.90
2023-10-09T20:12:52.745Z,72.00
2023-10-09T20:17:56.275Z,71.80
2023-10-09T20:23:00.570Z,71.80
2023-10-09T20:28:06.136Z,71.80
2023-10-09T20:33:09.749Z,71.60
2023-10-09T20:38:17.014Z,71.60
2023-10-09T20:43:22.043Z,71.60
2023-10-09T20:48:25.514Z,71.50
2023-10-09T20:53:29.305Z,71.60
2023-10-09T20:58:35.219Z,71.70
2023-10-09T21:03:38.864Z,71.50
2023-10-09T21:08:43.159Z,71.20
2023-10-09T21:13:48.215Z,71.50
2023-10-09T21:18:55.981Z,71.60
2023-10-09T21:23:59.528Z,71.20
2023-10-09T21:29:04.842Z,71.60
2023-10-09T21:34:08.318Z,71.40
2023-10-09T21:39:11.853Z,71.50
2023-10-09T21:44:16.874Z,71.00
2023-10-09T21:49:20.410Z,71.50
2023-10-09T21:54:23.915Z,71.30
2023-10-09T21:59:31.425Z,71.10
2023-10-09T22:04:34.950Z,71.40
2023-10-09T22:09:38.512Z,71.40
2023-10-09T22:14:43.865Z,71.20
2023-10-09T22:19:47.919Z,71.10
2023-10-09T22:24:51.833Z,71.50
2023-10-09T22:29:56.962Z,71.50
2023-10-09T22:35:02.287Z,71.60
2023-10-09T22:40:22.081Z,71.40
2023-10-09T22:45:33.538Z,71.30
2023-10-09T22:50:37.602Z,71.40
2023-10-09T22:55:45.474Z,71.50
2023-10-09T23:00:54.175Z,71.20
2023-10-09T23:05:59.361Z,71.30
2023-10-09T23:11:10.979Z,71.20
2023-10-09T23:16:16.104Z,71.20
2023-10-09T23:21:23.405Z,71.00
2023-10-09T23:26:30.961Z,71.20
2023-10-09T23:31:47.879Z,71.00
2023-10-09T23:36:56.386Z,71.10
2023-10-09T23:42:02.968Z,71.20
2023-10-09T23:47:17.796Z,71.00
2023-10-09T23:52:25.214Z,71.00
2023-10-09T23:57:30.225Z,71.00
