createdAt,value
2022-10-18T00:01:50.891Z,102947.58
2022-10-18T00:04:19.626Z,102944.83
2022-10-18T00:06:48.188Z,102943.81
2022-10-18T00:09:17.297Z,102943.80
2022-10-18T00:11:45.771Z,102937.17
2022-10-18T00:14:15.542Z,102935.44
2022-10-18T00:16:44.008Z,102935.08
2022-10-18T00:19:12.621Z,102932.49
2022-10-18T00:21:41.233Z,102929.61
2022-10-18T00:24:09.810Z,102927.91
2022-10-18T00:26:38.340Z,102927.31
2022-10-18T00:29:07.363Z,102925.10
2022-10-18T00:31:37.967Z,102922.40
2022-10-18T00:34:11.361Z,102919.20
2022-10-18T00:36:40.193Z,102915.27
2022-10-18T00:39:09.964Z,102913.77
2022-10-18T00:41:38.888Z,102911.59
2022-10-18T00:44:27.247Z,102905.91
2022-10-18T00:46:59.533Z,102908.38
2022-10-18T00:49:37.759Z,102908.80
2022-10-18T00:52:13.880Z,102902.98
2022-10-18T00:54:44.823Z,102902.51
2022-10-18T00:57:13.856Z,102899.13
2022-10-18T00:59:43.969Z,102894.02
2022-10-18T01:02:15.257Z,102895.02
2022-10-18T01:04:43.873Z,102889.25
2022-10-18T01:07:34.068Z,102887.20
2022-10-18T01:10:37.987Z,102885.67
2022-10-18T01:13:25.825Z,102884.55
2022-10-18T01:16:13.145Z,102881.66
2022-10-18T01:19:02.812Z,102880.90
2022-10-18T01:22:12.305Z,102879.61
2022-10-18T01:24:58.553Z,102882.52
2022-10-18T01:27:47.394Z,102880.05
2022-10-18T01:30:27.854Z,102880.17
2022-10-18T01:33:05.720Z,102878.36
2022-10-18T01:35:40.012Z,102873.20
2022-10-18T01:38:14.311Z,102875.33
2022-10-18T01:40:46.362Z,102869.09
2022-10-18T01:43:16.921Z,102868.21
2022-10-18T01:45:47.166Z,102865.20
2022-10-18T01:48:17.738Z,102869.64
2022-10-18T01:50:46.428Z,102865.53
2022-10-18T01:53:29.129Z,102862.41
2022-10-18T01:56:12.133Z,102863.64
2022-10-18T01:58:44.928Z,102865.55
2022-10-18T02:01:45.545Z,102859.96
2022-10-18T02:04:40.697Z,102860.15
2022-10-18T02:07:36.939Z,102856.98
2022-10-18T02:10:46.816Z,102859.91
2022-10-18T02:13:20.923Z,102855.00
2022-10-18T02:15:55.635Z,102852.91
2022-10-18T02:18:33.308Z,102853.28
2022-10-18T02:21:05.671Z,102856.62
2022-10-18T02:23:35.131Z,102854.39
2022-10-18T02:26:04.016Z,102851.11
2022-10-18T02:28:32.743Z,102845.40
2022-10-18T02:31:07.054Z,102845.08
2022-10-18T02:33:53.079Z,102846.00
2022-10-18T02:36:32.564Z,102842.21
2022-10-18T02:39:08.596Z,102838.75
2022-10-18T02:41:37.097Z,102835.50
2022-10-18T02:44:05.480Z,102839.42
2022-10-18T02:46:35.383Z,102838.63
2022-10-18T02:49:04.218Z,102834.69
2022-10-18T02:51:32.979Z,102834.21
2022-10-18T02:54:01.447Z,102837.04
2022-10-18T02:56:29.952Z,102835.05
2022-10-18T02:58:58.441Z,102834.25
2022-10-18T03:01:26.957Z,102836.09
2022-10-18T03:03:55.460Z,102837.02
2022-10-18T03:06:24.024Z,102835.20
2022-10-18T03:08:52.595Z,102834.60
2022-10-18T03:11:21.044Z,102835.99
2022-10-18T03:13:51.309Z,102832.76
2022-10-18T03:16:19.883Z,102832.98
2022-10-18T03:18:48.479Z,102834.99
2022-10-18T03:21:17.115Z,102834.25
2022-10-18T03:23:45.575Z,102832.64
2022-10-18T03:26:14.055Z,102836.08
2022-10-18T03:28:42.871Z,102836.92
2022-10-18T03:31:11.595Z,102840.38
2022-10-18T03:33:40.209Z,102838.95
2022-10-18T03:36:08.697Z,102840.27
2022-10-18T03:38:37.163Z,102837.05
2022-10-18T03:41:06.178Z,102832.94
2022-10-18T03:43:34.917Z,102833.60
2022-10-18T03:46:03.586Z,102834.36
2022-10-18T03:48:32.175Z,102831.89
2022-10-18T03:51:00.716Z,102830.60
2022-10-18T03:53:29.342Z,102825.65
2022-10-18T03:55:57.827Z,102822.23
2022-10-18T03:58:26.303Z,102824.45
2022-10-18T04:00:56.127Z,102825.40
2022-10-18T04:03:24.670Z,102822.30
2022-10-18T04:05:53.258Z,102823.36
2022-10-18T04:08:21.795Z,102825.48
2022-10-18T04:10:50.455Z,102831.36
2022-10-18T04:13:19.043Z,102832.95
2022-10-18T04:15:47.658Z,102833.11
2022-10-18T04:18:16.134Z,102831.02
2022-10-18T04:20:44.631Z,102834.46
2022-10-18T04:23:13.060Z,102833.56
2022-10-18T04:28:15.434Z,102834.10
2022-10-18T04:30:44.010Z,102838.59
2022-10-18T04:33:12.459Z,102837.41
2022-10-18T04:35:40.934Z,102837.63
2022-10-18T04:38:09.604Z,102833.63
2022-10-18T04:40:38.264Z,102835.44
2022-10-18T04:43:06.759Z,102842.32
2022-10-18T04:45:35.254Z,102841.92
2022-10-18T04:48:04.275Z,102842.38
2022-10-18T04:50:32.709Z,102844.35
2022-10-18T04:53:01.183Z,102845.64
2022-10-18T04:55:29.648Z,102844.38
2022-10-18T04:57:58.055Z,102845.16
2022-10-18T05:00:26.650Z,102849.04
2022-10-18T05:02:58.693Z,102851.35
2022-10-18T05:05:43.259Z,102851.02
2022-10-18T05:08:15.664Z,102850.80
2022-10-18T05:10:44.154Z,102847.11
2022-10-18T05:13:12.597Z,102851.77
2022-10-18T05:15:41.078Z,102855.28
2022-10-18T05:18:09.559Z,102858.38
2022-10-18T05:20:38.050Z,102860.27
2022-10-18T05:23:06.600Z,102859.80
2022-10-18T05:25:35.067Z,102861.27
2022-10-18T05:28:10.663Z,102859.89
2022-10-18T05:30:44.258Z,102860.88
2022-10-18T05:33:12.584Z,102864.00
2022-10-18T05:35:40.983Z,102866.37
2022-10-18T05:38:09.544Z,102863.88
2022-10-18T05:40:41.303Z,102865.30
2022-10-18T05:43:09.798Z,102867.57
2022-10-18T05:45:38.652Z,102866.95
2022-10-18T05:48:08.401Z,102872.61
2022-10-18T05:50:39.601Z,102872.77
2022-10-18T05:53:12.476Z,102872.88
2022-10-18T05:55:53.472Z,102874.34
2022-10-18T05:58:22.017Z,102876.06
2022-10-18T06:00:50.439Z,102876.70
2022-10-18T06:03:18.857Z,102878.36
2022-10-18T06:05:47.307Z,102880.83
2022-10-18T06:08:15.873Z,102884.43
2022-10-18T06:10:44.469Z,102888.53
2022-10-18T06:13:12.910Z,102890.40
2022-10-18T06:15:41.348Z,102894.43
2022-10-18T06:18:09.721Z,102896.34
2022-10-18T06:20:38.304Z,102896.47
2022-10-18T06:23:06.976Z,102893.95
2022-10-18T06:25:35.432Z,102894.38
2022-10-18T06:28:08.977Z,102892.53
2022-10-18T06:30:39.858Z,102891.09
2022-10-18T06:33:08.257Z,102890.50
2022-10-18T06:35:36.721Z,102888.33
2022-10-18T06:38:06.481Z,102889.10
2022-10-18T06:40:38.286Z,102889.04
2022-10-18T06:43:19.953Z,102889.61
2022-10-18T06:45:50.580Z,102887.17
2022-10-18T06:50:58.809Z,102886.33
2022-10-18T06:53:28.233Z,102881.48
2022-10-18T06:56:05.434Z,102881.11
2022-10-18T06:58:35.465Z,102880.41
2022-10-18T07:01:16.255Z,102879.14
2022-10-18T07:03:47.014Z,102874.66
2022-10-18T07:06:17.853Z,102877.64
2022-10-18T07:08:48.524Z,102876.27
2022-10-18T07:11:20.209Z,102874.40
2022-10-18T07:13:48.733Z,102873.16
2022-10-18T07:16:19.205Z,102875.61
2022-10-18T07:18:50.727Z,102876.67
2022-10-18T07:21:22.269Z,102867.95
2022-10-18T07:23:52.755Z,102871.27
2022-10-18T07:26:24.568Z,102867.77
2022-10-18T07:29:08.291Z,102866.27
2022-10-18T07:31:38.772Z,102865.86
2022-10-18T07:34:08.893Z,102865.30
2022-10-18T07:36:37.626Z,102859.55
2022-10-18T07:39:06.201Z,102855.86
2022-10-18T07:41:34.797Z,102855.31
2022-10-18T07:44:04.607Z,102851.52
2022-10-18T07:46:33.217Z,102850.77
2022-10-18T07:49:01.793Z,102849.35
2022-10-18T07:51:32.943Z,102848.27
2022-10-18T07:54:01.577Z,102844.89
2022-10-18T07:56:30.187Z,102840.84
2022-10-18T07:58:58.717Z,102837.70
2022-10-18T08:01:27.282Z,102830.84
2022-10-18T08:03:55.856Z,102825.54
2022-10-18T08:06:24.488Z,102824.39
2022-10-18T08:08:53.293Z,102824.44
2022-10-18T08:11:24.389Z,102822.30
2022-10-18T08:13:54.098Z,102818.66
2022-10-18T08:16:25.811Z,102815.37
2022-10-18T08:18:54.879Z,102812.38
2022-10-18T08:21:23.598Z,102811.35
2022-10-18T08:23:52.099Z,102810.30
2022-10-18T08:26:22.629Z,102807.70
2022-10-18T08:29:10.399Z,102802.96
2022-10-18T08:31:40.248Z,102801.95
2022-10-18T08:34:08.840Z,102792.65
2022-10-18T08:36:37.599Z,102787.17
2022-10-18T08:39:06.084Z,102786.98
2022-10-18T08:41:44.545Z,102785.39
2022-10-18T08:44:26.769Z,102777.99
2022-10-18T08:47:07.050Z,102774.80
2022-10-18T08:49:56.829Z,102772.13
2022-10-18T08:52:45.346Z,102771.03
2022-10-18T08:55:36.389Z,102767.30
2022-10-18T08:58:24.440Z,102766.88
2022-10-18T09:00:52.835Z,102764.17
2022-10-18T09:03:42.704Z,102761.63
2022-10-18T09:06:36.286Z,102758.20
2022-10-18T09:09:23.906Z,102751.24
2022-10-18T09:12:03.196Z,102742.89
2022-10-18T09:14:50.100Z,102739.42
2022-10-18T09:17:46.745Z,102735.55
2022-10-18T09:20:31.056Z,102732.02
2022-10-18T09:23:11.185Z,102722.87
2022-10-18T09:26:10.339Z,102719.52
2022-10-18T09:29:03.727Z,102716.98
2022-10-18T09:31:35.316Z,102713.05
2022-10-18T09:34:14.724Z,102709.61
2022-10-18T09:36:45.501Z,102706.20
2022-10-18T09:39:17.053Z,102697.66
2022-10-18T09:41:58.507Z,102695.84
2022-10-18T09:44:42.273Z,102694.23
2022-10-18T09:47:17.172Z,102688.52
2022-10-18T09:49:50.677Z,102680.86
2022-10-18T09:52:26.958Z,102674.44
2022-10-18T09:55:03.618Z,102672.80
2022-10-18T09:57:35.062Z,102672.38
2022-10-18T10:00:14.472Z,102668.60
2022-10-18T10:02:43.105Z,102660.81
2022-10-18T10:05:15.361Z,102659.55
2022-10-18T10:07:48.779Z,102658.27
2022-10-18T10:10:22.525Z,102652.96
2022-10-18T10:13:14.368Z,102647.63
2022-10-18T10:15:56.284Z,102639.60
2022-10-18T10:18:36.864Z,102634.20
2022-10-18T10:21:12.943Z,102624.45
2022-10-18T10:23:55.454Z,102622.20
2022-10-18T10:26:31.004Z,102617.41
2022-10-18T10:28:59.689Z,102614.70
2022-10-18T10:31:30.448Z,102610.37
2022-10-18T10:34:06.453Z,102602.52
2022-10-18T10:36:35.383Z,102604.09
2022-10-18T10:39:12.033Z,102597.95
2022-10-18T10:41:41.697Z,102601.89
2022-10-18T10:44:22.761Z,102595.07
2022-10-18T10:46:52.215Z,102589.34
2022-10-18T10:49:39.644Z,102584.81
2022-10-18T10:52:27.806Z,102577.41
2022-10-18T10:55:06.152Z,102568.82
2022-10-18T10:57:47.764Z,102560.88
2022-10-18T11:41:40.236Z,102483.67
2022-10-18T11:44:47.137Z,102480.20
2022-10-18T11:47:22.338Z,102475.65
2022-10-18T11:50:00.958Z,102475.16
2022-10-18T11:52:48.378Z,102470.09
2022-10-18T11:55:34.205Z,102460.07
2022-10-18T11:58:39.085Z,102454.77
2022-10-18T12:01:07.486Z,102451.61
2022-10-18T12:03:55.566Z,102446.34
2022-10-18T12:06:29.046Z,102449.02
2022-10-18T12:09:04.882Z,102442.71
2022-10-18T12:11:45.410Z,102436.39
2022-10-18T12:14:27.350Z,102435.17
2022-10-18T12:17:27.972Z,102432.39
2022-10-18T12:19:50.727Z,102421.83
2022-10-18T12:22:29.296Z,102413.56
2022-10-18T12:24:57.892Z,102410.23
2022-10-18T12:27:39.795Z,102405.64
2022-10-18T12:30:21.127Z,102400.72
2022-10-18T12:33:09.927Z,102389.27
2022-10-18T12:36:03.143Z,102391.04
2022-10-18T12:38:35.920Z,102384.52
2022-10-18T12:41:06.083Z,102377.98
2022-10-18T12:43:38.232Z,102374.97
2022-10-18T12:46:13.517Z,102375.48
2022-10-18T12:48:49.130Z,102373.20
2022-10-18T12:51:22.869Z,102369.66
2022-10-18T12:54:12.093Z,102365.81
2022-10-18T12:56:43.323Z,102365.48
2022-10-18T12:59:15.210Z,102364.27
2022-10-18T13:01:53.224Z,102365.16
2022-10-18T13:04:28.199Z,102359.02
2022-10-18T13:07:18.977Z,102358.34
2022-10-18T13:10:15.523Z,102354.48
2022-10-18T13:12:43.953Z,102349.91
2022-10-18T13:15:35.254Z,102342.02
2022-10-18T13:18:20.826Z,102335.51
2022-10-18T13:21:29.930Z,102332.88
2022-10-18T13:24:10.793Z,102328.34
2022-10-18T13:30:25.072Z,102319.39
2022-10-18T13:33:02.981Z,102313.25
2022-10-18T13:35:52.224Z,102310.63
2022-10-18T13:38:39.051Z,102308.18
2022-10-18T13:41:20.089Z,102306.08
2022-10-18T13:44:04.706Z,102300.99
2022-10-18T13:46:33.126Z,102298.20
2022-10-18T13:49:38.825Z,102296.81
2022-10-18T13:52:26.040Z,102292.27
2022-10-18T13:55:00.973Z,102288.25
2022-10-18T13:58:03.759Z,102288.09
2022-10-18T14:00:52.216Z,102284.21
2022-10-18T14:03:55.771Z,102282.84
2022-10-18T14:06:19.486Z,102283.20
2022-10-18T14:09:06.129Z,102276.71
2022-10-18T14:11:47.883Z,102270.59
2022-10-18T14:14:35.576Z,102266.21
2022-10-18T14:17:43.253Z,102260.77
2022-10-18T14:20:29.957Z,102260.45
2022-10-18T14:23:01.788Z,102259.41
2022-10-18T14:25:34.178Z,102255.20
2022-10-18T14:28:08.928Z,102253.11
2022-10-18T14:31:09.736Z,102252.43
2022-10-18T14:33:45.899Z,102247.88
2022-10-18T14:36:20.582Z,102239.45
2022-10-18T14:38:57.910Z,102236.84
2022-10-18T14:41:28.947Z,102234.21
2022-10-18T14:44:33.375Z,102233.89
2022-10-18T14:47:03.304Z,102229.15
2022-10-18T14:49:32.180Z,102226.20
2022-10-18T14:52:01.378Z,102225.86
2022-10-18T14:54:38.184Z,102222.01
2022-10-18T14:57:08.349Z,102222.38
2022-10-18T14:59:47.269Z,102219.94
2022-10-18T15:02:20.240Z,102218.20
2022-10-18T15:05:00.144Z,102216.45
2022-10-18T15:07:32.459Z,102217.53
2022-10-18T15:10:04.623Z,102211.41
2022-10-18T15:12:41.006Z,102210.38
2022-10-18T15:15:29.473Z,102207.58
2022-10-18T15:17:59.463Z,102204.23
2022-10-18T15:20:33.661Z,102205.32
2022-10-18T15:23:22.796Z,102202.88
2022-10-18T15:26:00.092Z,102201.67
2022-10-18T15:28:32.849Z,102198.36
2022-10-18T15:35:16.121Z,102191.21
2022-10-18T15:37:47.349Z,102191.78
2022-10-18T15:40:22.283Z,102190.56
2022-10-18T15:42:56.241Z,102189.54
2022-10-18T15:45:24.792Z,102190.26
2022-10-18T15:48:05.670Z,102184.83
2022-10-18T15:50:47.820Z,102183.09
2022-10-18T15:53:26.080Z,102180.13
2022-10-18T15:56:04.091Z,102181.72
2022-10-18T15:58:47.823Z,102181.20
2022-10-18T16:01:39.442Z,102179.64
2022-10-18T16:04:30.546Z,102180.00
2022-10-18T16:07:00.686Z,102178.61
2022-10-18T16:09:30.086Z,102175.97
2022-10-18T16:11:58.770Z,102173.32
2022-10-18T16:14:27.594Z,102174.39
2022-10-18T16:17:02.093Z,102172.45
2022-10-18T16:19:32.266Z,102173.70
2022-10-18T16:22:05.962Z,102171.23
2022-10-18T16:24:35.004Z,102172.48
2022-10-18T16:27:04.202Z,102174.23
2022-10-18T16:29:33.507Z,102171.27
2022-10-18T16:32:02.098Z,102169.86
2022-10-18T16:34:32.517Z,102169.34
2022-10-18T16:37:01.100Z,102167.59
2022-10-18T16:39:35.091Z,102165.48
2022-10-18T16:42:03.902Z,102167.75
2022-10-18T16:44:32.386Z,102165.83
2022-10-18T16:47:01.096Z,102165.98
2022-10-18T16:49:29.757Z,102161.27
2022-10-18T16:51:59.966Z,102158.81
2022-10-18T16:54:28.686Z,102157.75
2022-10-18T16:56:57.246Z,102153.89
2022-10-18T16:59:31.669Z,102154.23
2022-10-18T17:02:05.849Z,102151.08
2022-10-18T17:04:34.674Z,102151.60
2022-10-18T17:07:05.159Z,102151.07
2022-10-18T17:09:35.425Z,102150.71
2022-10-18T17:12:04.979Z,102150.36
2022-10-18T17:14:36.791Z,102152.98
2022-10-18T17:17:05.577Z,102150.17
2022-10-18T17:19:34.269Z,102144.04
2022-10-18T17:22:02.926Z,102136.29
2022-10-18T17:24:31.640Z,102133.66
2022-10-18T17:27:00.225Z,102131.19
2022-10-18T17:29:28.811Z,102123.65
2022-10-18T17:31:57.601Z,102117.16
2022-10-18T17:34:26.184Z,102115.77
2022-10-18T17:36:54.973Z,102115.05
2022-10-18T17:39:23.765Z,102111.36
2022-10-18T17:41:52.907Z,102109.59
2022-10-18T17:44:23.057Z,102111.00
2022-10-18T17:46:53.917Z,102114.85
2022-10-18T17:49:23.010Z,102112.39
2022-10-18T17:51:51.880Z,102110.98
2022-10-18T17:54:20.384Z,102106.41
2022-10-18T17:56:52.349Z,102101.52
2022-10-18T17:59:23.182Z,102097.64
2022-10-18T18:01:51.991Z,102096.06
2022-10-18T18:04:20.453Z,102090.09
2022-10-18T18:06:49.448Z,102087.80
2022-10-18T18:09:18.345Z,102084.81
2022-10-18T18:11:50.044Z,102082.00
2022-10-18T18:14:18.684Z,102078.83
2022-10-18T18:16:47.679Z,102080.76
2022-10-18T18:19:19.429Z,102090.55
2022-10-18T18:21:48.849Z,102087.90
2022-10-18T18:24:18.958Z,102087.37
2022-10-18T18:26:47.543Z,102083.31
2022-10-18T18:29:16.126Z,102083.13
2022-10-18T18:31:44.612Z,102081.89
2022-10-18T18:34:13.603Z,102078.38
2022-10-18T18:36:43.228Z,102075.02
2022-10-18T18:39:19.427Z,102071.52
2022-10-18T18:41:50.059Z,102068.89
2022-10-18T18:44:20.342Z,102066.42
2022-10-18T18:46:49.941Z,102060.47
2022-10-18T18:49:18.522Z,102059.24
2022-10-18T18:51:47.730Z,102058.00
2022-10-18T18:54:17.432Z,102059.57
2022-10-18T18:56:46.239Z,102056.24
2022-10-18T18:59:15.825Z,102052.21
2022-10-18T19:01:44.682Z,102055.35
2022-10-18T19:04:13.982Z,102054.48
2022-10-18T19:06:45.309Z,102051.48
2022-10-18T19:09:22.282Z,102046.95
2022-10-18T19:11:53.252Z,102043.27
2022-10-18T19:14:24.747Z,102045.68
2022-10-18T19:16:57.785Z,102043.91
2022-10-18T19:19:28.866Z,102040.58
2022-10-18T19:22:00.499Z,102035.84
2022-10-18T19:24:30.580Z,102035.48
2022-10-18T19:27:05.019Z,102035.30
2022-10-18T19:29:35.906Z,102034.23
2022-10-18T19:32:07.607Z,102034.23
2022-10-18T19:34:36.143Z,102034.58
2022-10-18T19:37:05.062Z,102030.17
2022-10-18T19:39:35.168Z,102026.65
2022-10-18T19:42:07.488Z,102025.79
2022-10-18T19:44:37.644Z,102026.65
2022-10-18T19:47:07.872Z,102024.02
2022-10-18T19:49:36.765Z,102015.41
2022-10-18T19:52:05.962Z,102009.62
2022-10-18T19:54:34.445Z,102006.29
2022-10-18T19:57:03.129Z,102003.48
2022-10-18T19:59:32.141Z,101998.05
2022-10-18T20:02:01.941Z,101995.77
2022-10-18T20:04:34.617Z,101990.16
2022-10-18T20:07:03.635Z,101988.02
2022-10-18T20:09:32.712Z,101986.27
2022-10-18T20:12:01.189Z,101983.46
2022-10-18T20:14:29.797Z,101979.42
2022-10-18T20:16:58.358Z,101976.44
2022-10-18T20:19:26.843Z,101977.98
2022-10-18T20:21:56.502Z,101976.05
2022-10-18T20:24:25.132Z,101970.45
2022-10-18T20:29:27.017Z,101963.23
2022-10-18T20:31:56.006Z,101961.12
2022-10-18T20:34:26.285Z,101955.69
2022-10-18T20:36:55.840Z,101954.64
2022-10-18T20:39:25.148Z,101948.86
2022-10-18T20:41:53.922Z,101948.16
2022-10-18T20:44:23.021Z,101943.44
2022-10-18T20:46:51.708Z,101937.85
2022-10-18T20:49:20.297Z,101938.59
2022-10-18T20:51:48.879Z,101937.02
2022-10-18T20:54:17.484Z,101933.35
2022-10-18T20:56:46.041Z,101927.44
2022-10-18T20:59:15.040Z,101925.35
2022-10-18T21:01:43.759Z,101918.52
2022-10-18T21:04:12.417Z,101917.65
2022-10-18T21:06:43.738Z,101914.14
2022-10-18T21:09:19.209Z,101908.01
2022-10-18T21:11:50.311Z,101903.62
2022-10-18T21:14:21.287Z,101900.27
2022-10-18T21:16:51.986Z,101897.27
2022-10-18T21:19:26.212Z,101888.15
2022-10-18T21:21:57.540Z,101883.74
2022-10-18T21:24:27.198Z,101882.48
2022-10-18T21:26:56.295Z,101881.23
2022-10-18T21:29:25.345Z,101878.92
2022-10-18T21:31:56.123Z,101877.49
2022-10-18T21:34:24.704Z,101871.86
2022-10-18T21:36:53.495Z,101867.79
2022-10-18T21:41:53.122Z,101849.70
2022-10-18T21:44:22.016Z,101843.91
2022-10-18T21:46:51.227Z,101838.13
2022-10-18T21:49:20.001Z,101834.41
2022-10-18T21:51:48.687Z,101830.19
2022-10-18T21:54:17.687Z,101829.29
2022-10-18T21:56:46.364Z,101823.14
2022-10-18T21:59:15.052Z,101819.63
2022-10-18T22:01:44.981Z,101811.39
2022-10-18T22:04:22.815Z,101804.55
2022-10-18T22:06:52.387Z,101801.73
2022-10-18T22:09:22.249Z,101801.36
2022-10-18T22:11:53.971Z,101797.02
2022-10-18T22:14:23.118Z,101797.02
2022-10-18T22:16:52.345Z,101792.83
2022-10-18T22:19:21.073Z,101787.78
2022-10-18T22:21:51.525Z,101783.97
2022-10-18T22:24:20.556Z,101781.39
2022-10-18T22:26:49.355Z,101777.22
2022-10-18T22:29:20.590Z,101776.73
2022-10-18T22:31:52.866Z,101772.21
2022-10-18T22:34:23.832Z,101769.27
2022-10-18T22:36:52.286Z,101764.39
2022-10-18T22:39:21.119Z,101764.04
2022-10-18T22:41:56.029Z,101763.67
2022-10-18T22:44:25.406Z,101761.03
2022-10-18T22:46:54.197Z,101757.36
2022-10-18T22:49:22.985Z,101750.70
2022-10-18T22:51:51.876Z,101747.19
2022-10-18T22:54:20.564Z,101743.66
2022-10-18T22:56:49.148Z,101741.38
2022-10-18T22:59:17.629Z,101737.14
2022-10-18T23:01:46.213Z,101733.09
2022-10-18T23:04:14.798Z,101727.11
2022-10-18T23:06:43.482Z,101721.31
2022-10-18T23:09:12.385Z,101722.67
2022-10-18T23:11:40.956Z,101716.54
2022-10-18T23:14:10.993Z,101712.66
2022-10-18T23:16:39.766Z,101708.44
2022-10-18T23:19:08.354Z,101704.04
2022-10-18T23:21:36.934Z,101701.39
2022-10-18T23:24:06.442Z,101702.94
2022-10-18T23:26:35.157Z,101700.12
2022-10-18T23:29:03.784Z,101693.81
2022-10-18T23:31:33.929Z,101691.00
2022-10-18T23:34:05.497Z,101684.88
2022-10-18T23:36:34.622Z,101678.40
2022-10-18T23:39:04.598Z,101678.21
2022-10-18T23:41:33.591Z,101677.17
2022-10-18T23:44:03.200Z,101679.80
2022-10-18T23:46:31.683Z,101676.14
2022-10-18T23:49:00.264Z,101669.54
2022-10-18T23:51:28.852Z,101665.37
2022-10-18T23:53:57.434Z,101661.75
2022-10-18T23:56:26.191Z,101658.12
2022-10-18T23:58:56.752Z,101653.61
