createdAt,value
2019-03-19T00:00:22.520Z,101630.53
2019-03-19T00:02:50.813Z,101628.86
2019-03-19T00:05:19.123Z,101631.15
2019-03-19T00:07:47.410Z,101634.83
2019-03-19T00:10:15.744Z,101632.69
2019-03-19T00:12:44.011Z,101624.11
2019-03-19T00:15:12.701Z,101625.50
2019-03-19T00:17:40.981Z,101628.62
2019-03-19T00:20:14.317Z,101632.16
2019-03-19T00:22:42.653Z,101635.73
2019-03-19T00:25:11.219Z,101634.13
2019-03-19T00:27:39.524Z,101631.67
2019-03-19T00:30:13.041Z,101632.69
2019-03-19T00:32:41.324Z,101627.63
2019-03-19T00:35:09.696Z,101628.98
2019-03-19T00:37:38.082Z,101634.73
2019-03-19T00:40:10.817Z,101637.86
2019-03-19T00:42:39.121Z,101634.34
2019-03-19T00:45:15.016Z,101641.30
2019-03-19T00:47:43.475Z,101648.63
2019-03-19T00:50:15.618Z,101644.73
2019-03-19T00:52:44.028Z,101648.49
2019-03-19T00:55:12.655Z,101651.14
2019-03-19T00:57:40.976Z,101657.64
2019-03-19T01:00:14.283Z,101649.84
2019-03-19T01:02:42.649Z,101651.00
2019-03-19T01:05:11.182Z,101650.54
2019-03-19T01:07:39.500Z,101648.72
2019-03-19T01:10:12.926Z,101651.32
2019-03-19T01:12:41.212Z,101645.80
2019-03-19T01:15:11.173Z,101648.69
2019-03-19T01:17:39.488Z,101659.23
2019-03-19T01:20:10.437Z,101669.48
2019-03-19T01:22:38.789Z,101668.23
2019-03-19T01:25:09.136Z,101673.84
2019-03-19T01:27:37.420Z,101675.42
2019-03-19T01:30:12.033Z,101685.36
2019-03-19T01:32:40.667Z,101690.18
2019-03-19T01:35:08.979Z,101685.59
2019-03-19T01:37:37.635Z,101690.55
2019-03-19T01:40:08.754Z,101684.19
2019-03-19T01:42:37.084Z,101687.02
2019-03-19T01:45:13.090Z,101690.73
2019-03-19T01:47:41.350Z,101701.17
2019-03-19T01:50:14.732Z,101687.48
2019-03-19T01:52:43.087Z,101680.16
2019-03-19T01:55:14.794Z,101685.06
2019-03-19T01:57:43.101Z,101688.63
2019-03-19T02:00:15.758Z,101688.77
2019-03-19T02:02:44.144Z,101683.63
2019-03-19T02:05:12.632Z,101687.09
2019-03-19T02:07:40.946Z,101694.02
2019-03-19T02:10:13.974Z,101693.72
2019-03-19T02:12:42.697Z,101695.16
2019-03-19T02:15:17.942Z,101694.37
2019-03-19T02:17:46.241Z,101692.94
2019-03-19T02:20:18.657Z,101695.91
2019-03-19T02:22:46.959Z,101706.84
2019-03-19T02:25:15.335Z,101703.46
2019-03-19T02:27:43.914Z,101714.30
2019-03-19T02:30:18.018Z,101709.57
2019-03-19T02:32:46.349Z,101716.58
2019-03-19T02:35:14.701Z,101712.35
2019-03-19T02:37:43.109Z,101713.73
2019-03-19T02:40:18.922Z,101713.41
2019-03-19T02:42:47.281Z,101714.38
2019-03-19T02:45:16.279Z,101720.58
2019-03-19T02:47:44.989Z,101722.84
2019-03-19T02:50:17.175Z,101726.66
2019-03-19T02:52:45.530Z,101730.12
2019-03-19T02:55:13.905Z,101728.41
2019-03-19T02:57:42.198Z,101731.42
2019-03-19T03:00:16.012Z,101743.34
2019-03-19T03:02:44.488Z,101748.54
2019-03-19T03:05:19.046Z,101756.84
2019-03-19T03:07:47.336Z,101750.89
2019-03-19T03:10:15.822Z,101752.31
2019-03-19T03:12:44.534Z,101751.06
2019-03-19T03:15:14.215Z,101756.21
2019-03-19T03:17:42.771Z,101757.52
2019-03-19T03:20:14.754Z,101760.81
2019-03-19T03:22:43.088Z,101759.39
2019-03-19T03:25:15.746Z,101762.95
2019-03-19T03:27:44.063Z,101771.38
2019-03-19T03:30:25.203Z,101761.53
2019-03-19T03:32:53.595Z,101764.05
2019-03-19T03:35:22.479Z,101760.56
2019-03-19T03:37:50.774Z,101763.16
2019-03-19T03:40:19.793Z,101770.03
2019-03-19T03:42:48.178Z,101771.84
2019-03-19T03:45:17.415Z,101783.06
2019-03-19T03:47:45.815Z,101782.34
2019-03-19T03:50:17.762Z,101775.23
2019-03-19T03:52:46.084Z,101779.63
2019-03-19T03:55:15.432Z,101782.35
2019-03-19T03:57:43.755Z,101783.78
2019-03-19T04:00:20.106Z,101792.02
2019-03-19T04:02:48.435Z,101794.49
2019-03-19T04:05:16.918Z,101792.02
2019-03-19T04:07:45.505Z,101795.87
2019-03-19T04:10:21.198Z,101789.84
2019-03-19T04:12:49.508Z,101790.80
2019-03-19T04:15:18.627Z,101785.78
2019-03-19T04:17:46.998Z,101783.19
2019-03-19T04:20:17.017Z,101788.66
2019-03-19T04:22:45.831Z,101791.18
2019-03-19T04:25:14.143Z,101790.27
2019-03-19T04:27:42.716Z,101800.64
2019-03-19T04:30:15.892Z,101809.86
2019-03-19T04:32:44.253Z,101806.67
2019-03-19T04:35:12.820Z,101811.67
2019-03-19T04:37:41.124Z,101821.14
2019-03-19T04:40:14.303Z,101823.16
2019-03-19T04:42:43.671Z,101823.03
2019-03-19T04:45:13.398Z,101829.14
2019-03-19T04:47:41.684Z,101825.30
2019-03-19T04:50:13.002Z,101829.84
2019-03-19T04:52:41.321Z,101830.42
2019-03-19T04:55:10.854Z,101831.00
2019-03-19T04:57:39.178Z,101828.11
2019-03-19T05:00:15.597Z,101833.37
2019-03-19T05:02:43.891Z,101839.02
2019-03-19T05:05:13.163Z,101849.02
2019-03-19T05:07:41.470Z,101850.70
2019-03-19T05:10:18.777Z,101853.75
2019-03-19T05:12:47.145Z,101847.64
2019-03-19T05:15:15.695Z,101856.00
2019-03-19T05:17:44.046Z,101843.95
2019-03-19T05:20:13.362Z,101845.29
2019-03-19T05:22:41.766Z,101842.66
2019-03-19T05:25:10.861Z,101850.89
2019-03-19T05:27:39.107Z,101858.98
2019-03-19T05:30:10.551Z,101852.50
2019-03-19T05:32:38.850Z,101856.08
2019-03-19T05:35:09.353Z,101856.13
2019-03-19T05:37:37.673Z,101853.53
2019-03-19T05:40:14.163Z,101854.48
2019-03-19T05:42:42.545Z,101858.80
2019-03-19T05:45:12.966Z,101860.85
2019-03-19T05:47:41.284Z,101863.41
2019-03-19T05:50:16.861Z,101864.13
2019-03-19T05:52:45.158Z,101870.49
2019-03-19T05:55:13.628Z,101870.30
2019-03-19T05:57:49.331Z,101878.30
2019-03-19T06:00:15.583Z,101878.61
2019-03-19T06:02:43.890Z,101884.02
2019-03-19T06:05:12.676Z,101883.31
2019-03-19T06:07:41.314Z,101884.30
2019-03-19T06:10:11.255Z,101888.02
2019-03-19T06:12:39.642Z,101884.38
2019-03-19T06:15:15.557Z,101892.50
2019-03-19T06:17:43.873Z,101891.92
2019-03-19T06:20:15.359Z,101894.11
2019-03-19T06:22:43.841Z,101896.99
2019-03-19T06:25:13.170Z,101895.88
2019-03-19T06:27:41.466Z,101893.56
2019-03-19T06:30:15.285Z,101904.46
2019-03-19T06:32:43.622Z,101905.05
2019-03-19T06:35:12.942Z,101911.67
2019-03-19T06:37:41.483Z,101918.37
2019-03-19T06:40:12.692Z,101917.24
2019-03-19T06:42:41.246Z,101923.48
2019-03-19T06:45:12.159Z,101932.23
2019-03-19T06:47:40.450Z,101936.34
2019-03-19T06:50:16.780Z,101943.66
2019-03-19T06:52:45.235Z,101951.40
2019-03-19T06:55:14.596Z,101948.83
2019-03-19T06:57:42.899Z,101946.29
2019-03-19T07:00:14.722Z,101945.47
2019-03-19T07:02:43.023Z,101943.85
2019-03-19T07:05:11.389Z,101952.92
2019-03-19T07:07:39.768Z,101962.75
2019-03-19T07:10:13.078Z,101962.33
2019-03-19T07:12:41.402Z,101965.35
2019-03-19T07:15:20.239Z,101969.73
2019-03-19T07:17:48.723Z,101973.20
2019-03-19T07:20:19.389Z,101968.03
2019-03-19T07:22:47.694Z,101969.70
2019-03-19T07:25:17.675Z,101970.66
2019-03-19T07:27:45.987Z,101963.86
2019-03-19T07:30:16.915Z,101965.23
2019-03-19T07:32:45.288Z,101965.78
2019-03-19T07:35:13.659Z,101964.92
2019-03-19T07:37:42.227Z,101971.45
2019-03-19T07:40:12.407Z,101968.45
2019-03-19T07:42:40.949Z,101975.36
2019-03-19T07:45:21.865Z,101975.80
2019-03-19T07:47:50.155Z,101982.37
2019-03-19T07:50:22.649Z,101995.89
2019-03-19T07:52:51.593Z,101988.66
2019-03-19T07:55:19.914Z,101996.02
2019-03-19T07:57:48.622Z,101994.61
2019-03-19T08:00:18.880Z,101992.98
2019-03-19T08:02:47.164Z,101998.16
2019-03-19T08:05:15.812Z,101998.41
2019-03-19T08:07:44.114Z,102003.74
2019-03-19T08:10:13.661Z,102001.28
2019-03-19T08:12:41.946Z,102005.17
2019-03-19T08:15:18.172Z,102014.73
2019-03-19T08:17:46.798Z,102012.53
2019-03-19T08:20:18.471Z,102016.22
2019-03-19T08:22:47.139Z,102018.50
2019-03-19T08:25:17.376Z,102016.94
2019-03-19T08:27:46.074Z,102022.52
2019-03-19T08:30:24.909Z,102022.73
2019-03-19T08:32:53.828Z,102021.19
2019-03-19T08:35:22.057Z,102023.37
2019-03-19T08:37:50.376Z,102029.94
2019-03-19T08:40:19.520Z,102032.68
2019-03-19T08:42:47.827Z,102047.16
2019-03-19T08:45:24.175Z,102045.31
2019-03-19T08:47:52.840Z,102046.28
2019-03-19T08:50:24.606Z,102062.70
2019-03-19T08:52:55.194Z,102060.27
2019-03-19T08:55:23.250Z,102053.39
2019-03-19T08:57:51.897Z,102048.29
2019-03-19T09:00:21.592Z,102049.79
2019-03-19T09:02:49.900Z,102050.17
2019-03-19T09:05:18.553Z,102051.80
2019-03-19T09:07:46.866Z,102051.16
2019-03-19T09:10:19.079Z,102052.94
2019-03-19T09:12:48.646Z,102049.42
2019-03-19T09:15:19.058Z,102052.42
2019-03-19T09:17:47.362Z,102048.50
2019-03-19T09:20:16.602Z,102060.20
2019-03-19T09:22:44.975Z,102055.16
2019-03-19T09:25:13.286Z,102057.95
2019-03-19T09:27:41.588Z,102058.25
2019-03-19T09:30:13.398Z,102058.83
2019-03-19T09:32:41.746Z,102052.92
2019-03-19T09:35:10.024Z,102051.11
2019-03-19T09:37:44.349Z,102057.00
2019-03-19T09:40:11.877Z,102057.91
2019-03-19T09:42:40.191Z,102060.56
2019-03-19T09:45:09.910Z,102063.44
2019-03-19T09:47:38.673Z,102068.90
2019-03-19T09:50:12.711Z,102072.95
2019-03-19T09:52:41.447Z,102077.66
2019-03-19T09:55:11.883Z,102072.31
2019-03-19T09:57:40.193Z,102075.67
2019-03-19T10:00:17.515Z,102074.66
2019-03-19T10:02:46.204Z,102078.16
2019-03-19T10:05:14.979Z,102076.69
2019-03-19T10:07:43.293Z,102074.48
2019-03-19T10:10:21.928Z,102073.73
2019-03-19T10:12:50.324Z,102081.83
2019-03-19T10:15:18.885Z,102079.67
2019-03-19T10:17:47.397Z,102074.27
2019-03-19T10:20:18.089Z,102077.13
2019-03-19T10:22:46.793Z,102076.63
2019-03-19T10:25:16.260Z,102081.00
2019-03-19T10:27:44.546Z,102077.91
2019-03-19T10:30:16.160Z,102080.95
2019-03-19T10:32:44.442Z,102076.53
2019-03-19T10:35:12.822Z,102073.77
2019-03-19T10:37:41.107Z,102074.96
2019-03-19T10:40:11.359Z,102079.47
2019-03-19T10:42:40.010Z,102088.39
2019-03-19T10:45:13.420Z,102091.91
2019-03-19T10:47:41.817Z,102088.12
2019-03-19T10:50:19.100Z,102086.17
2019-03-19T10:52:47.392Z,102092.34
2019-03-19T10:55:15.704Z,102095.86
2019-03-19T10:57:44.516Z,102103.12
2019-03-19T11:00:21.222Z,102098.34
2019-03-19T11:02:49.684Z,102097.22
2019-03-19T11:05:18.625Z,102092.85
2019-03-19T11:07:46.992Z,102102.00
2019-03-19T11:10:17.315Z,102115.06
2019-03-19T11:12:45.686Z,102114.00
2019-03-19T11:15:16.291Z,102101.70
2019-03-19T11:17:44.622Z,102100.27
2019-03-19T11:20:15.224Z,102100.78
2019-03-19T11:22:43.609Z,102108.16
2019-03-19T11:25:14.390Z,102104.41
2019-03-19T11:27:43.505Z,102107.89
2019-03-19T11:30:18.529Z,102107.80
2019-03-19T11:32:46.928Z,102111.30
2019-03-19T11:35:15.459Z,102111.09
2019-03-19T11:37:44.024Z,102109.72
2019-03-19T11:40:15.501Z,102115.03
2019-03-19T11:42:43.878Z,102108.13
2019-03-19T11:45:15.453Z,102102.34
2019-03-19T11:47:44.060Z,102108.85
2019-03-19T11:50:15.198Z,102103.47
2019-03-19T11:52:43.565Z,102102.58
2019-03-19T11:55:14.517Z,102090.63
2019-03-19T11:57:42.894Z,102101.37
2019-03-19T12:00:17.825Z,102094.69
2019-03-19T12:02:46.100Z,102094.13
2019-03-19T12:05:14.481Z,102094.89
2019-03-19T12:07:43.041Z,102094.13
2019-03-19T12:10:11.420Z,102085.45
2019-03-19T12:12:39.718Z,102090.30
2019-03-19T12:15:10.434Z,102084.94
2019-03-19T12:17:38.732Z,102080.85
2019-03-19T12:20:09.419Z,102081.28
2019-03-19T12:22:37.729Z,102087.34
2019-03-19T12:25:08.268Z,102086.52
2019-03-19T12:27:36.587Z,102085.83
2019-03-19T12:30:21.445Z,102086.38
2019-03-19T12:32:40.942Z,102089.20
2019-03-19T12:35:10.883Z,102094.27
2019-03-19T12:37:39.211Z,102091.55
2019-03-19T12:40:11.045Z,102083.22
2019-03-19T12:42:39.349Z,102085.56
2019-03-19T12:45:10.860Z,102086.71
2019-03-19T12:47:39.172Z,102094.47
2019-03-19T12:50:10.970Z,102097.59
2019-03-19T12:52:39.290Z,102089.20
2019-03-19T12:55:08.250Z,102094.13
2019-03-19T12:57:36.552Z,102090.87
2019-03-19T13:00:08.507Z,102085.97
2019-03-19T13:02:36.897Z,102089.44
2019-03-19T13:05:07.040Z,102079.38
2019-03-19T13:07:35.350Z,102082.48
2019-03-19T13:10:06.886Z,102082.96
2019-03-19T13:12:35.178Z,102095.55
2019-03-19T13:15:04.463Z,102087.64
2019-03-19T13:17:32.775Z,102092.95
2019-03-19T13:20:01.079Z,102098.81
2019-03-19T13:22:29.378Z,102092.61
2019-03-19T13:24:57.700Z,102097.02
2019-03-19T13:27:26.001Z,102097.40
2019-03-19T13:29:54.686Z,102100.87
2019-03-19T13:32:23.065Z,102092.72
2019-03-19T13:34:51.369Z,102092.48
2019-03-19T13:37:20.014Z,102096.31
2019-03-19T13:39:48.587Z,102097.52
2019-03-19T13:42:16.874Z,102095.00
2019-03-19T13:44:45.196Z,102089.10
2019-03-19T13:47:13.519Z,102092.95
2019-03-19T13:49:43.373Z,102089.61
2019-03-19T13:52:11.942Z,102093.91
2019-03-19T13:54:40.245Z,102092.36
2019-03-19T13:57:08.549Z,102100.05
2019-03-19T13:59:36.852Z,102095.73
2019-03-19T14:02:05.176Z,102098.72
2019-03-19T14:04:33.459Z,102093.08
2019-03-19T14:07:01.764Z,102093.58
2019-03-19T14:09:30.231Z,102090.80
2019-03-19T14:11:58.559Z,102098.48
2019-03-19T14:14:26.875Z,102090.69
2019-03-19T14:16:55.162Z,102084.00
2019-03-19T14:19:23.465Z,102083.38
2019-03-19T14:21:51.785Z,102089.01
2019-03-19T14:24:20.090Z,102093.78
2019-03-19T14:26:50.399Z,102088.14
2019-03-19T14:29:18.419Z,102090.27
2019-03-19T14:31:46.720Z,102092.94
2019-03-19T14:34:15.025Z,102090.42
2019-03-19T14:36:43.329Z,102092.23
2019-03-19T14:39:11.645Z,102090.20
2019-03-19T14:41:39.971Z,102087.19
2019-03-19T14:44:08.333Z,102088.88
2019-03-19T14:46:36.649Z,102086.70
2019-03-19T14:49:05.146Z,102094.37
2019-03-19T14:51:33.441Z,102091.98
2019-03-19T14:54:01.751Z,102091.16
2019-03-19T14:56:30.067Z,102095.69
2019-03-19T14:58:58.648Z,102095.33
2019-03-19T15:01:26.953Z,102098.34
2019-03-19T15:03:55.237Z,102104.80
2019-03-19T15:06:23.546Z,102103.73
2019-03-19T15:08:51.835Z,102102.05
2019-03-19T15:11:20.177Z,102102.09
2019-03-19T15:13:48.815Z,102103.75
2019-03-19T15:16:17.402Z,102103.77
2019-03-19T15:18:45.985Z,102101.86
2019-03-19T15:21:14.685Z,102095.27
2019-03-19T15:23:42.981Z,102090.68
2019-03-19T15:26:11.269Z,102090.56
2019-03-19T15:28:39.587Z,102088.29
2019-03-19T15:31:07.894Z,102093.20
2019-03-19T15:33:36.469Z,102093.43
2019-03-19T15:36:04.764Z,102094.87
2019-03-19T15:38:33.064Z,102097.27
2019-03-19T15:41:01.354Z,102087.44
2019-03-19T15:43:29.995Z,102093.30
2019-03-19T15:45:58.282Z,102093.08
2019-03-19T15:48:26.593Z,102093.53
2019-03-19T15:50:55.214Z,102089.80
2019-03-19T15:53:23.605Z,102089.90
2019-03-19T15:55:51.931Z,102096.02
2019-03-19T15:58:20.224Z,102091.55
2019-03-19T16:00:48.550Z,102088.91
2019-03-19T16:03:17.129Z,102087.98
2019-03-19T16:05:45.438Z,102091.70
2019-03-19T16:08:13.724Z,102090.89
2019-03-19T16:10:42.029Z,102092.44
2019-03-19T16:13:10.634Z,102090.13
2019-03-19T16:15:39.020Z,102099.50
2019-03-19T16:18:07.591Z,102096.39
2019-03-19T16:20:35.900Z,102104.29
2019-03-19T16:23:04.212Z,102104.62
2019-03-19T16:25:32.834Z,102107.61
2019-03-19T16:28:01.143Z,102114.52
2019-03-19T16:30:29.477Z,102109.83
2019-03-19T16:32:57.772Z,102103.31
2019-03-19T16:35:26.073Z,102103.28
2019-03-19T16:37:54.370Z,102100.03
2019-03-19T16:40:23.503Z,102100.35
2019-03-19T16:42:51.817Z,102109.81
2019-03-19T16:45:20.201Z,102111.93
2019-03-19T16:47:48.878Z,102111.31
2019-03-19T16:50:18.308Z,102108.07
2019-03-19T16:52:47.144Z,102115.09
2019-03-19T16:55:17.440Z,102116.14
2019-03-19T16:57:46.061Z,102123.81
2019-03-19T17:00:20.177Z,102117.66
2019-03-19T17:02:48.487Z,102129.59
2019-03-19T17:05:17.721Z,102132.92
2019-03-19T17:07:46.024Z,102131.25
2019-03-19T17:10:20.572Z,102133.98
2019-03-19T17:12:49.240Z,102139.93
2019-03-19T17:15:17.694Z,102141.70
2019-03-19T17:17:46.370Z,102144.77
2019-03-19T17:20:16.774Z,102152.03
2019-03-19T17:22:45.058Z,102145.40
2019-03-19T17:25:18.528Z,102153.14
2019-03-19T17:27:46.885Z,102152.25
2019-03-19T17:30:23.853Z,102159.98
2019-03-19T17:32:52.534Z,102158.41
2019-03-19T17:35:20.906Z,102158.14
2019-03-19T17:37:49.216Z,102158.58
2019-03-19T17:40:17.602Z,102167.45
2019-03-19T17:42:45.889Z,102165.35
2019-03-19T17:45:17.090Z,102164.17
2019-03-19T17:47:45.464Z,102168.09
2019-03-19T17:50:21.332Z,102168.77
2019-03-19T17:52:53.625Z,102171.72
2019-03-19T17:55:22.279Z,102175.14
2019-03-19T17:57:50.872Z,102169.36
2019-03-19T18:00:23.897Z,102178.41
2019-03-19T18:02:52.201Z,102179.94
2019-03-19T18:05:20.819Z,102178.36
2019-03-19T18:07:49.225Z,102182.75
2019-03-19T18:10:17.513Z,102182.05
2019-03-19T18:12:45.825Z,102180.74
2019-03-19T18:15:18.928Z,102184.66
2019-03-19T18:17:47.252Z,102183.75
2019-03-19T18:20:16.197Z,102188.52
2019-03-19T18:22:44.847Z,102190.94
2019-03-19T18:25:17.482Z,102192.36
2019-03-19T18:27:45.891Z,102196.83
2019-03-19T18:30:22.901Z,102198.07
2019-03-19T18:32:51.221Z,102195.45
2019-03-19T18:35:19.515Z,102192.36
2019-03-19T18:37:47.802Z,102197.38
2019-03-19T18:40:18.137Z,102197.13
2019-03-19T18:42:46.473Z,102192.79
2019-03-19T18:45:15.924Z,102195.70
2019-03-19T18:47:44.226Z,102190.52
2019-03-19T18:50:15.147Z,102192.48
2019-03-19T18:52:43.444Z,102192.77
2019-03-19T18:55:11.981Z,102200.80
2019-03-19T18:57:41.538Z,102198.06
2019-03-19T19:00:18.534Z,102201.80
2019-03-19T19:02:50.165Z,102215.17
2019-03-19T19:05:17.989Z,102216.11
2019-03-19T19:07:46.307Z,102219.27
2019-03-19T19:10:15.644Z,102219.91
2019-03-19T19:12:44.321Z,102228.50
2019-03-19T19:15:25.296Z,102225.34
2019-03-19T19:17:53.617Z,102229.64
2019-03-19T19:20:21.916Z,102233.87
2019-03-19T19:22:50.235Z,102238.93
2019-03-19T19:25:22.772Z,102242.75
2019-03-19T19:27:51.352Z,102246.07
2019-03-19T19:30:20.810Z,102246.14
2019-03-19T19:33:00.483Z,102255.13
2019-03-19T19:35:19.578Z,102257.75
2019-03-19T19:37:47.894Z,102265.78
2019-03-19T19:40:17.177Z,102259.69
2019-03-19T19:42:45.469Z,102260.87
2019-03-19T19:45:14.720Z,102267.05
2019-03-19T19:47:43.016Z,102264.22
2019-03-19T19:50:15.951Z,102269.16
2019-03-19T19:52:44.327Z,102269.63
2019-03-19T19:55:13.993Z,102277.95
2019-03-19T19:57:42.317Z,102280.34
2019-03-19T20:00:18.339Z,102281.75
2019-03-19T20:02:46.702Z,102284.44
2019-03-19T20:05:15.025Z,102285.38
2019-03-19T20:07:43.354Z,102294.23
2019-03-19T20:10:27.512Z,102294.33
2019-03-19T20:12:55.811Z,102293.09
2019-03-19T20:15:24.135Z,102293.66
2019-03-19T20:17:52.465Z,102292.14
2019-03-19T20:20:22.561Z,102306.70
2019-03-19T20:22:50.864Z,102307.23
2019-03-19T20:25:19.170Z,102307.61
2019-03-19T20:27:47.483Z,102310.00
2019-03-19T20:30:20.889Z,102317.05
2019-03-19T20:32:49.217Z,102317.92
2019-03-19T20:35:17.664Z,102318.97
2019-03-19T20:37:46.022Z,102318.80
2019-03-19T20:40:15.260Z,102318.73
2019-03-19T20:42:43.581Z,102318.16
2019-03-19T20:45:14.589Z,102325.38
2019-03-19T20:47:42.924Z,102322.05
2019-03-19T20:50:14.428Z,102314.10
2019-03-19T20:52:42.750Z,102321.22
2019-03-19T20:55:11.049Z,102314.07
2019-03-19T20:57:39.338Z,102315.52
2019-03-19T21:00:18.666Z,102318.26
2019-03-19T21:02:46.975Z,102322.24
2019-03-19T21:05:15.352Z,102321.42
2019-03-19T21:07:43.787Z,102328.23
2019-03-19T21:10:17.117Z,102327.71
2019-03-19T21:12:45.578Z,102334.11
2019-03-19T21:15:22.162Z,102339.19
2019-03-19T21:17:50.468Z,102339.98
2019-03-19T21:20:18.779Z,102340.23
2019-03-19T21:22:47.077Z,102344.56
2019-03-19T21:25:15.562Z,102344.38
2019-03-19T21:27:44.099Z,102341.07
2019-03-19T21:30:17.219Z,102346.77
2019-03-19T21:32:45.584Z,102355.70
2019-03-19T21:35:13.960Z,102356.07
2019-03-19T21:37:42.278Z,102353.02
2019-03-19T21:40:15.122Z,102357.23
2019-03-19T21:42:43.691Z,102362.30
2019-03-19T21:45:22.348Z,102360.55
2019-03-19T21:47:51.200Z,102356.46
2019-03-19T21:50:24.443Z,102360.53
2019-03-19T21:52:52.837Z,102364.07
2019-03-19T21:55:21.161Z,102353.77
2019-03-19T21:57:49.797Z,102359.23
2019-03-19T22:00:20.635Z,102353.00
2019-03-19T22:02:49.256Z,102355.00
2019-03-19T22:05:17.613Z,102351.29
2019-03-19T22:07:45.988Z,102349.29
2019-03-19T22:10:16.666Z,102342.06
2019-03-19T22:12:44.968Z,102344.20
2019-03-19T22:15:16.457Z,102349.98
2019-03-19T22:17:44.745Z,102345.37
2019-03-19T22:20:13.902Z,102356.86
2019-03-19T22:22:42.269Z,102352.19
2019-03-19T22:25:14.194Z,102357.47
2019-03-19T22:27:42.494Z,102354.62
2019-03-19T22:30:16.451Z,102361.75
2019-03-19T22:32:44.828Z,102361.66
2019-03-19T22:35:13.358Z,102358.53
2019-03-19T22:37:41.678Z,102366.69
2019-03-19T22:40:15.047Z,102366.97
2019-03-19T22:42:43.345Z,102360.81
2019-03-19T22:45:13.569Z,102363.94
2019-03-19T22:47:41.985Z,102365.25
2019-03-19T22:50:13.036Z,102367.39
2019-03-19T22:52:41.430Z,102358.67
2019-03-19T22:55:11.570Z,102363.70
2019-03-19T22:57:40.226Z,102364.45
2019-03-19T23:00:33.613Z,102363.88
2019-03-19T23:03:02.000Z,102364.54
2019-03-19T23:05:30.296Z,102365.59
2019-03-19T23:07:58.586Z,102372.39
2019-03-19T23:10:26.899Z,102371.26
2019-03-19T23:12:55.261Z,102369.48
2019-03-19T23:15:23.595Z,102373.08
2019-03-19T23:17:51.904Z,102375.49
2019-03-19T23:20:20.371Z,102378.37
2019-03-19T23:22:48.839Z,102376.30
2019-03-19T23:25:17.204Z,102377.47
2019-03-19T23:27:45.525Z,102363.27
2019-03-19T23:30:21.399Z,102366.98
2019-03-19T23:32:49.963Z,102361.60
2019-03-19T23:35:18.270Z,102362.11
2019-03-19T23:37:46.575Z,102355.59
2019-03-19T23:40:17.018Z,102362.74
2019-03-19T23:42:45.321Z,102359.53
2019-03-19T23:45:14.202Z,102361.50
2019-03-19T23:47:42.549Z,102359.73
2019-03-19T23:50:21.094Z,102365.16
2019-03-19T23:52:49.461Z,102370.52
2019-03-19T23:55:17.766Z,102370.31
2019-03-19T23:57:46.110Z,102373.89
