createdAt,value
2023-12-13T00:05:21.966Z,24.73
2023-12-13T00:13:30.685Z,26.40
2023-12-13T00:21:36.638Z,27.98
2023-12-13T00:29:44.858Z,23.95
2023-12-13T00:37:50.491Z,24.83
2023-12-13T00:45:59.040Z,23.55
2023-12-13T00:54:04.648Z,25.67
2023-12-13T01:02:16.757Z,20.08
2023-12-13T01:10:23.103Z,22.73
2023-12-13T01:18:32.612Z,26.70
2023-12-13T01:26:38.340Z,25.00
2023-12-13T01:34:46.839Z,26.45
2023-12-13T01:42:52.465Z,25.80
2023-12-13T01:51:01.398Z,23.35
2023-12-13T01:59:12.693Z,26.60
2023-12-13T02:07:21.003Z,23.88
2023-12-13T02:15:27.982Z,22.77
2023-12-13T03:58:51.395Z,16.85
2023-12-13T04:07:00.947Z,14.43
2023-12-13T04:15:07.016Z,13.95
2023-12-13T04:23:15.240Z,16.25
2023-12-13T04:31:21.312Z,13.52
2023-12-13T04:39:29.475Z,14.02
2023-12-13T04:47:35.621Z,16.05
2023-12-13T04:55:44.117Z,11.73
2023-12-13T05:03:49.787Z,11.07
2023-12-13T05:11:58.367Z,9.38
2023-12-13T05:20:05.547Z,12.32
2023-12-13T05:28:13.901Z,9.43
2023-12-13T05:36:19.629Z,7.68
2023-12-13T05:44:28.842Z,6.28
2023-12-13T05:52:36.470Z,5.40
2023-12-13T06:00:44.657Z,6.25
2023-12-13T06:08:50.340Z,3.97
2023-12-13T06:16:58.817Z,5.05
2023-12-13T06:25:05.045Z,3.40
2023-12-13T06:33:13.356Z,2.10
2023-12-13T06:41:19.075Z,3.55
2023-12-13T06:49:32.394Z,5.22
2023-12-13T07:05:46.760Z,4.18
2023-12-13T07:13:52.781Z,3.60
2023-12-13T07:22:01.131Z,2.95
2023-12-13T07:30:07.371Z,3.33
2023-12-13T07:38:16.065Z,2.75
2023-12-13T07:46:21.775Z,1.80
2023-12-13T07:54:30.134Z,1.13
2023-12-13T08:02:41.214Z,2.70
2023-12-13T08:10:54.867Z,2.17
2023-12-13T08:19:00.617Z,4.35
2023-12-13T08:27:09.031Z,2.15
2023-12-13T08:35:14.755Z,2.10
2023-12-13T08:43:23.017Z,4.40
2023-12-13T08:51:28.997Z,1.98
2023-12-13T08:59:37.197Z,3.03
2023-12-13T09:07:43.051Z,5.63
2023-12-13T09:15:51.385Z,2.25
2023-12-13T09:23:57.071Z,2.83
2023-12-13T09:32:05.497Z,5.32
2023-12-13T09:40:17.157Z,3.90
2023-12-13T09:48:27.065Z,2.22
2023-12-13T09:56:32.710Z,4.60
2023-12-13T10:04:41.231Z,2.47
2023-12-13T10:12:47.099Z,2.22
2023-12-13T10:20:55.720Z,1.73
2023-12-13T10:29:04.356Z,2.60
2023-12-13T10:37:12.649Z,1.65
2023-12-13T10:45:20.560Z,3.30
2023-12-13T10:53:29.449Z,2.42
2023-12-13T11:01:35.703Z,2.28
2023-12-13T11:09:54.093Z,2.00
2023-12-13T11:18:01.626Z,4.22
2023-12-13T11:26:20.213Z,3.65
2023-12-13T11:34:36.579Z,3.35
2023-12-13T11:42:44.973Z,2.85
2023-12-13T11:50:50.759Z,2.13
2023-12-13T11:59:00.169Z,4.00
2023-12-13T12:07:08.534Z,2.50
2023-12-13T12:15:16.976Z,2.15
2023-12-13T12:23:23.532Z,1.35
2023-12-13T12:31:32.054Z,2.75
2023-12-13T12:39:38.160Z,1.42
2023-12-13T12:47:46.512Z,2.05
2023-12-13T12:55:52.301Z,0.60
2023-12-13T13:04:00.883Z,1.00
2023-12-13T13:12:07.170Z,1.77
2023-12-13T13:20:19.606Z,4.07
2023-12-13T13:28:25.437Z,2.10
2023-12-13T13:36:33.713Z,3.60
2023-12-13T13:44:39.998Z,2.97
2023-12-13T13:52:48.311Z,2.42
2023-12-13T14:00:54.289Z,4.28
2023-12-13T14:09:02.580Z,1.40
2023-12-13T14:17:08.548Z,3.28
2023-12-13T14:25:16.869Z,2.67
2023-12-13T14:33:22.676Z,4.90
2023-12-13T14:41:30.976Z,2.97
2023-12-13T14:49:36.601Z,3.22
2023-12-13T14:57:45.326Z,3.03
2023-12-13T15:05:51.156Z,4.68
2023-12-13T15:13:59.728Z,4.28
2023-12-13T15:22:08.383Z,5.10
2023-12-13T15:30:17.031Z,4.63
2023-12-13T15:38:22.763Z,6.82
2023-12-13T15:46:31.146Z,5.25
2023-12-13T15:54:37.104Z,7.20
2023-12-13T16:02:45.364Z,8.13
2023-12-13T16:10:51.104Z,6.20
2023-12-13T16:18:59.486Z,4.38
2023-12-13T16:27:05.108Z,5.80
2023-12-13T16:35:14.774Z,4.63
2023-12-13T16:43:20.576Z,4.18
2023-12-13T16:51:29.465Z,2.28
2023-12-13T16:59:35.859Z,4.93
2023-12-13T17:07:44.192Z,5.93
2023-12-13T17:15:49.961Z,3.95
2023-12-13T17:23:58.713Z,2.88
2023-12-13T17:32:05.060Z,2.83
2023-12-13T17:40:14.239Z,4.60
2023-12-13T17:48:20.790Z,3.17
2023-12-13T17:56:29.484Z,3.67
2023-12-13T18:04:35.409Z,3.80
2023-12-13T18:12:44.537Z,2.75
2023-12-13T18:20:50.892Z,4.00
2023-12-13T18:29:04.036Z,2.88
2023-12-13T18:37:11.007Z,4.50
2023-12-13T18:45:20.868Z,2.92
2023-12-13T18:53:26.499Z,2.38
2023-12-13T19:01:36.321Z,3.60
2023-12-13T19:09:42.158Z,2.35
2023-12-13T19:17:50.605Z,3.03
2023-12-13T19:25:59.126Z,4.75
2023-12-13T19:34:10.716Z,3.17
2023-12-13T19:42:17.840Z,5.97
2023-12-13T19:50:29.113Z,2.72
2023-12-13T19:58:34.811Z,2.63
2023-12-13T20:06:43.219Z,2.25
2023-12-13T20:14:49.664Z,3.95
2023-12-13T20:22:58.212Z,3.50
2023-12-13T20:31:03.954Z,3.80
2023-12-13T20:39:13.349Z,3.40
2023-12-13T20:47:20.581Z,3.40
2023-12-13T20:55:28.872Z,3.33
2023-12-13T21:03:34.658Z,3.40
2023-12-13T21:11:43.043Z,4.07
2023-12-13T21:19:48.868Z,3.63
2023-12-13T21:27:58.106Z,3.47
2023-12-13T21:36:03.965Z,4.97
2023-12-13T21:44:15.052Z,3.38
2023-12-13T21:52:21.654Z,3.95
2023-12-13T22:00:30.180Z,3.70
2023-12-13T22:08:35.846Z,3.13
2023-12-13T22:16:46.959Z,3.63
2023-12-13T22:24:54.093Z,3.47
2023-12-13T22:33:02.522Z,3.63
2023-12-13T22:41:09.762Z,3.60
2023-12-13T22:49:18.855Z,6.22
2023-12-13T22:57:24.789Z,2.88
2023-12-13T23:05:33.173Z,3.72
2023-12-13T23:13:39.502Z,3.05
2023-12-13T23:21:48.025Z,4.10
2023-12-13T23:29:53.647Z,7.03
2023-12-13T23:38:01.916Z,4.35
2023-12-13T23:46:07.830Z,3.35
2023-12-13T23:54:16.138Z,3.03
