createdAt,value
2022-11-27T00:01:28.802Z,19.01
2022-11-27T00:03:56.559Z,18.98
2022-11-27T00:06:25.791Z,18.99
2022-11-27T00:08:52.710Z,18.97
2022-11-27T00:11:24.396Z,18.95
2022-11-27T00:13:51.902Z,18.95
2022-11-27T00:16:20.466Z,18.95
2022-11-27T00:18:47.489Z,18.93
2022-11-27T00:21:17.244Z,18.91
2022-11-27T00:23:44.156Z,18.89
2022-11-27T00:26:11.306Z,18.89
2022-11-27T00:28:40.106Z,18.89
2022-11-27T00:31:12.779Z,18.89
2022-11-27T00:33:41.975Z,18.86
2022-11-27T00:36:09.491Z,18.86
2022-11-27T00:38:39.218Z,18.82
2022-11-27T00:41:11.342Z,18.83
2022-11-27T00:43:44.237Z,18.84
2022-11-27T00:46:13.361Z,18.82
2022-11-27T00:48:40.205Z,18.81
2022-11-27T00:51:08.758Z,18.78
2022-11-27T00:53:35.438Z,18.79
2022-11-27T00:56:02.265Z,18.77
2022-11-27T00:58:30.196Z,18.74
2022-11-27T01:01:06.073Z,18.77
2022-11-27T01:03:36.360Z,18.77
2022-11-27T01:06:04.769Z,18.74
2022-11-27T01:08:31.870Z,18.73
2022-11-27T01:10:59.103Z,18.74
2022-11-27T01:13:27.892Z,18.74
2022-11-27T01:16:03.786Z,18.73
2022-11-27T01:18:30.995Z,18.74
2022-11-27T01:20:57.789Z,18.72
2022-11-27T01:23:24.928Z,18.71
2022-11-27T01:25:55.045Z,18.71
2022-11-27T01:28:23.342Z,18.69
2022-11-27T01:30:50.807Z,18.66
2022-11-27T01:33:17.904Z,18.65
2022-11-27T01:35:54.203Z,18.64
2022-11-27T01:38:21.066Z,18.65
2022-11-27T01:40:47.511Z,18.63
2022-11-27T01:43:17.193Z,18.64
2022-11-27T01:45:45.507Z,18.65
2022-11-27T01:48:13.528Z,18.65
2022-11-27T01:50:40.410Z,18.62
2022-11-27T01:53:17.653Z,18.63
2022-11-27T01:55:51.736Z,18.62
2022-11-27T01:58:25.982Z,18.59
2022-11-27T02:00:52.559Z,18.60
2022-11-27T02:03:19.383Z,18.59
2022-11-27T02:05:45.971Z,18.57
2022-11-27T02:08:15.791Z,18.57
2022-11-27T02:10:55.370Z,18.57
2022-11-27T02:13:37.298Z,18.56
2022-11-27T02:16:27.717Z,18.52
2022-11-27T02:19:12.528Z,18.54
2022-11-27T02:21:48.173Z,18.51
2022-11-27T02:24:56.440Z,18.51
2022-11-27T02:27:50.660Z,18.49
2022-11-27T02:30:17.587Z,18.49
2022-11-27T02:32:59.569Z,18.50
2022-11-27T02:35:26.056Z,18.48
2022-11-27T02:38:01.181Z,18.48
2022-11-27T02:40:37.809Z,18.49
2022-11-27T02:43:11.340Z,18.49
2022-11-27T02:45:44.184Z,18.46
2022-11-27T02:48:13.809Z,18.45
2022-11-27T02:50:43.217Z,18.47
2022-11-27T02:53:17.561Z,18.44
2022-11-27T02:55:45.585Z,18.42
2022-11-27T02:58:19.189Z,18.42
2022-11-27T03:00:46.897Z,18.41
2022-11-27T03:03:17.096Z,18.40
2022-11-27T03:05:47.540Z,18.39
2022-11-27T03:08:18.771Z,18.38
2022-11-27T03:10:50.418Z,18.40
2022-11-27T03:13:17.141Z,18.39
2022-11-27T03:16:00.182Z,18.38
2022-11-27T03:18:43.271Z,18.35
2022-11-27T03:21:32.299Z,18.36
2022-11-27T03:23:59.296Z,18.35
2022-11-27T03:26:26.467Z,18.34
2022-11-27T03:28:54.466Z,18.32
2022-11-27T03:31:23.736Z,18.32
2022-11-27T03:33:50.677Z,18.32
2022-11-27T03:36:19.756Z,18.31
2022-11-27T03:38:47.776Z,18.32
2022-11-27T03:41:32.813Z,18.31
2022-11-27T03:44:17.733Z,18.28
2022-11-27T03:46:49.974Z,18.27
2022-11-27T03:49:40.682Z,18.27
2022-11-27T03:52:16.196Z,18.26
2022-11-27T03:55:09.926Z,18.27
2022-11-27T03:57:57.865Z,18.25
2022-11-27T04:00:24.808Z,18.24
2022-11-27T04:02:53.611Z,18.24
2022-11-27T04:05:20.932Z,18.23
2022-11-27T04:07:47.762Z,18.23
2022-11-27T04:10:14.510Z,18.21
2022-11-27T04:12:41.121Z,18.22
2022-11-27T04:15:08.167Z,18.23
2022-11-27T04:17:34.650Z,18.22
2022-11-27T04:20:05.369Z,18.20
2022-11-27T04:22:31.901Z,18.20
2022-11-27T04:24:58.551Z,18.19
2022-11-27T04:27:24.994Z,18.19
2022-11-27T04:29:51.963Z,18.21
2022-11-27T04:32:18.417Z,18.18
2022-11-27T04:34:44.877Z,18.20
2022-11-27T04:37:11.350Z,18.20
2022-11-27T04:39:37.882Z,18.18
2022-11-27T04:42:04.377Z,18.18
2022-11-27T04:44:30.937Z,18.15
2022-11-27T04:46:57.682Z,18.16
2022-11-27T04:49:24.164Z,18.15
2022-11-27T04:51:50.715Z,18.16
2022-11-27T04:54:17.805Z,18.15
2022-11-27T04:56:44.343Z,18.13
2022-11-27T04:59:10.782Z,18.14
2022-11-27T05:01:37.397Z,18.13
2022-11-27T05:04:03.962Z,18.14
2022-11-27T05:06:30.474Z,18.12
2022-11-27T05:09:01.833Z,18.11
2022-11-27T05:11:30.256Z,18.11
2022-11-27T05:14:15.369Z,18.09
2022-11-27T05:16:42.980Z,18.09
2022-11-27T05:19:10.673Z,18.09
2022-11-27T05:21:38.025Z,18.08
2022-11-27T05:24:05.331Z,18.08
2022-11-27T05:26:32.221Z,18.07
2022-11-27T05:28:58.998Z,18.06
2022-11-27T05:31:25.554Z,18.05
2022-11-27T05:33:52.258Z,18.04
2022-11-27T05:36:19.162Z,18.06
2022-11-27T05:38:45.724Z,18.04
2022-11-27T05:41:12.458Z,18.04
2022-11-27T05:43:39.093Z,18.01
2022-11-27T05:46:10.542Z,18.01
2022-11-27T05:48:37.362Z,18.02
2022-11-27T05:51:03.965Z,18.02
2022-11-27T05:53:30.875Z,18.05
2022-11-27T05:56:06.310Z,18.14
2022-11-27T05:58:33.076Z,18.22
2022-11-27T06:00:59.854Z,18.31
2022-11-27T06:03:26.533Z,18.45
2022-11-27T06:05:53.528Z,18.57
2022-11-27T06:08:20.395Z,18.68
2022-11-27T06:10:48.208Z,18.80
2022-11-27T06:13:15.019Z,18.91
2022-11-27T06:15:42.234Z,19.03
2022-11-27T06:18:10.818Z,19.12
2022-11-27T06:20:43.339Z,19.23
2022-11-27T06:23:10.210Z,19.32
2022-11-27T06:25:36.874Z,19.42
2022-11-27T06:28:03.426Z,19.51
2022-11-27T06:30:30.042Z,19.60
2022-11-27T06:32:56.470Z,19.66
2022-11-27T06:35:22.940Z,19.74
2022-11-27T06:37:49.614Z,19.80
2022-11-27T06:40:16.161Z,19.86
2022-11-27T06:42:42.643Z,19.90
2022-11-27T06:45:10.325Z,19.95
2022-11-27T06:47:36.936Z,19.99
2022-11-27T06:50:03.638Z,20.03
2022-11-27T06:52:31.980Z,20.06
2022-11-27T06:55:01.200Z,20.07
2022-11-27T06:57:27.687Z,20.07
2022-11-27T06:59:54.163Z,20.08
2022-11-27T07:02:20.706Z,20.08
2022-11-27T07:04:47.268Z,20.07
2022-11-27T07:07:13.930Z,20.04
2022-11-27T07:09:40.433Z,20.02
2022-11-27T07:12:08.203Z,20.01
2022-11-27T07:14:34.669Z,19.98
2022-11-27T07:17:01.154Z,19.96
2022-11-27T07:19:27.596Z,19.92
2022-11-27T07:21:54.071Z,19.89
2022-11-27T07:24:20.707Z,19.86
2022-11-27T07:26:47.250Z,19.85
2022-11-27T07:29:13.735Z,19.82
2022-11-27T07:31:40.271Z,19.80
2022-11-27T07:34:11.708Z,19.78
2022-11-27T07:36:40.626Z,19.76
2022-11-27T07:39:07.071Z,19.73
2022-11-27T07:41:34.194Z,19.72
2022-11-27T07:44:01.267Z,19.70
2022-11-27T07:46:27.953Z,19.67
2022-11-27T07:48:54.415Z,19.64
2022-11-27T07:51:22.382Z,19.63
2022-11-27T07:53:51.815Z,19.61
2022-11-27T07:56:18.874Z,19.61
2022-11-27T07:58:45.909Z,19.59
2022-11-27T08:01:15.983Z,19.57
2022-11-27T08:03:44.275Z,19.56
2022-11-27T08:06:23.174Z,19.57
2022-11-27T08:08:50.407Z,19.54
2022-11-27T08:11:35.318Z,19.54
2022-11-27T08:14:06.854Z,19.54
2022-11-27T08:16:34.988Z,19.51
2022-11-27T08:19:02.002Z,19.52
2022-11-27T08:21:29.281Z,19.51
2022-11-27T08:23:56.685Z,19.49
2022-11-27T08:26:23.183Z,19.50
2022-11-27T08:28:52.627Z,19.50
2022-11-27T08:31:20.763Z,19.50
2022-11-27T08:33:47.703Z,19.49
2022-11-27T08:36:18.144Z,19.48
2022-11-27T08:38:45.414Z,19.49
2022-11-27T08:41:11.864Z,19.50
2022-11-27T08:43:38.344Z,19.49
2022-11-27T08:46:06.695Z,19.50
2022-11-27T08:48:33.493Z,19.50
2022-11-27T08:51:00.099Z,19.51
2022-11-27T08:53:26.581Z,19.51
2022-11-27T08:55:53.091Z,19.52
2022-11-27T08:58:19.558Z,19.53
2022-11-27T09:00:46.159Z,19.54
2022-11-27T09:03:12.680Z,19.56
2022-11-27T09:05:44.258Z,19.55
2022-11-27T09:08:13.491Z,19.56
2022-11-27T09:10:39.940Z,19.58
2022-11-27T09:13:06.423Z,19.58
2022-11-27T09:15:32.873Z,19.61
2022-11-27T09:17:59.463Z,19.65
2022-11-27T09:20:25.907Z,19.68
2022-11-27T09:22:52.410Z,19.67
2022-11-27T09:25:18.921Z,19.71
2022-11-27T09:27:45.460Z,19.70
2022-11-27T09:30:12.552Z,19.70
2022-11-27T09:32:38.997Z,19.71
2022-11-27T09:35:05.927Z,19.75
2022-11-27T09:37:32.808Z,19.75
2022-11-27T09:39:59.266Z,19.77
2022-11-27T09:42:39.837Z,19.77
2022-11-27T09:45:13.114Z,19.77
2022-11-27T09:47:44.288Z,19.78
2022-11-27T09:50:33.884Z,19.79
2022-11-27T09:53:09.998Z,19.79
2022-11-27T09:55:49.893Z,19.78
2022-11-27T09:58:21.744Z,19.77
2022-11-27T10:00:48.501Z,19.75
2022-11-27T10:03:18.965Z,19.78
2022-11-27T10:05:58.203Z,19.76
2022-11-27T10:08:47.905Z,19.76
2022-11-27T10:11:26.596Z,19.76
2022-11-27T10:14:16.413Z,19.77
2022-11-27T10:17:14.075Z,19.79
2022-11-27T10:19:58.984Z,19.78
2022-11-27T10:22:41.487Z,19.77
2022-11-27T10:25:21.474Z,19.76
2022-11-27T10:28:46.760Z,19.75
2022-11-27T10:31:28.490Z,19.75
2022-11-27T10:33:59.344Z,19.74
2022-11-27T10:36:56.257Z,19.72
2022-11-27T10:39:32.541Z,19.74
2022-11-27T10:42:13.394Z,19.75
2022-11-27T10:44:45.992Z,19.76
2022-11-27T10:47:13.992Z,19.76
2022-11-27T10:49:42.395Z,19.74
2022-11-27T10:52:17.759Z,19.74
2022-11-27T10:54:55.916Z,19.74
2022-11-27T10:57:50.247Z,19.72
2022-11-27T11:00:25.214Z,19.74
2022-11-27T11:03:06.260Z,19.72
2022-11-27T11:05:56.919Z,19.72
2022-11-27T11:08:22.177Z,19.70
2022-11-27T11:11:00.821Z,19.71
2022-11-27T11:13:46.908Z,19.70
2022-11-27T11:16:23.374Z,19.71
2022-11-27T11:18:52.920Z,19.70
2022-11-27T11:21:40.892Z,19.70
2022-11-27T11:24:19.517Z,19.69
2022-11-27T11:26:51.928Z,19.69
2022-11-27T11:29:30.796Z,19.71
2022-11-27T11:32:03.430Z,19.69
2022-11-27T11:34:31.572Z,19.70
2022-11-27T11:36:59.477Z,19.69
2022-11-27T11:39:29.520Z,19.70
2022-11-27T11:41:56.960Z,19.69
2022-11-27T11:44:30.941Z,19.69
2022-11-27T11:46:57.379Z,19.67
2022-11-27T11:49:28.095Z,19.70
2022-11-27T11:52:23.955Z,19.71
2022-11-27T11:55:02.678Z,19.71
2022-11-27T11:57:50.454Z,19.69
2022-11-27T12:00:26.632Z,19.68
2022-11-27T12:03:18.045Z,19.70
2022-11-27T12:06:13.428Z,19.69
2022-11-27T12:09:04.773Z,19.69
2022-11-27T12:11:37.221Z,19.70
2022-11-27T12:14:20.065Z,19.68
2022-11-27T12:17:13.112Z,19.69
2022-11-27T12:20:03.645Z,19.68
2022-11-27T12:22:51.624Z,19.66
2022-11-27T12:25:36.711Z,19.66
2022-11-27T12:28:22.246Z,19.66
2022-11-27T12:31:23.013Z,19.66
2022-11-27T12:34:14.656Z,19.66
2022-11-27T12:36:59.140Z,19.67
2022-11-27T12:39:30.066Z,19.63
2022-11-27T12:42:06.509Z,19.64
2022-11-27T12:45:12.608Z,19.63
2022-11-27T12:47:43.329Z,19.63
2022-11-27T12:50:23.286Z,19.64
2022-11-27T12:53:18.820Z,19.63
2022-11-27T12:56:00.940Z,19.62
2022-11-27T12:58:32.812Z,19.61
2022-11-27T13:01:07.361Z,19.62
2022-11-27T13:04:00.395Z,19.63
2022-11-27T13:06:30.627Z,19.63
2022-11-27T13:09:03.555Z,19.65
2022-11-27T13:11:37.923Z,19.65
2022-11-27T13:14:11.238Z,19.65
2022-11-27T13:16:45.650Z,19.66
2022-11-27T13:19:18.258Z,19.68
2022-11-27T13:21:47.861Z,19.68
2022-11-27T13:24:14.714Z,19.69
2022-11-27T13:26:41.323Z,19.69
2022-11-27T13:29:15.140Z,19.70
2022-11-27T13:31:44.815Z,19.71
2022-11-27T13:34:24.522Z,19.71
2022-11-27T13:37:06.606Z,19.72
2022-11-27T13:39:36.741Z,19.72
2022-11-27T13:42:30.023Z,19.72
2022-11-27T13:44:59.502Z,19.72
2022-11-27T13:47:29.280Z,19.74
2022-11-27T13:50:01.681Z,19.72
2022-11-27T13:52:29.581Z,19.73
2022-11-27T13:55:07.766Z,19.71
2022-11-27T13:57:34.519Z,19.72
2022-11-27T14:00:02.887Z,19.72
2022-11-27T14:02:48.890Z,19.71
2022-11-27T14:05:21.135Z,19.71
2022-11-27T14:07:50.543Z,19.71
2022-11-27T14:10:24.757Z,19.69
2022-11-27T14:13:09.050Z,19.69
2022-11-27T14:15:38.274Z,19.68
2022-11-27T14:18:06.170Z,19.69
2022-11-27T14:20:36.067Z,19.67
2022-11-27T14:23:17.763Z,19.66
2022-11-27T14:25:44.245Z,19.67
2022-11-27T14:28:27.291Z,19.66
2022-11-27T14:30:57.163Z,19.67
2022-11-27T14:33:26.480Z,19.67
2022-11-27T14:35:56.010Z,19.67
2022-11-27T14:38:23.861Z,19.67
2022-11-27T14:40:53.598Z,19.69
2022-11-27T14:43:28.038Z,19.69
2022-11-27T14:45:57.608Z,19.69
2022-11-27T14:48:31.177Z,19.69
2022-11-27T14:50:58.525Z,19.68
2022-11-27T14:53:27.231Z,19.71
2022-11-27T14:55:56.711Z,19.70
2022-11-27T14:58:27.215Z,19.71
2022-11-27T15:01:03.588Z,19.71
2022-11-27T15:03:30.494Z,19.71
2022-11-27T15:06:02.758Z,19.71
2022-11-27T15:08:33.593Z,19.72
2022-11-27T15:11:01.805Z,19.72
2022-11-27T15:13:32.046Z,19.72
2022-11-27T15:16:15.809Z,19.73
2022-11-27T15:18:43.036Z,19.73
2022-11-27T15:21:21.415Z,19.74
2022-11-27T15:23:49.738Z,19.74
2022-11-27T15:26:43.311Z,19.73
2022-11-27T15:29:31.378Z,19.73
2022-11-27T15:31:57.940Z,19.73
2022-11-27T15:34:24.557Z,19.71
2022-11-27T15:36:59.884Z,19.70
2022-11-27T15:39:44.638Z,19.69
2022-11-27T15:42:11.286Z,19.70
2022-11-27T15:44:38.604Z,19.70
2022-11-27T15:47:06.742Z,19.71
2022-11-27T15:49:35.887Z,19.70
2022-11-27T15:52:02.407Z,19.70
2022-11-27T15:54:28.948Z,19.71
2022-11-27T15:56:55.413Z,19.71
2022-11-27T15:59:21.971Z,19.71
2022-11-27T16:01:49.671Z,19.72
2022-11-27T16:04:16.430Z,19.71
2022-11-27T16:06:42.913Z,19.73
2022-11-27T16:09:09.549Z,19.73
2022-11-27T16:11:36.110Z,19.74
2022-11-27T16:14:02.624Z,19.74
2022-11-27T16:16:31.589Z,19.74
2022-11-27T16:19:04.724Z,19.75
2022-11-27T16:21:31.103Z,19.75
2022-11-27T16:23:59.944Z,19.75
2022-11-27T16:26:26.989Z,19.74
2022-11-27T16:28:54.529Z,19.74
2022-11-27T16:31:21.979Z,19.74
2022-11-27T16:33:48.574Z,19.73
2022-11-27T16:36:16.997Z,19.72
2022-11-27T16:38:44.277Z,19.70
2022-11-27T16:41:16.243Z,19.67
2022-11-27T16:43:45.712Z,19.65
2022-11-27T16:46:15.099Z,19.63
2022-11-27T16:48:43.407Z,19.61
2022-11-27T16:51:13.304Z,19.59
2022-11-27T16:53:41.674Z,19.57
2022-11-27T16:56:09.556Z,19.54
2022-11-27T16:58:38.087Z,19.52
2022-11-27T17:01:10.274Z,19.48
2022-11-27T17:03:37.792Z,19.47
2022-11-27T17:06:22.399Z,19.43
2022-11-27T17:08:49.277Z,19.42
2022-11-27T17:11:20.212Z,19.37
2022-11-27T17:13:48.103Z,19.38
2022-11-27T17:16:15.702Z,19.36
2022-11-27T17:18:43.502Z,19.33
2022-11-27T17:21:15.642Z,19.30
2022-11-27T17:23:43.151Z,19.28
2022-11-27T17:26:11.664Z,19.28
2022-11-27T17:28:38.325Z,19.23
2022-11-27T17:31:26.595Z,19.23
2022-11-27T17:33:56.839Z,19.19
2022-11-27T17:36:28.008Z,19.19
2022-11-27T17:38:54.736Z,19.15
2022-11-27T17:41:21.871Z,19.14
2022-11-27T17:43:49.103Z,19.13
2022-11-27T17:46:21.812Z,19.11
2022-11-27T17:48:49.350Z,19.09
2022-11-27T17:51:15.751Z,19.07
2022-11-27T17:53:42.257Z,19.06
2022-11-27T17:56:11.287Z,19.04
2022-11-27T17:58:38.254Z,19.03
2022-11-27T18:01:06.766Z,19.01
2022-11-27T18:03:33.947Z,19.02
2022-11-27T18:06:04.595Z,19.01
2022-11-27T18:08:31.937Z,19.05
2022-11-27T18:11:05.487Z,19.03
2022-11-27T18:13:32.586Z,19.06
2022-11-27T18:16:10.663Z,19.06
2022-11-27T18:18:37.848Z,19.09
2022-11-27T18:21:11.854Z,19.11
2022-11-27T18:24:14.419Z,19.12
2022-11-27T18:26:52.534Z,19.15
2022-11-27T18:29:16.014Z,19.17
2022-11-27T18:31:42.629Z,19.22
2022-11-27T18:34:09.359Z,19.24
2022-11-27T18:36:35.903Z,19.28
2022-11-27T18:39:03.950Z,19.28
2022-11-27T18:41:30.559Z,19.33
2022-11-27T18:43:58.121Z,19.36
2022-11-27T18:46:24.663Z,19.40
2022-11-27T18:48:53.748Z,19.42
2022-11-27T18:51:22.740Z,19.43
2022-11-27T18:53:50.653Z,19.48
2022-11-27T18:56:20.354Z,19.51
2022-11-27T18:58:47.723Z,19.52
2022-11-27T19:01:20.705Z,19.52
2022-11-27T19:03:50.458Z,19.53
2022-11-27T19:06:19.408Z,19.56
2022-11-27T19:08:46.376Z,19.55
2022-11-27T19:11:15.805Z,19.56
2022-11-27T19:13:43.847Z,19.57
2022-11-27T19:16:13.847Z,19.57
2022-11-27T19:18:41.041Z,19.59
2022-11-27T19:21:15.935Z,19.59
2022-11-27T19:23:43.266Z,19.59
2022-11-27T19:26:12.686Z,19.59
2022-11-27T19:28:39.928Z,19.58
2022-11-27T19:31:08.777Z,19.57
2022-11-27T19:33:36.950Z,19.60
2022-11-27T19:36:16.496Z,19.59
2022-11-27T19:38:43.925Z,19.60
2022-11-27T19:41:12.636Z,19.59
2022-11-27T19:43:39.527Z,19.58
2022-11-27T19:46:36.454Z,19.59
2022-11-27T19:49:07.995Z,19.58
2022-11-27T19:51:37.129Z,19.57
2022-11-27T19:54:09.957Z,19.58
2022-11-27T19:56:38.754Z,19.58
2022-11-27T19:59:05.709Z,19.58
2022-11-27T20:01:32.685Z,19.56
2022-11-27T20:03:59.828Z,19.57
2022-11-27T20:06:26.599Z,19.55
2022-11-27T20:08:54.651Z,19.56
2022-11-27T20:11:24.611Z,19.55
2022-11-27T20:13:51.893Z,19.55
2022-11-27T20:16:21.340Z,19.55
2022-11-27T20:18:48.186Z,19.54
2022-11-27T20:21:19.732Z,19.55
2022-11-27T20:23:47.875Z,19.55
2022-11-27T20:26:19.978Z,19.54
2022-11-27T20:28:47.027Z,19.54
2022-11-27T20:31:17.242Z,19.53
2022-11-27T20:33:44.440Z,19.54
2022-11-27T20:36:16.821Z,19.54
2022-11-27T20:38:43.572Z,19.52
2022-11-27T20:41:12.370Z,19.52
2022-11-27T20:43:43.195Z,19.52
2022-11-27T20:46:12.004Z,19.54
2022-11-27T20:48:41.157Z,19.54
2022-11-27T20:51:09.780Z,19.53
2022-11-27T20:53:36.550Z,19.52
2022-11-27T20:56:07.700Z,19.54
2022-11-27T20:58:38.319Z,19.53
2022-11-27T21:01:25.159Z,19.53
2022-11-27T21:03:53.956Z,19.52
2022-11-27T21:06:23.170Z,19.52
2022-11-27T21:08:49.943Z,19.54
2022-11-27T21:11:24.930Z,19.53
2022-11-27T21:14:00.117Z,19.53
2022-11-27T21:16:32.229Z,19.54
2022-11-27T21:19:00.873Z,19.52
2022-11-27T21:21:28.640Z,19.54
2022-11-27T21:23:58.224Z,19.52
2022-11-27T21:26:25.947Z,19.52
2022-11-27T21:28:52.672Z,19.53
2022-11-27T21:31:22.061Z,19.50
2022-11-27T21:33:54.083Z,19.53
2022-11-27T21:36:22.879Z,19.54
2022-11-27T21:38:49.307Z,19.53
2022-11-27T21:41:17.575Z,19.53
2022-11-27T21:43:45.370Z,19.53
2022-11-27T21:46:17.053Z,19.54
2022-11-27T21:48:46.270Z,19.54
2022-11-27T21:51:15.288Z,19.55
2022-11-27T21:53:44.115Z,19.55
2022-11-27T21:56:13.544Z,19.53
2022-11-27T21:58:40.193Z,19.54
2022-11-27T22:01:10.033Z,19.54
2022-11-27T22:03:42.138Z,19.53
2022-11-27T22:06:14.956Z,19.53
2022-11-27T22:08:42.904Z,19.54
2022-11-27T22:11:14.335Z,19.54
2022-11-27T22:13:41.927Z,19.54
2022-11-27T22:16:16.781Z,19.54
2022-11-27T22:18:44.302Z,19.55
2022-11-27T22:21:12.451Z,19.55
2022-11-27T22:23:40.192Z,19.55
2022-11-27T22:26:09.449Z,19.57
2022-11-27T22:28:36.873Z,19.55
2022-11-27T22:31:15.699Z,19.55
2022-11-27T22:33:43.373Z,19.56
2022-11-27T22:36:17.893Z,19.55
2022-11-27T22:38:46.177Z,19.54
2022-11-27T22:41:14.341Z,19.54
2022-11-27T22:43:41.487Z,19.52
2022-11-27T22:46:14.726Z,19.52
2022-11-27T22:48:42.365Z,19.48
2022-11-27T22:51:09.163Z,19.47
2022-11-27T22:53:36.236Z,19.46
2022-11-27T22:56:11.880Z,19.44
2022-11-27T22:58:41.643Z,19.44
2022-11-27T23:01:13.536Z,19.40
2022-11-27T23:03:40.334Z,19.36
2022-11-27T23:06:11.798Z,19.34
2022-11-27T23:08:40.432Z,19.32
2022-11-27T23:11:08.021Z,19.28
2022-11-27T23:13:34.503Z,19.28
2022-11-27T23:16:06.122Z,19.26
2022-11-27T23:18:33.256Z,19.23
2022-11-27T23:21:00.383Z,19.23
2022-11-27T23:23:26.836Z,19.20
2022-11-27T23:25:53.329Z,19.18
2022-11-27T23:28:19.853Z,19.15
2022-11-27T23:30:46.305Z,19.15
2022-11-27T23:33:13.168Z,19.12
2022-11-27T23:35:39.630Z,19.10
2022-11-27T23:38:06.691Z,19.08
2022-11-27T23:40:33.167Z,19.07
2022-11-27T23:42:59.624Z,19.05
2022-11-27T23:45:26.164Z,19.03
2022-11-27T23:47:52.754Z,19.01
2022-11-27T23:50:19.202Z,19.01
2022-11-27T23:52:45.718Z,18.97
2022-11-27T23:55:12.420Z,18.95
2022-11-27T23:57:38.959Z,18.96
