createdAt,value
2019-03-26T00:00:55.510Z,100115.09
2019-03-26T00:03:27.664Z,100117.06
2019-03-26T00:05:58.185Z,100109.31
2019-03-26T00:08:28.574Z,100106.33
2019-03-26T00:10:58.926Z,100109.85
2019-03-26T00:13:29.322Z,100113.62
2019-03-26T00:15:59.780Z,100105.37
2019-03-26T00:18:30.172Z,100102.51
2019-03-26T00:21:00.619Z,100101.44
2019-03-26T00:23:31.013Z,100104.02
2019-03-26T00:26:01.472Z,100102.34
2019-03-26T00:28:31.877Z,100101.64
2019-03-26T00:31:02.347Z,100106.10
2019-03-26T00:33:36.744Z,100099.02
2019-03-26T00:36:05.356Z,100094.71
2019-03-26T00:38:35.868Z,100091.89
2019-03-26T00:41:06.285Z,100085.34
2019-03-26T00:43:36.678Z,100088.31
2019-03-26T00:46:07.327Z,100086.28
2019-03-26T00:48:37.910Z,100086.81
2019-03-26T00:51:08.416Z,100091.53
2019-03-26T00:53:38.820Z,100098.31
2019-03-26T00:56:09.275Z,100090.34
2019-03-26T00:58:39.674Z,100094.09
2019-03-26T01:01:10.130Z,100103.69
2019-03-26T01:03:41.453Z,100111.80
2019-03-26T01:06:11.986Z,100119.52
2019-03-26T01:08:42.377Z,100120.05
2019-03-26T01:11:12.842Z,100108.08
2019-03-26T01:13:43.226Z,100117.38
2019-03-26T01:16:13.666Z,100116.95
2019-03-26T01:18:44.093Z,100115.08
2019-03-26T01:21:14.531Z,100119.25
2019-03-26T01:23:44.929Z,100121.44
2019-03-26T01:26:15.252Z,100121.59
2019-03-26T01:28:45.661Z,100124.14
2019-03-26T01:31:16.041Z,100125.81
2019-03-26T01:33:46.545Z,100126.63
2019-03-26T01:36:16.962Z,100134.67
2019-03-26T01:38:47.297Z,100133.38
2019-03-26T01:41:17.737Z,100113.84
2019-03-26T01:43:48.137Z,100119.92
2019-03-26T01:46:18.748Z,100111.36
2019-03-26T01:48:49.171Z,100116.02
2019-03-26T01:51:19.615Z,100123.72
2019-03-26T01:53:50.025Z,100123.60
2019-03-26T01:56:20.461Z,100126.31
2019-03-26T01:58:50.858Z,100130.91
2019-03-26T02:01:21.325Z,100138.66
2019-03-26T02:03:52.621Z,100139.39
2019-03-26T02:06:23.091Z,100146.31
2019-03-26T02:08:53.477Z,100147.14
2019-03-26T02:11:23.906Z,100154.70
2019-03-26T02:13:54.317Z,100156.91
2019-03-26T02:16:24.745Z,100159.84
2019-03-26T02:18:55.156Z,100153.55
2019-03-26T02:21:25.591Z,100159.48
2019-03-26T02:23:55.963Z,100160.42
2019-03-26T02:26:26.417Z,100161.97
2019-03-26T02:28:56.826Z,100155.77
2019-03-26T02:31:27.269Z,100158.55
2019-03-26T02:33:57.674Z,100158.39
2019-03-26T02:36:28.136Z,100160.30
2019-03-26T02:38:58.522Z,100157.39
2019-03-26T02:41:28.971Z,100166.56
2019-03-26T02:43:59.382Z,100160.09
2019-03-26T02:46:29.829Z,100162.27
2019-03-26T02:49:00.225Z,100168.73
2019-03-26T02:51:30.658Z,100166.66
2019-03-26T02:54:01.079Z,100175.39
2019-03-26T02:56:31.508Z,100170.53
2019-03-26T02:59:01.924Z,100184.62
2019-03-26T03:01:32.320Z,100179.22
2019-03-26T03:04:03.606Z,100181.62
2019-03-26T03:06:34.194Z,100181.00
2019-03-26T03:09:07.293Z,100182.78
2019-03-26T03:11:37.731Z,100179.55
2019-03-26T03:14:08.129Z,100181.53
2019-03-26T03:16:38.575Z,100178.82
2019-03-26T03:19:08.988Z,100177.38
2019-03-26T03:21:39.433Z,100186.11
2019-03-26T03:24:09.829Z,100179.16
2019-03-26T03:26:42.740Z,100191.94
2019-03-26T03:29:23.137Z,100194.95
2019-03-26T03:31:59.041Z,100198.17
2019-03-26T03:34:39.702Z,100196.80
2019-03-26T03:37:16.400Z,100195.78
2019-03-26T03:39:51.337Z,100194.72
2019-03-26T03:42:27.247Z,100193.80
2019-03-26T03:45:03.898Z,100196.33
2019-03-26T03:47:40.615Z,100194.32
2019-03-26T03:50:19.991Z,100192.87
2019-03-26T03:52:56.821Z,100194.32
2019-03-26T03:55:31.797Z,100202.03
2019-03-26T03:58:09.121Z,100204.11
2019-03-26T04:00:43.433Z,100205.99
2019-03-26T04:03:21.662Z,100201.83
2019-03-26T04:06:08.727Z,100202.78
2019-03-26T04:08:36.295Z,100204.19
2019-03-26T04:11:10.691Z,100209.65
2019-03-26T04:13:46.283Z,100210.67
2019-03-26T04:16:23.767Z,100207.84
2019-03-26T04:18:59.509Z,100211.27
2019-03-26T04:21:30.856Z,100208.37
2019-03-26T04:24:01.288Z,100208.77
2019-03-26T04:26:31.708Z,100205.34
2019-03-26T04:29:02.168Z,100207.95
2019-03-26T04:31:32.560Z,100207.99
2019-03-26T04:34:03.018Z,100208.09
2019-03-26T04:36:42.572Z,100207.84
2019-03-26T04:39:19.260Z,100205.27
2019-03-26T04:41:58.492Z,100210.14
2019-03-26T04:44:34.990Z,100212.20
2019-03-26T04:47:12.995Z,100213.89
2019-03-26T04:49:45.212Z,100221.67
2019-03-26T04:52:15.635Z,100234.20
2019-03-26T04:54:46.094Z,100231.19
2019-03-26T04:57:16.508Z,100232.94
2019-03-26T04:59:46.950Z,100237.53
2019-03-26T05:02:17.347Z,100248.67
2019-03-26T05:04:47.833Z,100244.22
2019-03-26T05:07:19.122Z,100247.03
2019-03-26T05:09:49.648Z,100242.83
2019-03-26T05:12:20.045Z,100249.27
2019-03-26T05:14:50.518Z,100246.96
2019-03-26T05:17:25.756Z,100256.10
2019-03-26T05:19:56.920Z,100250.48
2019-03-26T05:22:27.338Z,100248.69
2019-03-26T05:24:57.802Z,100246.10
2019-03-26T05:27:28.186Z,100240.20
2019-03-26T05:29:58.656Z,100238.45
2019-03-26T05:32:29.068Z,100244.81
2019-03-26T05:34:59.519Z,100241.16
2019-03-26T05:37:29.922Z,100248.47
2019-03-26T05:40:00.373Z,100244.61
2019-03-26T05:42:30.778Z,100242.22
2019-03-26T05:45:01.151Z,100254.20
2019-03-26T05:47:31.482Z,100255.35
2019-03-26T05:50:01.940Z,100256.30
2019-03-26T05:52:32.331Z,100258.27
2019-03-26T05:55:02.772Z,100259.83
2019-03-26T05:57:33.172Z,100262.45
2019-03-26T06:00:04.826Z,100264.64
2019-03-26T06:02:36.811Z,100275.89
2019-03-26T06:05:08.288Z,100272.84
2019-03-26T06:07:39.630Z,100268.88
2019-03-26T06:10:10.671Z,100276.15
2019-03-26T06:12:41.066Z,100280.52
2019-03-26T06:15:12.539Z,100273.81
2019-03-26T06:17:42.951Z,100276.05
2019-03-26T06:20:13.886Z,100285.55
2019-03-26T06:22:44.285Z,100284.72
2019-03-26T06:25:14.723Z,100275.84
2019-03-26T06:27:45.216Z,100272.78
2019-03-26T06:30:15.760Z,100273.64
2019-03-26T06:32:46.141Z,100280.75
2019-03-26T06:35:16.654Z,100285.05
2019-03-26T06:37:47.074Z,100279.84
2019-03-26T06:40:17.988Z,100277.13
2019-03-26T06:42:48.406Z,100280.75
2019-03-26T06:45:18.873Z,100281.02
2019-03-26T06:47:49.277Z,100289.77
2019-03-26T06:50:22.775Z,100296.16
2019-03-26T06:52:53.199Z,100291.38
2019-03-26T06:55:23.636Z,100296.21
2019-03-26T06:57:54.085Z,100296.86
2019-03-26T07:00:32.245Z,100296.62
2019-03-26T07:03:03.880Z,100306.28
2019-03-26T07:05:34.323Z,100316.33
2019-03-26T07:08:05.715Z,100318.78
2019-03-26T07:10:36.253Z,100320.81
2019-03-26T07:13:06.681Z,100313.03
2019-03-26T07:15:37.136Z,100329.42
2019-03-26T07:18:07.550Z,100330.30
2019-03-26T07:20:38.029Z,100335.89
2019-03-26T07:23:08.609Z,100337.25
2019-03-26T07:25:39.072Z,100337.09
2019-03-26T07:28:12.611Z,100335.79
2019-03-26T07:31:07.083Z,100344.23
2019-03-26T07:33:51.400Z,100343.19
2019-03-26T07:36:59.557Z,100344.55
2019-03-26T07:49:49.133Z,100338.65
2019-03-26T07:52:43.112Z,100339.36
2019-03-26T07:55:14.467Z,100331.68
2019-03-26T07:57:44.915Z,100336.54
2019-03-26T08:00:15.635Z,100329.64
2019-03-26T08:02:46.084Z,100326.42
2019-03-26T08:05:29.063Z,100329.72
2019-03-26T08:07:58.118Z,100330.48
2019-03-26T08:10:34.085Z,100330.56
2019-03-26T08:13:17.286Z,100339.12
2019-03-26T08:15:55.499Z,100343.03
2019-03-26T08:18:28.096Z,100344.50
2019-03-26T08:21:01.595Z,100342.70
2019-03-26T08:23:32.005Z,100348.25
2019-03-26T08:26:02.785Z,100355.27
2019-03-26T08:28:35.025Z,100357.02
2019-03-26T08:31:19.770Z,100348.30
2019-03-26T08:33:50.685Z,100351.28
2019-03-26T08:36:22.192Z,100360.39
2019-03-26T08:38:53.082Z,100353.22
2019-03-26T08:41:24.164Z,100368.78
2019-03-26T08:43:54.768Z,100368.55
2019-03-26T08:46:26.705Z,100363.42
2019-03-26T08:48:59.560Z,100370.30
2019-03-26T08:51:30.046Z,100367.55
2019-03-26T08:54:06.970Z,100363.34
2019-03-26T08:56:41.440Z,100371.36
2019-03-26T08:59:11.955Z,100379.92
2019-03-26T09:01:42.519Z,100378.62
2019-03-26T09:04:14.661Z,100382.58
2019-03-26T09:06:48.649Z,100386.52
2019-03-26T09:09:19.195Z,100383.64
2019-03-26T09:11:50.512Z,100377.16
2019-03-26T09:14:21.507Z,100378.44
2019-03-26T09:16:53.782Z,100384.12
2019-03-26T09:19:27.137Z,100378.28
2019-03-26T09:22:07.109Z,100383.75
2019-03-26T09:24:40.140Z,100377.36
2019-03-26T09:30:02.150Z,100371.67
2019-03-26T09:32:33.375Z,100370.81
2019-03-26T09:35:06.781Z,100370.07
2019-03-26T09:37:40.300Z,100373.80
2019-03-26T09:40:11.233Z,100378.98
2019-03-26T09:42:41.878Z,100379.23
2019-03-26T09:45:12.451Z,100385.66
2019-03-26T09:47:42.906Z,100382.64
2019-03-26T09:50:16.802Z,100379.18
2019-03-26T09:52:47.228Z,100378.91
2019-03-26T09:55:26.242Z,100374.38
2019-03-26T09:57:56.801Z,100372.96
2019-03-26T10:00:27.345Z,100372.96
2019-03-26T10:03:03.751Z,100368.25
2019-03-26T10:05:34.268Z,100364.23
2019-03-26T10:08:10.553Z,100363.47
2019-03-26T10:10:45.636Z,100363.47
2019-03-26T10:13:19.709Z,100364.59
2019-03-26T10:15:53.684Z,100360.42
2019-03-26T10:18:24.366Z,100359.22
2019-03-26T10:20:54.954Z,100346.33
2019-03-26T10:23:27.142Z,100348.92
2019-03-26T10:25:59.166Z,100346.84
2019-03-26T10:28:31.200Z,100352.82
2019-03-26T10:31:19.605Z,100336.06
2019-03-26T10:33:50.118Z,100344.09
2019-03-26T10:36:20.676Z,100345.70
2019-03-26T10:39:05.002Z,100341.16
2019-03-26T10:41:28.423Z,100338.52
2019-03-26T10:44:00.216Z,100338.73
2019-03-26T10:46:30.718Z,100332.25
2019-03-26T10:49:01.193Z,100329.44
2019-03-26T10:51:31.974Z,100327.50
2019-03-26T10:54:03.210Z,100329.41
2019-03-26T10:56:33.781Z,100325.02
2019-03-26T10:59:04.493Z,100332.75
2019-03-26T11:01:36.585Z,100332.62
2019-03-26T11:04:07.948Z,100336.52
2019-03-26T11:06:38.863Z,100332.89
2019-03-26T11:09:23.145Z,100335.16
2019-03-26T11:11:43.247Z,100325.98
2019-03-26T11:14:14.930Z,100332.20
2019-03-26T11:16:48.500Z,100334.56
2019-03-26T11:19:18.964Z,100338.98
2019-03-26T11:21:49.481Z,100339.42
2019-03-26T11:24:20.263Z,100346.19
2019-03-26T11:26:50.741Z,100343.63
2019-03-26T11:29:22.699Z,100336.38
2019-03-26T11:31:53.178Z,100340.86
2019-03-26T11:34:23.616Z,100333.20
2019-03-26T11:36:56.903Z,100332.64
2019-03-26T11:39:32.719Z,100333.73
2019-03-26T11:41:59.491Z,100332.52
2019-03-26T11:44:29.976Z,100335.98
2019-03-26T11:47:00.612Z,100333.24
2019-03-26T11:49:34.330Z,100330.09
2019-03-26T11:52:08.128Z,100335.34
2019-03-26T11:54:38.543Z,100330.86
2019-03-26T11:57:09.050Z,100330.16
2019-03-26T11:59:39.457Z,100320.84
2019-03-26T12:02:11.321Z,100317.30
2019-03-26T12:04:41.777Z,100323.75
2019-03-26T12:07:12.398Z,100315.55
2019-03-26T12:09:46.577Z,100308.69
2019-03-26T12:12:15.172Z,100302.55
2019-03-26T12:14:46.745Z,100298.94
2019-03-26T12:17:34.579Z,100296.33
2019-03-26T12:20:10.304Z,100301.00
2019-03-26T12:22:40.867Z,100301.41
2019-03-26T12:25:11.274Z,100287.80
2019-03-26T12:27:41.744Z,100290.05
2019-03-26T12:30:14.244Z,100290.63
2019-03-26T12:32:47.807Z,100285.70
2019-03-26T12:35:30.191Z,100291.47
2019-03-26T12:38:00.757Z,100294.83
2019-03-26T12:40:31.277Z,100300.98
2019-03-26T12:43:01.822Z,100286.25
2019-03-26T12:45:32.316Z,100287.98
2019-03-26T12:48:02.820Z,100294.37
2019-03-26T12:50:33.329Z,100294.89
2019-03-26T12:53:05.343Z,100298.39
2019-03-26T12:55:35.823Z,100296.00
2019-03-26T12:58:06.620Z,100291.89
2019-03-26T13:00:37.490Z,100293.27
2019-03-26T13:03:08.068Z,100298.44
2019-03-26T13:05:38.601Z,100299.17
2019-03-26T13:08:09.101Z,100295.06
2019-03-26T13:10:52.415Z,100302.56
2019-03-26T13:13:11.660Z,100299.88
2019-03-26T13:15:43.023Z,100298.13
2019-03-26T13:18:13.669Z,100300.79
2019-03-26T13:20:44.591Z,100297.45
2019-03-26T13:23:15.303Z,100295.06
2019-03-26T13:25:45.792Z,100294.33
2019-03-26T13:28:16.315Z,100297.40
2019-03-26T13:30:46.782Z,100294.02
2019-03-26T13:33:17.804Z,100297.91
2019-03-26T13:35:48.300Z,100295.83
2019-03-26T13:38:19.135Z,100289.73
2019-03-26T13:40:51.086Z,100297.14
2019-03-26T13:43:21.677Z,100289.92
2019-03-26T13:45:52.557Z,100290.35
2019-03-26T13:48:23.177Z,100295.86
2019-03-26T13:50:53.767Z,100293.69
2019-03-26T13:53:27.311Z,100291.23
2019-03-26T13:55:57.826Z,100286.30
2019-03-26T13:58:28.328Z,100287.97
2019-03-26T14:00:59.276Z,100285.51
2019-03-26T14:03:32.863Z,100281.89
2019-03-26T14:06:04.217Z,100290.97
2019-03-26T14:08:34.960Z,100285.98
2019-03-26T14:11:05.679Z,100282.92
2019-03-26T14:13:36.893Z,100287.22
2019-03-26T14:16:08.266Z,100286.84
2019-03-26T14:18:38.865Z,100291.99
2019-03-26T14:21:11.090Z,100284.86
2019-03-26T14:23:41.651Z,100289.33
2019-03-26T14:26:12.104Z,100290.55
2019-03-26T14:28:43.949Z,100289.25
2019-03-26T14:31:20.869Z,100291.98
2019-03-26T14:33:52.762Z,100291.67
2019-03-26T14:36:24.410Z,100295.12
2019-03-26T14:38:54.862Z,100293.95
2019-03-26T14:41:25.289Z,100296.42
2019-03-26T14:43:55.788Z,100288.11
2019-03-26T14:46:26.210Z,100297.62
2019-03-26T14:48:57.882Z,100299.62
2019-03-26T14:51:28.372Z,100303.62
2019-03-26T14:53:58.960Z,100299.16
2019-03-26T14:56:29.484Z,100302.27
2019-03-26T14:59:02.309Z,100303.17
2019-03-26T15:01:32.784Z,100308.86
2019-03-26T15:04:03.531Z,100310.10
2019-03-26T15:06:33.994Z,100315.67
2019-03-26T15:09:06.591Z,100312.83
2019-03-26T15:11:37.059Z,100318.28
2019-03-26T15:14:07.865Z,100313.11
2019-03-26T15:16:40.268Z,100311.74
2019-03-26T15:19:13.623Z,100317.65
2019-03-26T15:21:44.032Z,100317.65
2019-03-26T15:24:14.568Z,100321.20
2019-03-26T15:26:46.501Z,100322.48
2019-03-26T15:29:17.098Z,100319.04
2019-03-26T15:31:47.736Z,100319.14
2019-03-26T15:34:18.251Z,100317.03
2019-03-26T15:36:48.727Z,100314.43
2019-03-26T15:39:19.321Z,100309.67
2019-03-26T15:41:50.436Z,100313.94
2019-03-26T15:44:20.949Z,100319.03
2019-03-26T15:46:51.415Z,100314.09
2019-03-26T15:49:21.959Z,100314.71
2019-03-26T15:51:52.501Z,100321.13
2019-03-26T15:54:23.147Z,100318.57
2019-03-26T15:56:53.870Z,100347.34
2019-03-26T15:59:24.385Z,100349.86
2019-03-26T16:01:54.877Z,100351.98
2019-03-26T16:04:25.414Z,100368.21
2019-03-26T16:06:57.275Z,100369.11
2019-03-26T16:09:28.010Z,100369.22
2019-03-26T16:11:58.794Z,100373.30
2019-03-26T16:14:29.453Z,100377.89
2019-03-26T16:17:00.757Z,100388.02
2019-03-26T16:19:32.916Z,100392.48
2019-03-26T16:22:03.645Z,100395.67
2019-03-26T16:24:34.481Z,100401.43
2019-03-26T16:27:05.162Z,100410.84
2019-03-26T16:29:35.989Z,100414.88
2019-03-26T16:32:06.622Z,100416.97
2019-03-26T16:34:37.148Z,100419.98
2019-03-26T16:37:07.703Z,100420.98
2019-03-26T16:39:39.063Z,100427.84
2019-03-26T16:42:09.727Z,100433.45
2019-03-26T16:44:42.107Z,100436.78
2019-03-26T16:47:14.615Z,100432.39
2019-03-26T16:49:45.467Z,100431.38
2019-03-26T16:52:16.180Z,100439.78
2019-03-26T16:54:46.747Z,100447.41
2019-03-26T16:57:17.775Z,100448.69
2019-03-26T16:59:48.417Z,100453.20
2019-03-26T17:02:18.841Z,100455.09
2019-03-26T17:04:49.422Z,100459.58
2019-03-26T17:07:19.939Z,100466.35
2019-03-26T17:09:50.574Z,100463.65
2019-03-26T17:12:21.214Z,100465.54
2019-03-26T17:14:51.823Z,100464.70
2019-03-26T17:17:23.351Z,100466.28
2019-03-26T17:19:53.984Z,100468.34
2019-03-26T17:22:24.575Z,100473.36
2019-03-26T17:24:55.106Z,100472.00
2019-03-26T17:27:28.914Z,100479.73
2019-03-26T17:29:58.274Z,100478.05
2019-03-26T17:32:28.801Z,100476.52
2019-03-26T17:35:02.565Z,100480.05
2019-03-26T17:37:33.201Z,100487.69
2019-03-26T17:40:08.738Z,100489.96
2019-03-26T17:42:42.162Z,100489.43
2019-03-26T17:45:12.740Z,100488.06
2019-03-26T17:47:43.177Z,100495.89
2019-03-26T17:50:13.934Z,100488.78
2019-03-26T17:52:44.372Z,100495.33
2019-03-26T17:55:14.923Z,100496.77
2019-03-26T17:57:45.292Z,100496.88
2019-03-26T18:00:19.575Z,100495.41
2019-03-26T18:02:49.962Z,100497.98
2019-03-26T18:05:25.919Z,100504.02
2019-03-26T18:07:56.523Z,100503.74
2019-03-26T18:10:26.906Z,100495.73
2019-03-26T18:12:58.761Z,100496.02
2019-03-26T18:15:29.220Z,100494.66
2019-03-26T18:18:00.507Z,100497.59
2019-03-26T18:20:32.832Z,100493.72
2019-03-26T18:23:03.129Z,100501.17
2019-03-26T18:25:33.616Z,100485.52
2019-03-26T18:28:04.029Z,100490.80
2019-03-26T18:30:34.591Z,100496.77
2019-03-26T18:33:04.967Z,100489.92
2019-03-26T18:35:35.415Z,100492.22
2019-03-26T18:38:05.821Z,100496.16
2019-03-26T18:40:36.286Z,100488.09
2019-03-26T18:43:06.700Z,100495.95
2019-03-26T18:45:37.159Z,100486.25
2019-03-26T18:48:07.557Z,100490.61
2019-03-26T18:50:38.054Z,100491.87
2019-03-26T18:53:08.439Z,100499.11
2019-03-26T18:55:38.892Z,100492.55
2019-03-26T18:58:09.301Z,100488.42
2019-03-26T19:00:39.946Z,100493.18
2019-03-26T19:03:10.356Z,100497.45
2019-03-26T19:05:40.881Z,100492.49
2019-03-26T19:08:11.295Z,100493.42
2019-03-26T19:10:43.236Z,100491.66
2019-03-26T19:13:19.711Z,100494.28
2019-03-26T19:15:45.799Z,100497.88
2019-03-26T19:18:16.527Z,100495.14
2019-03-26T19:21:01.035Z,100499.75
2019-03-26T19:23:19.686Z,100501.31
2019-03-26T19:25:50.146Z,100499.77
2019-03-26T19:28:20.573Z,100504.64
2019-03-26T19:30:51.045Z,100506.75
2019-03-26T19:33:21.436Z,100501.11
2019-03-26T19:35:51.944Z,100497.81
2019-03-26T19:38:22.317Z,100489.27
2019-03-26T19:40:52.767Z,100499.09
2019-03-26T19:43:23.110Z,100499.58
2019-03-26T19:45:53.535Z,100501.75
2019-03-26T19:48:23.965Z,100507.50
2019-03-26T19:50:54.443Z,100501.66
2019-03-26T19:53:24.867Z,100504.05
2019-03-26T19:55:55.340Z,100502.91
2019-03-26T19:58:25.721Z,100501.81
2019-03-26T20:00:56.099Z,100506.25
2019-03-26T20:03:26.513Z,100508.86
2019-03-26T20:05:56.990Z,100508.71
2019-03-26T20:08:27.349Z,100510.52
2019-03-26T20:10:57.814Z,100503.44
2019-03-26T20:13:28.244Z,100503.31
2019-03-26T20:15:58.713Z,100507.48
2019-03-26T20:18:29.988Z,100507.73
2019-03-26T20:21:00.512Z,100508.52
2019-03-26T20:23:30.846Z,100515.19
2019-03-26T20:26:01.274Z,100519.37
2019-03-26T20:28:31.611Z,100511.54
2019-03-26T20:31:02.071Z,100514.05
2019-03-26T20:33:32.470Z,100516.99
2019-03-26T20:36:03.739Z,100517.66
2019-03-26T20:38:34.156Z,100513.89
2019-03-26T20:41:04.607Z,100512.50
2019-03-26T20:43:37.580Z,100511.61
2019-03-26T20:46:07.180Z,100512.93
2019-03-26T20:48:37.607Z,100522.64
2019-03-26T20:51:08.055Z,100523.59
2019-03-26T20:53:38.458Z,100524.39
2019-03-26T20:56:08.908Z,100529.80
2019-03-26T20:58:39.328Z,100526.50
2019-03-26T21:01:09.792Z,100530.36
2019-03-26T21:03:40.185Z,100533.30
2019-03-26T21:06:10.670Z,100533.39
2019-03-26T21:08:41.061Z,100536.42
2019-03-26T21:11:11.566Z,100539.55
2019-03-26T21:13:50.698Z,100538.84
2019-03-26T21:16:14.162Z,100537.16
2019-03-26T21:18:45.483Z,100542.76
2019-03-26T21:21:16.012Z,100548.98
2019-03-26T21:23:46.421Z,100549.17
2019-03-26T21:26:16.910Z,100543.04
2019-03-26T21:28:47.305Z,100545.66
2019-03-26T21:31:17.767Z,100542.37
2019-03-26T21:33:48.143Z,100546.71
2019-03-26T21:36:18.624Z,100551.54
2019-03-26T21:38:49.036Z,100547.62
2019-03-26T21:41:19.472Z,100548.89
2019-03-26T21:44:03.322Z,100548.13
2019-03-26T21:46:22.013Z,100550.44
2019-03-26T21:48:52.410Z,100552.90
2019-03-26T21:51:22.817Z,100548.70
2019-03-26T21:53:53.238Z,100548.98
2019-03-26T21:56:23.692Z,100546.38
2019-03-26T21:58:54.075Z,100550.25
2019-03-26T22:01:24.524Z,100542.02
2019-03-26T22:03:54.957Z,100537.63
2019-03-26T22:06:25.399Z,100540.88
2019-03-26T22:08:55.791Z,100538.95
2019-03-26T22:11:26.264Z,100539.66
2019-03-26T22:13:56.653Z,100540.05
2019-03-26T22:16:27.030Z,100534.83
2019-03-26T22:18:58.299Z,100537.61
2019-03-26T22:21:28.746Z,100536.88
2019-03-26T22:23:59.145Z,100538.77
2019-03-26T22:26:29.595Z,100549.00
2019-03-26T22:28:59.986Z,100551.61
2019-03-26T22:31:30.433Z,100558.78
2019-03-26T22:34:00.820Z,100558.23
2019-03-26T22:36:31.263Z,100563.97
2019-03-26T22:39:01.655Z,100563.38
2019-03-26T22:41:32.033Z,100559.25
2019-03-26T22:44:02.449Z,100557.34
2019-03-26T22:46:32.814Z,100554.45
2019-03-26T22:49:03.214Z,100553.55
2019-03-26T22:51:33.678Z,100550.92
2019-03-26T22:54:04.081Z,100555.27
2019-03-26T22:56:34.538Z,100544.09
2019-03-26T22:59:04.934Z,100544.55
2019-03-26T23:01:35.473Z,100540.11
2019-03-26T23:04:05.909Z,100543.97
2019-03-26T23:06:36.358Z,100551.41
2019-03-26T23:09:07.071Z,100554.47
2019-03-26T23:11:37.584Z,100546.73
2019-03-26T23:14:07.981Z,100547.12
2019-03-26T23:16:38.452Z,100546.48
2019-03-26T23:19:09.808Z,100544.97
2019-03-26T23:21:40.384Z,100552.21
2019-03-26T23:24:10.756Z,100550.66
2019-03-26T23:26:41.237Z,100544.55
2019-03-26T23:29:11.672Z,100547.80
2019-03-26T23:31:42.118Z,100541.91
2019-03-26T23:34:12.547Z,100547.31
2019-03-26T23:36:42.997Z,100540.94
2019-03-26T23:39:13.400Z,100532.71
2019-03-26T23:41:43.857Z,100532.59
2019-03-26T23:44:25.228Z,100530.45
2019-03-26T23:46:46.425Z,100527.28
2019-03-26T23:49:16.821Z,100523.95
2019-03-26T23:51:47.271Z,100528.81
2019-03-26T23:54:17.706Z,100533.88
2019-03-26T23:56:48.139Z,100533.77
2019-03-26T23:59:18.522Z,100534.78
