createdAt,value
2022-10-18T00:02:32.704Z,19.69
2022-10-18T00:08:57.019Z,19.67
2022-10-18T00:15:22.056Z,19.66
2022-10-18T00:28:14.081Z,19.63
2022-10-18T00:34:38.340Z,19.62
2022-10-18T00:41:02.773Z,19.61
2022-10-18T00:47:26.995Z,19.60
2022-10-18T00:53:44.592Z,19.59
2022-10-18T01:00:08.957Z,19.58
2022-10-18T01:06:33.240Z,19.56
2022-10-18T01:13:00.558Z,19.55
2022-10-18T01:19:17.526Z,19.54
2022-10-18T01:25:44.487Z,19.52
2022-10-18T01:32:02.137Z,19.51
2022-10-18T01:38:11.815Z,19.50
2022-10-18T01:44:38.758Z,19.48
2022-10-18T01:51:08.589Z,19.48
2022-10-18T01:57:35.767Z,19.46
2022-10-18T02:04:15.041Z,19.45
2022-10-18T02:10:40.371Z,19.44
2022-10-18T02:17:07.546Z,19.43
2022-10-18T02:23:31.747Z,19.41
2022-10-18T02:29:56.040Z,19.40
2022-10-18T02:36:32.157Z,19.39
2022-10-18T02:42:56.371Z,19.38
2022-10-18T02:49:20.570Z,19.37
2022-10-18T02:55:44.958Z,19.36
2022-10-18T03:02:09.207Z,19.34
2022-10-18T03:08:33.467Z,19.33
2022-10-18T03:14:57.687Z,19.32
2022-10-18T03:21:21.886Z,19.30
2022-10-18T03:27:45.513Z,19.30
2022-10-18T03:34:09.676Z,19.29
2022-10-18T03:40:26.529Z,19.28
2022-10-18T03:46:50.550Z,19.27
2022-10-18T03:53:15.208Z,19.26
2022-10-18T03:59:39.396Z,19.25
2022-10-18T04:06:03.595Z,19.24
2022-10-18T04:12:27.897Z,19.22
2022-10-18T04:18:44.739Z,19.21
2022-10-18T04:25:08.917Z,19.20
2022-10-18T04:31:33.278Z,19.21
2022-10-18T04:37:57.506Z,19.28
2022-10-18T04:44:21.682Z,19.44
2022-10-18T04:50:46.069Z,19.67
2022-10-18T04:57:10.434Z,19.90
2022-10-18T05:03:40.473Z,20.12
2022-10-18T05:09:56.390Z,20.33
2022-10-18T05:16:13.019Z,20.51
2022-10-18T05:22:37.287Z,20.66
2022-10-18T05:29:01.721Z,20.78
2022-10-18T05:35:18.819Z,20.86
2022-10-18T05:41:43.164Z,20.89
2022-10-18T05:47:59.827Z,20.90
2022-10-18T05:54:24.429Z,20.90
2022-10-18T06:00:38.866Z,20.89
2022-10-18T06:07:03.088Z,20.88
2022-10-18T06:13:20.254Z,20.86
2022-10-18T06:19:44.444Z,20.84
2022-10-18T06:26:07.092Z,20.83
2022-10-18T06:32:31.336Z,20.79
2022-10-18T06:38:55.646Z,20.76
2022-10-18T06:45:20.143Z,20.75
2022-10-18T06:51:44.482Z,20.73
2022-10-18T06:58:01.756Z,20.71
2022-10-18T07:04:26.966Z,20.70
2022-10-18T07:10:51.142Z,20.69
2022-10-18T07:17:15.469Z,20.67
2022-10-18T07:23:39.793Z,20.65
2022-10-18T07:30:07.081Z,20.64
2022-10-18T07:36:31.234Z,20.63
2022-10-18T07:42:55.469Z,20.62
2022-10-18T07:49:19.773Z,20.61
2022-10-18T07:55:44.097Z,20.60
2022-10-18T08:02:09.534Z,20.58
2022-10-18T08:08:25.332Z,20.56
2022-10-18T08:14:48.289Z,20.54
2022-10-18T08:21:04.909Z,20.52
2022-10-18T08:27:29.306Z,20.50
2022-10-18T08:33:46.393Z,20.49
2022-10-18T08:40:10.711Z,20.50
2022-10-18T08:46:34.913Z,20.49
2022-10-18T08:53:14.012Z,20.48
2022-10-18T08:59:38.360Z,20.47
2022-10-18T09:06:05.282Z,20.46
2022-10-18T09:12:37.200Z,20.46
2022-10-18T09:19:04.666Z,20.46
2022-10-18T09:25:32.061Z,20.45
2022-10-18T09:31:59.145Z,20.45
2022-10-18T09:45:07.570Z,20.46
2022-10-18T09:51:28.446Z,20.46
2022-10-18T09:58:04.994Z,20.46
2022-10-18T10:04:29.349Z,20.45
2022-10-18T10:11:02.252Z,20.45
2022-10-18T10:17:32.217Z,20.46
2022-10-18T10:23:59.469Z,20.46
2022-10-18T10:30:20.833Z,20.46
2022-10-18T10:36:45.346Z,20.47
2022-10-18T10:43:13.200Z,20.48
2022-10-18T10:49:50.161Z,20.48
2022-10-18T10:56:17.198Z,20.48
2022-10-18T11:03:06.038Z,20.47
2022-10-18T11:09:34.306Z,20.47
2022-10-18T11:15:58.561Z,20.47
2022-10-18T11:22:28.528Z,20.47
2022-10-18T11:28:55.570Z,20.48
2022-10-18T11:35:25.718Z,20.49
2022-10-18T11:41:49.980Z,20.50
2022-10-18T11:48:26.497Z,20.52
2022-10-18T11:55:11.863Z,20.54
2022-10-18T12:01:40.389Z,20.55
2022-10-18T12:08:04.592Z,20.57
2022-10-18T12:14:27.342Z,20.62
2022-10-18T12:20:51.609Z,20.69
2022-10-18T12:27:16.411Z,20.87
2022-10-18T12:33:40.609Z,21.17
2022-10-18T12:40:10.620Z,21.39
2022-10-18T12:46:39.386Z,21.50
2022-10-18T12:53:03.590Z,21.56
2022-10-18T12:59:27.599Z,21.55
2022-10-18T13:06:07.528Z,21.46
2022-10-18T13:12:31.798Z,21.49
2022-10-18T13:19:01.879Z,21.54
2022-10-18T13:25:39.155Z,21.50
2022-10-18T13:32:01.356Z,21.43
2022-10-18T13:38:25.801Z,21.33
2022-10-18T13:44:51.254Z,21.19
2022-10-18T13:51:18.275Z,21.06
2022-10-18T13:57:50.033Z,20.96
2022-10-18T14:04:24.991Z,20.91
2022-10-18T14:11:02.381Z,20.85
2022-10-18T14:17:17.668Z,20.79
2022-10-18T14:24:01.840Z,20.74
2022-10-18T14:30:22.171Z,20.67
2022-10-18T14:36:46.412Z,20.63
2022-10-18T14:43:08.505Z,20.61
2022-10-18T14:49:26.315Z,20.58
2022-10-18T14:55:31.220Z,20.55
2022-10-18T15:01:58.347Z,20.50
2022-10-18T15:08:15.300Z,20.46
2022-10-18T15:14:38.372Z,20.41
2022-10-18T15:21:03.670Z,20.36
2022-10-18T15:27:29.629Z,20.32
2022-10-18T15:34:03.659Z,20.29
2022-10-18T15:40:28.117Z,20.25
2022-10-18T15:47:10.617Z,20.22
2022-10-18T15:53:41.037Z,20.19
2022-10-18T16:00:06.288Z,20.16
2022-10-18T16:06:34.183Z,20.15
2022-10-18T16:13:02.351Z,20.15
2022-10-18T16:19:30.020Z,20.15
2022-10-18T16:25:53.217Z,20.15
2022-10-18T16:32:17.521Z,20.15
2022-10-18T16:38:44.924Z,20.14
2022-10-18T16:45:10.422Z,20.13
2022-10-18T16:51:36.679Z,20.12
2022-10-18T16:57:57.767Z,20.11
2022-10-18T17:04:00.674Z,20.11
2022-10-18T17:10:29.458Z,20.11
2022-10-18T17:17:04.739Z,20.10
2022-10-18T17:23:40.602Z,20.10
2022-10-18T17:30:07.138Z,20.09
2022-10-18T17:36:33.800Z,20.09
2022-10-18T17:42:59.953Z,20.08
2022-10-18T17:49:21.259Z,20.08
2022-10-18T18:02:26.519Z,20.08
2022-10-18T18:08:52.428Z,20.08
2022-10-18T18:15:21.299Z,20.08
2022-10-18T18:21:41.695Z,20.07
2022-10-18T18:28:07.605Z,20.06
2022-10-18T18:34:38.001Z,20.06
2022-10-18T18:41:17.810Z,20.05
2022-10-18T18:47:43.352Z,20.04
2022-10-18T18:54:08.651Z,20.03
2022-10-18T19:00:38.171Z,20.02
2022-10-18T19:07:04.307Z,20.02
2022-10-18T19:13:26.065Z,20.02
2022-10-18T19:19:59.815Z,20.02
2022-10-18T19:26:56.219Z,20.01
2022-10-18T19:33:35.500Z,20.02
2022-10-18T19:46:57.259Z,20.02
2022-10-18T19:53:22.637Z,20.01
2022-10-18T19:59:47.512Z,20.00
2022-10-18T20:06:23.855Z,20.00
2022-10-18T20:12:52.574Z,19.99
2022-10-18T20:19:28.112Z,19.98
2022-10-18T20:25:52.655Z,19.98
2022-10-18T20:32:23.752Z,19.97
2022-10-18T20:38:49.193Z,19.97
2022-10-18T20:45:07.503Z,19.95
2022-10-18T20:51:31.815Z,19.94
2022-10-18T20:58:30.329Z,19.94
2022-10-18T21:05:06.633Z,19.85
2022-10-18T21:11:30.893Z,19.78
2022-10-18T21:17:55.259Z,19.70
2022-10-18T21:24:20.589Z,19.63
2022-10-18T21:30:51.760Z,19.58
2022-10-18T21:37:30.121Z,19.53
2022-10-18T21:43:55.136Z,19.49
2022-10-18T21:50:27.944Z,19.46
2022-10-18T21:56:57.070Z,19.44
2022-10-18T22:10:17.020Z,19.39
2022-10-18T22:16:43.273Z,19.35
2022-10-18T22:23:07.393Z,19.33
2022-10-18T22:29:34.153Z,19.31
2022-10-18T22:36:01.508Z,19.30
2022-10-18T22:42:25.899Z,19.28
2022-10-18T22:48:50.182Z,19.26
2022-10-18T22:55:14.477Z,19.24
2022-10-18T23:01:40.729Z,19.23
2022-10-18T23:08:07.094Z,19.20
2022-10-18T23:21:33.195Z,19.18
2022-10-18T23:28:03.223Z,19.18
2022-10-18T23:34:51.217Z,19.18
2022-10-18T23:41:15.429Z,19.18
2022-10-18T23:47:41.641Z,19.18
2022-10-18T23:54:30.119Z,19.17
