createdAt,value
2023-02-11T00:00:13.485Z,0.00
2023-02-11T00:01:13.520Z,0.00
2023-02-11T00:03:52.949Z,0.00
2023-02-11T00:04:52.935Z,0.00
2023-02-11T00:05:52.929Z,0.00
2023-02-11T00:06:52.911Z,0.00
2023-02-11T00:07:52.898Z,0.00
2023-02-11T00:08:52.895Z,0.00
2023-02-11T00:09:52.881Z,0.00
2023-02-11T00:10:52.879Z,0.00
2023-02-11T00:11:52.882Z,0.00
2023-02-11T00:12:52.856Z,0.00
2023-02-11T00:13:52.841Z,0.00
2023-02-11T00:14:52.832Z,0.00
2023-02-11T00:15:52.858Z,0.00
2023-02-11T00:16:52.894Z,0.00
2023-02-11T00:17:52.817Z,0.00
2023-02-11T00:18:52.780Z,0.00
2023-02-11T00:19:52.777Z,0.00
2023-02-11T00:20:52.760Z,0.00
2023-02-11T00:21:52.767Z,0.00
2023-02-11T00:22:52.739Z,0.00
2023-02-11T00:23:52.741Z,0.00
2023-02-11T00:24:52.724Z,0.00
2023-02-11T00:25:53.032Z,0.00
2023-02-11T00:26:52.710Z,0.00
2023-02-11T00:27:52.700Z,0.00
2023-02-11T00:28:52.678Z,0.00
2023-02-11T00:29:52.676Z,0.00
2023-02-11T00:30:52.714Z,0.00
2023-02-11T00:31:52.867Z,0.00
2023-02-11T00:32:52.630Z,0.00
2023-02-11T00:33:52.631Z,0.00
2023-02-11T00:34:52.613Z,0.00
2023-02-11T00:35:53.003Z,0.00
2023-02-11T00:36:52.598Z,0.00
2023-02-11T00:37:52.586Z,0.00
2023-02-11T00:38:52.572Z,0.00
2023-02-11T00:39:52.570Z,0.00
2023-02-11T00:40:52.545Z,0.00
2023-02-11T00:41:52.555Z,0.00
2023-02-11T00:42:52.538Z,0.00
2023-02-11T00:43:52.552Z,0.00
2023-02-11T00:44:52.510Z,0.00
2023-02-11T00:45:52.773Z,0.00
2023-02-11T00:46:52.495Z,0.00
2023-02-11T00:47:52.484Z,0.00
2023-02-11T00:48:52.465Z,0.00
2023-02-11T00:49:52.460Z,0.00
2023-02-11T00:50:52.466Z,0.00
2023-02-11T00:51:52.448Z,0.00
2023-02-11T00:52:52.432Z,0.00
2023-02-11T00:53:52.436Z,0.00
2023-02-11T00:54:53.593Z,0.00
2023-02-11T00:55:53.534Z,0.00
2023-02-11T00:56:53.559Z,0.00
2023-02-11T00:57:53.531Z,0.00
2023-02-11T00:58:53.530Z,0.00
2023-02-11T00:59:53.527Z,0.00
2023-02-11T01:00:53.511Z,0.00
2023-02-11T01:01:53.513Z,0.00
2023-02-11T01:02:53.476Z,0.00
2023-02-11T01:03:53.482Z,0.00
2023-02-11T01:04:53.508Z,0.00
2023-02-11T01:05:53.465Z,0.00
2023-02-11T01:06:53.451Z,0.00
2023-02-11T01:07:53.419Z,0.00
2023-02-11T01:08:53.425Z,0.00
2023-02-11T01:09:54.404Z,0.00
2023-02-11T01:10:53.396Z,0.00
2023-02-11T01:11:53.432Z,0.00
2023-02-11T01:12:53.376Z,0.00
2023-02-11T01:13:53.374Z,0.00
2023-02-11T01:14:53.361Z,0.00
2023-02-11T01:15:53.712Z,0.00
2023-02-11T01:16:53.350Z,0.00
2023-02-11T01:17:53.333Z,0.00
2023-02-11T01:18:53.333Z,0.00
2023-02-11T01:19:53.310Z,0.00
2023-02-11T01:20:53.307Z,0.00
2023-02-11T01:21:53.350Z,0.00
2023-02-11T01:22:53.282Z,0.00
2023-02-11T01:23:53.317Z,0.00
2023-02-11T01:24:53.277Z,0.00
2023-02-11T01:25:53.488Z,0.00
2023-02-11T01:26:53.260Z,0.00
2023-02-11T01:27:53.242Z,0.00
2023-02-11T01:28:53.234Z,0.00
2023-02-11T01:29:53.228Z,0.00
2023-02-11T01:30:53.260Z,0.00
2023-02-11T01:31:53.259Z,0.00
2023-02-11T01:32:53.235Z,0.00
2023-02-11T01:33:53.204Z,0.00
2023-02-11T01:34:53.180Z,0.00
2023-02-11T01:35:53.438Z,0.00
2023-02-11T01:36:53.218Z,0.00
2023-02-11T01:37:53.246Z,0.00
2023-02-11T01:38:53.156Z,0.00
2023-02-11T01:39:53.148Z,0.00
2023-02-11T01:40:53.206Z,0.00
2023-02-11T01:41:53.138Z,0.00
2023-02-11T01:42:53.132Z,0.00
2023-02-11T01:43:53.073Z,0.00
2023-02-11T01:44:53.105Z,0.00
2023-02-11T01:45:53.283Z,0.00
2023-02-11T01:46:53.141Z,0.00
2023-02-11T01:47:53.068Z,0.00
2023-02-11T01:48:53.134Z,0.00
2023-02-11T01:49:53.080Z,0.00
2023-02-11T01:50:53.076Z,0.00
2023-02-11T01:51:53.032Z,0.00
2023-02-11T01:52:53.019Z,0.00
2023-02-11T01:53:53.007Z,0.00
2023-02-11T01:54:52.990Z,0.00
2023-02-11T01:55:52.982Z,0.00
2023-02-11T01:56:53.031Z,0.00
2023-02-11T01:57:52.952Z,0.00
2023-02-11T01:58:52.974Z,0.00
2023-02-11T01:59:52.947Z,0.00
2023-02-11T02:00:52.924Z,0.00
2023-02-11T02:01:53.004Z,0.00
2023-02-11T02:02:52.908Z,0.00
2023-02-11T02:03:52.956Z,0.00
2023-02-11T02:04:52.921Z,0.00
2023-02-11T02:05:53.075Z,0.00
2023-02-11T02:06:52.881Z,0.00
2023-02-11T02:07:52.921Z,0.00
2023-02-11T02:08:52.885Z,0.00
2023-02-11T02:09:52.844Z,0.00
2023-02-11T02:10:52.827Z,0.00
2023-02-11T02:11:52.831Z,0.00
2023-02-11T02:12:52.826Z,0.00
2023-02-11T02:13:52.812Z,0.00
2023-02-11T02:14:52.781Z,0.00
2023-02-11T02:15:53.038Z,0.00
2023-02-11T02:16:52.773Z,0.00
2023-02-11T02:17:52.773Z,0.00
2023-02-11T02:18:52.774Z,0.00
2023-02-11T02:19:52.752Z,0.00
2023-02-11T02:20:52.746Z,0.00
2023-02-11T02:21:52.724Z,0.00
2023-02-11T02:22:52.740Z,0.00
2023-02-11T02:23:52.707Z,0.00
2023-02-11T02:24:52.697Z,0.00
2023-02-11T02:25:52.667Z,0.00
2023-02-11T02:26:52.683Z,0.00
2023-02-11T02:27:52.693Z,0.00
2023-02-11T02:28:52.630Z,0.00
2023-02-11T02:29:52.640Z,0.00
2023-02-11T02:30:52.758Z,0.00
2023-02-11T02:31:52.691Z,0.00
2023-02-11T02:32:52.635Z,0.00
2023-02-11T02:33:52.593Z,0.00
2023-02-11T02:34:52.616Z,0.00
2023-02-11T02:35:52.592Z,0.00
2023-02-11T02:36:52.583Z,0.00
2023-02-11T02:37:52.578Z,0.00
2023-02-11T02:38:52.569Z,0.00
2023-02-11T02:39:52.538Z,0.00
2023-02-11T02:40:52.528Z,0.00
2023-02-11T02:41:52.545Z,0.00
2023-02-11T02:42:52.589Z,0.00
2023-02-11T02:43:52.509Z,0.00
2023-02-11T02:44:52.495Z,0.00
2023-02-11T02:45:52.613Z,0.00
2023-02-11T02:46:52.503Z,0.00
2023-02-11T02:47:52.669Z,0.00
2023-02-11T02:48:52.449Z,0.00
2023-02-11T02:49:52.459Z,0.00
2023-02-11T02:50:52.447Z,0.00
2023-02-11T02:51:52.441Z,0.00
2023-02-11T02:52:52.398Z,0.00
2023-02-11T02:53:52.438Z,0.00
2023-02-11T02:54:52.407Z,0.00
2023-02-11T02:55:52.552Z,0.00
2023-02-11T02:56:52.410Z,0.00
2023-02-11T02:57:52.389Z,0.00
2023-02-11T02:58:52.408Z,0.00
2023-02-11T02:59:52.342Z,0.00
2023-02-11T03:00:52.412Z,0.00
2023-02-11T03:01:52.326Z,0.00
2023-02-11T03:02:52.320Z,0.00
2023-02-11T03:03:52.367Z,0.00
2023-02-11T03:04:52.310Z,0.00
2023-02-11T03:05:52.738Z,0.00
2023-02-11T03:06:52.284Z,0.00
2023-02-11T03:07:52.299Z,0.00
2023-02-11T03:08:52.272Z,0.00
2023-02-11T03:09:52.254Z,0.00
2023-02-11T03:10:52.248Z,0.00
2023-02-11T03:11:52.239Z,0.00
2023-02-11T03:12:52.236Z,0.00
2023-02-11T03:13:52.239Z,0.00
2023-02-11T03:14:52.199Z,0.00
2023-02-11T03:15:52.603Z,0.00
2023-02-11T03:16:52.204Z,0.00
2023-02-11T03:17:52.184Z,0.00
2023-02-11T03:18:52.180Z,0.00
2023-02-11T03:19:52.205Z,0.00
2023-02-11T03:20:52.148Z,0.00
2023-02-11T03:21:52.126Z,0.00
2023-02-11T03:22:52.134Z,0.00
2023-02-11T03:23:52.124Z,0.00
2023-02-11T03:24:52.119Z,0.00
2023-02-11T03:25:52.303Z,0.00
2023-02-11T03:26:52.107Z,0.00
2023-02-11T03:27:52.082Z,0.00
2023-02-11T03:28:52.079Z,0.00
2023-02-11T03:29:52.029Z,0.00
2023-02-11T03:30:52.114Z,0.00
2023-02-11T03:31:52.146Z,0.00
2023-02-11T03:32:52.025Z,0.00
2023-02-11T03:33:52.046Z,0.00
2023-02-11T03:34:51.988Z,0.00
2023-02-11T03:35:52.231Z,0.00
2023-02-11T03:36:52.008Z,0.00
2023-02-11T03:37:51.982Z,0.00
2023-02-11T03:38:51.978Z,0.00
2023-02-11T03:39:51.973Z,0.00
2023-02-11T03:40:51.972Z,0.00
2023-02-11T03:41:51.945Z,0.00
2023-02-11T03:42:51.936Z,0.00
2023-02-11T03:43:51.953Z,0.00
2023-02-11T03:44:51.918Z,0.00
2023-02-11T03:45:52.365Z,0.00
2023-02-11T03:46:51.891Z,0.00
2023-02-11T03:47:51.887Z,0.00
2023-02-11T03:48:51.883Z,0.00
2023-02-11T03:49:51.863Z,0.00
2023-02-11T03:50:51.860Z,0.00
2023-02-11T03:51:51.840Z,0.00
2023-02-11T03:52:51.814Z,0.00
2023-02-11T03:53:51.813Z,0.00
2023-02-11T03:54:51.813Z,0.00
2023-02-11T03:55:52.133Z,0.00
2023-02-11T03:56:51.793Z,0.00
2023-02-11T03:57:51.778Z,0.00
2023-02-11T03:58:51.775Z,0.00
2023-02-11T03:59:51.741Z,0.00
2023-02-11T04:00:51.748Z,0.00
2023-02-11T04:01:51.723Z,0.00
2023-02-11T04:02:51.706Z,0.00
2023-02-11T04:03:52.751Z,0.00
2023-02-11T04:04:51.697Z,0.00
2023-02-11T04:05:52.049Z,0.00
2023-02-11T04:06:51.685Z,0.00
2023-02-11T04:07:51.688Z,0.00
2023-02-11T04:08:51.719Z,0.00
2023-02-11T04:09:51.675Z,0.00
2023-02-11T04:10:51.638Z,0.00
2023-02-11T04:11:51.641Z,0.00
2023-02-11T04:12:51.649Z,0.00
2023-02-11T04:13:51.652Z,0.00
2023-02-11T04:14:51.621Z,0.00
2023-02-11T04:15:51.859Z,0.00
2023-02-11T04:16:51.594Z,0.00
2023-02-11T04:17:51.569Z,0.00
2023-02-11T04:18:51.550Z,0.00
2023-02-11T04:19:51.559Z,0.00
2023-02-11T04:20:51.538Z,0.00
2023-02-11T04:21:51.511Z,0.00
2023-02-11T04:22:51.542Z,0.00
2023-02-11T04:23:51.529Z,0.00
2023-02-11T04:24:51.504Z,0.00
2023-02-11T04:25:51.840Z,0.00
2023-02-11T04:26:51.485Z,0.00
2023-02-11T04:27:51.496Z,0.00
2023-02-11T04:28:51.468Z,0.00
2023-02-11T04:29:51.460Z,0.00
2023-02-11T04:30:51.522Z,0.00
2023-02-11T04:31:51.492Z,0.00
2023-02-11T04:32:51.419Z,0.00
2023-02-11T04:33:51.389Z,0.00
2023-02-11T04:34:51.417Z,0.00
2023-02-11T04:35:51.692Z,0.00
2023-02-11T04:36:51.377Z,0.00
2023-02-11T04:37:51.367Z,0.00
2023-02-11T04:38:51.337Z,0.00
2023-02-11T04:39:51.363Z,0.00
2023-02-11T04:40:51.356Z,0.00
2023-02-11T04:41:51.317Z,0.00
2023-02-11T04:42:51.305Z,0.00
2023-02-11T04:43:51.301Z,0.00
2023-02-11T04:44:51.305Z,0.00
2023-02-11T04:45:51.700Z,0.00
2023-02-11T04:46:51.273Z,0.00
2023-02-11T04:47:51.257Z,0.00
2023-02-11T04:48:51.242Z,0.00
2023-02-11T04:49:51.253Z,0.00
2023-02-11T04:50:51.217Z,0.00
2023-02-11T04:51:51.226Z,0.00
2023-02-11T04:52:51.207Z,0.00
2023-02-11T04:53:51.205Z,0.00
2023-02-11T04:54:51.214Z,0.00
2023-02-11T04:55:51.581Z,0.00
2023-02-11T04:56:51.167Z,0.00
2023-02-11T04:57:51.152Z,0.00
2023-02-11T04:58:51.149Z,0.00
2023-02-11T04:59:51.186Z,0.00
2023-02-11T05:00:51.165Z,0.00
2023-02-11T05:01:51.137Z,0.00
2023-02-11T05:02:51.104Z,0.00
2023-02-11T05:03:51.150Z,0.00
2023-02-11T05:04:51.105Z,0.00
2023-02-11T05:05:51.386Z,0.00
2023-02-11T05:06:51.089Z,0.00
2023-02-11T05:07:51.059Z,0.00
2023-02-11T05:08:51.065Z,0.00
2023-02-11T05:09:51.041Z,0.00
2023-02-11T05:10:51.045Z,0.00
2023-02-11T05:11:51.018Z,0.00
2023-02-11T05:12:51.024Z,0.00
2023-02-11T05:13:51.068Z,0.00
2023-02-11T05:14:51.001Z,0.00
2023-02-11T05:15:51.284Z,0.00
2023-02-11T05:16:51.006Z,0.00
2023-02-11T05:17:50.953Z,0.00
2023-02-11T05:18:52.637Z,0.00
2023-02-11T05:19:51.947Z,0.00
2023-02-11T05:20:50.937Z,0.00
2023-02-11T05:22:02.033Z,0.00
2023-02-11T05:22:52.908Z,0.00
2023-02-11T05:23:50.917Z,0.00
2023-02-11T05:24:50.895Z,0.00
2023-02-11T05:25:51.089Z,0.00
2023-02-11T05:26:50.867Z,0.00
2023-02-11T05:27:50.856Z,0.00
2023-02-11T05:28:50.850Z,0.00
2023-02-11T05:29:50.834Z,0.00
2023-02-11T05:30:50.941Z,0.00
2023-02-11T05:31:50.834Z,0.00
2023-02-11T05:32:50.817Z,0.00
2023-02-11T05:33:50.781Z,0.00
2023-02-11T05:34:50.786Z,0.00
2023-02-11T05:35:51.046Z,0.00
2023-02-11T05:36:50.775Z,0.00
2023-02-11T05:37:50.745Z,0.00
2023-02-11T05:38:50.758Z,0.00
2023-02-11T05:39:50.723Z,0.00
2023-02-11T05:40:50.720Z,0.00
2023-02-11T05:41:50.725Z,0.00
2023-02-11T05:42:50.709Z,0.00
2023-02-11T05:43:50.689Z,0.00
2023-02-11T05:44:50.849Z,0.00
2023-02-11T05:45:51.996Z,0.00
2023-02-11T05:46:50.686Z,0.00
2023-02-11T05:47:50.654Z,0.00
2023-02-11T05:48:50.674Z,0.00
2023-02-11T05:49:50.655Z,0.00
2023-02-11T05:50:50.650Z,0.00
2023-02-11T05:51:50.627Z,0.00
2023-02-11T05:52:50.629Z,0.00
2023-02-11T05:53:50.627Z,0.00
2023-02-11T05:54:50.606Z,0.00
2023-02-11T05:55:50.950Z,0.00
2023-02-11T05:56:50.549Z,0.00
2023-02-11T05:57:50.561Z,0.00
2023-02-11T05:58:50.559Z,0.00
2023-02-11T05:59:50.596Z,0.00
2023-02-11T06:00:50.550Z,0.00
2023-02-11T06:01:50.534Z,0.00
2023-02-11T06:02:50.571Z,0.00
2023-02-11T06:03:50.515Z,0.00
2023-02-11T06:04:50.514Z,0.00
2023-02-11T06:05:50.874Z,0.00
2023-02-11T06:06:50.480Z,0.00
2023-02-11T06:07:50.485Z,0.00
2023-02-11T06:08:50.448Z,0.00
2023-02-11T06:09:50.463Z,0.00
2023-02-11T06:10:50.444Z,0.00
2023-02-11T06:11:50.467Z,0.00
2023-02-11T06:12:50.426Z,0.00
2023-02-11T06:13:50.409Z,0.00
2023-02-11T06:14:50.434Z,0.00
2023-02-11T06:15:50.799Z,0.00
2023-02-11T06:16:50.388Z,0.00
2023-02-11T06:17:50.363Z,0.00
2023-02-11T06:18:50.363Z,0.00
2023-02-11T06:19:50.345Z,0.00
2023-02-11T06:20:50.382Z,0.00
2023-02-11T06:21:50.321Z,4.00
2023-02-11T06:22:50.310Z,4.00
2023-02-11T06:23:50.317Z,4.00
2023-02-11T06:25:00.888Z,0.00
2023-02-11T06:25:52.569Z,4.00
2023-02-11T06:26:50.266Z,4.00
2023-02-11T06:27:50.280Z,4.00
2023-02-11T06:28:50.274Z,4.00
2023-02-11T06:29:50.227Z,4.00
2023-02-11T06:30:50.351Z,8.00
2023-02-11T06:31:50.416Z,8.00
2023-02-11T06:32:50.280Z,8.00
2023-02-11T06:33:50.218Z,12.00
2023-02-11T06:34:50.217Z,8.00
2023-02-11T06:35:50.530Z,8.00
2023-02-11T06:36:50.181Z,12.00
2023-02-11T06:37:50.183Z,12.00
2023-02-11T06:38:50.200Z,16.00
2023-02-11T06:39:50.209Z,16.00
2023-02-11T06:40:50.186Z,16.00
2023-02-11T06:41:50.216Z,20.00
2023-02-11T06:42:50.134Z,24.00
2023-02-11T06:43:50.116Z,24.00
2023-02-11T06:44:50.148Z,32.00
2023-02-11T06:45:50.374Z,32.00
2023-02-11T06:46:50.174Z,36.00
2023-02-11T06:47:50.071Z,40.00
2023-02-11T06:48:50.093Z,44.00
2023-02-11T06:49:50.078Z,44.00
2023-02-11T06:50:50.052Z,44.00
2023-02-11T06:51:50.093Z,44.00
2023-02-11T06:52:50.047Z,44.00
2023-02-11T06:53:51.021Z,52.00
2023-02-11T06:54:50.031Z,52.00
2023-02-11T06:55:50.456Z,52.00
2023-02-11T06:56:49.996Z,56.00
2023-02-11T06:57:49.983Z,52.00
2023-02-11T06:58:49.985Z,56.00
2023-02-11T06:59:49.965Z,56.00
2023-02-11T07:00:49.939Z,56.00
2023-02-11T07:01:50.005Z,60.00
2023-02-11T07:02:49.970Z,64.00
2023-02-11T07:03:49.907Z,68.00
2023-02-11T07:04:50.905Z,76.00
2023-02-11T07:05:50.169Z,80.00
2023-02-11T07:06:49.902Z,80.00
2023-02-11T07:07:49.863Z,84.00
2023-02-11T07:08:49.868Z,92.00
2023-02-11T07:09:49.871Z,96.00
2023-02-11T07:10:49.863Z,104.00
2023-02-11T07:11:49.853Z,116.00
2023-02-11T07:12:49.841Z,120.00
2023-02-11T07:13:49.818Z,124.00
2023-02-11T07:14:49.816Z,124.00
2023-02-11T07:15:50.134Z,124.00
2023-02-11T07:16:49.832Z,124.00
2023-02-11T07:17:49.780Z,116.00
2023-02-11T07:18:49.797Z,116.00
2023-02-11T07:19:49.768Z,112.00
2023-02-11T07:20:49.756Z,116.00
2023-02-11T07:21:49.767Z,120.00
2023-02-11T07:22:49.713Z,124.00
2023-02-11T07:23:49.722Z,120.00
2023-02-11T07:24:50.721Z,116.00
2023-02-11T07:25:50.032Z,108.00
2023-02-11T07:26:49.708Z,104.00
2023-02-11T07:27:49.686Z,108.00
2023-02-11T07:28:49.691Z,104.00
2023-02-11T07:29:49.665Z,104.00
2023-02-11T07:30:49.736Z,108.00
2023-02-11T07:31:49.741Z,108.00
2023-02-11T07:32:49.638Z,112.00
2023-02-11T07:33:49.641Z,116.00
2023-02-11T07:34:49.678Z,120.00
2023-02-11T07:35:49.922Z,128.00
2023-02-11T07:36:49.633Z,148.00
2023-02-11T07:37:49.580Z,160.00
2023-02-11T07:38:49.566Z,180.00
2023-02-11T07:39:49.556Z,200.00
2023-02-11T07:40:49.593Z,216.00
2023-02-11T07:41:49.579Z,204.00
2023-02-11T07:42:49.549Z,188.00
2023-02-11T07:43:49.526Z,184.00
2023-02-11T07:44:50.635Z,180.00
2023-02-11T07:45:50.837Z,184.00
2023-02-11T07:46:49.534Z,188.00
2023-02-11T07:47:49.486Z,188.00
2023-02-11T07:48:49.472Z,196.00
2023-02-11T07:49:49.481Z,192.00
2023-02-11T07:50:49.480Z,192.00
2023-02-11T07:51:49.460Z,200.00
2023-02-11T07:52:49.437Z,212.00
2023-02-11T07:53:49.416Z,212.00
2023-02-11T07:54:49.429Z,212.00
2023-02-11T07:55:49.819Z,212.00
2023-02-11T07:56:49.428Z,220.00
2023-02-11T07:57:49.405Z,228.00
2023-02-11T07:58:49.401Z,240.00
2023-02-11T07:59:49.378Z,256.00
2023-02-11T08:00:49.395Z,260.00
2023-02-11T08:01:49.401Z,260.00
2023-02-11T08:02:49.335Z,256.00
2023-02-11T08:03:49.337Z,260.00
2023-02-11T08:04:49.349Z,260.00
2023-02-11T08:05:49.729Z,260.00
2023-02-11T08:06:49.329Z,272.00
2023-02-11T08:07:49.306Z,280.00
2023-02-11T08:08:49.289Z,272.00
2023-02-11T08:09:49.280Z,264.00
2023-02-11T08:10:49.564Z,260.00
2023-02-11T08:11:49.328Z,268.00
2023-02-11T08:12:49.238Z,280.00
2023-02-11T08:13:49.209Z,296.00
2023-02-11T08:14:49.248Z,304.00
2023-02-11T08:15:49.478Z,328.00
2023-02-11T08:16:49.293Z,344.00
2023-02-11T08:17:49.200Z,368.00
2023-02-11T08:18:49.234Z,368.00
2023-02-11T08:19:49.176Z,364.00
2023-02-11T08:20:49.631Z,364.00
2023-02-11T08:21:49.160Z,376.00
2023-02-11T08:22:49.147Z,380.00
2023-02-11T08:23:49.118Z,384.00
2023-02-11T08:24:51.416Z,392.00
2023-02-11T08:25:50.099Z,400.00
2023-02-11T08:26:49.089Z,396.00
2023-02-11T08:27:49.082Z,384.00
2023-02-11T08:28:49.076Z,372.00
2023-02-11T08:29:49.056Z,360.00
2023-02-11T08:30:49.595Z,352.00
2023-02-11T08:31:49.107Z,352.00
2023-02-11T08:32:49.089Z,364.00
2023-02-11T08:33:49.048Z,384.00
2023-02-11T08:34:49.034Z,404.00
2023-02-11T08:35:49.016Z,428.00
2023-02-11T08:36:49.003Z,444.00
2023-02-11T08:37:49.035Z,452.00
2023-02-11T08:38:48.992Z,480.00
2023-02-11T08:39:48.988Z,500.00
2023-02-11T08:40:49.196Z,492.00
2023-02-11T08:41:49.089Z,488.00
2023-02-11T08:42:48.962Z,472.00
2023-02-11T08:43:48.940Z,460.00
2023-02-11T08:44:48.918Z,472.00
2023-02-11T08:45:49.348Z,500.00
2023-02-11T08:46:48.907Z,508.00
2023-02-11T08:47:48.934Z,504.00
2023-02-11T08:48:48.911Z,524.00
2023-02-11T08:49:48.902Z,552.00
2023-02-11T08:50:48.882Z,532.00
2023-02-11T08:51:48.864Z,540.00
2023-02-11T08:52:48.876Z,536.00
2023-02-11T08:53:48.845Z,548.00
2023-02-11T08:54:48.833Z,548.00
2023-02-11T08:55:49.062Z,548.00
2023-02-11T08:56:48.831Z,556.00
2023-02-11T08:57:48.841Z,584.00
2023-02-11T08:58:48.789Z,616.00
2023-02-11T08:59:48.786Z,676.00
2023-02-11T09:00:49.290Z,724.00
2023-02-11T09:01:48.910Z,756.00
2023-02-11T09:02:48.774Z,796.00
2023-02-11T09:03:48.889Z,836.00
2023-02-11T09:04:48.721Z,868.00
2023-02-11T09:05:48.728Z,908.00
2023-02-11T09:06:48.732Z,968.00
2023-02-11T09:07:48.795Z,992.00
2023-02-11T09:08:48.816Z,988.00
2023-02-11T09:09:48.712Z,956.00
2023-02-11T09:10:49.062Z,960.00
2023-02-11T09:11:48.656Z,1044.00
2023-02-11T09:12:48.732Z,1136.00
2023-02-11T09:13:48.676Z,1196.00
2023-02-11T09:14:48.653Z,1264.00
2023-02-11T09:15:48.677Z,1308.00
2023-02-11T09:16:48.889Z,1352.00
2023-02-11T09:17:48.687Z,1520.00
2023-02-11T09:18:48.631Z,1576.00
2023-02-11T09:19:48.634Z,1540.00
2023-02-11T09:20:48.844Z,1640.00
2023-02-11T09:21:48.586Z,1816.00
2023-02-11T09:22:48.574Z,1804.00
2023-02-11T09:23:48.582Z,1716.00
2023-02-11T09:24:48.542Z,1652.00
2023-02-11T09:25:48.782Z,1492.00
2023-02-11T09:26:48.600Z,1392.00
2023-02-11T09:27:48.536Z,1272.00
2023-02-11T09:28:48.526Z,1252.00
2023-02-11T09:29:48.549Z,1272.00
2023-02-11T09:30:48.681Z,1288.00
2023-02-11T09:31:48.639Z,1312.00
2023-02-11T09:32:48.452Z,1272.00
2023-02-11T09:33:48.491Z,1368.00
2023-02-11T09:34:48.469Z,1352.00
2023-02-11T09:35:48.441Z,1296.00
2023-02-11T09:36:48.459Z,1176.00
2023-02-11T09:37:48.449Z,1084.00
2023-02-11T09:38:48.440Z,1024.00
2023-02-11T09:39:48.438Z,1004.00
2023-02-11T09:40:48.619Z,952.00
2023-02-11T09:41:48.356Z,960.00
2023-02-11T09:42:48.387Z,1004.00
2023-02-11T09:43:48.405Z,964.00
2023-02-11T09:44:48.373Z,984.00
2023-02-11T09:45:48.429Z,960.00
2023-02-11T09:46:48.338Z,1012.00
2023-02-11T09:47:48.322Z,1060.00
2023-02-11T09:48:48.325Z,1092.00
2023-02-11T09:49:48.333Z,1140.00
2023-02-11T09:50:48.429Z,1112.00
2023-02-11T09:51:48.317Z,1120.00
2023-02-11T09:52:48.288Z,1232.00
2023-02-11T09:53:48.330Z,1180.00
2023-02-11T09:54:48.264Z,1124.00
2023-02-11T09:55:48.257Z,1080.00
2023-02-11T09:56:48.236Z,1172.00
2023-02-11T09:57:48.244Z,1228.00
2023-02-11T09:58:48.230Z,1256.00
2023-02-11T09:59:48.237Z,1324.00
2023-02-11T10:00:48.344Z,1320.00
2023-02-11T10:01:48.270Z,1312.00
2023-02-11T10:02:48.201Z,1252.00
2023-02-11T10:03:48.223Z,1256.00
2023-02-11T10:04:48.180Z,1252.00
2023-02-11T10:05:48.196Z,1212.00
2023-02-11T10:06:48.199Z,1108.00
2023-02-11T10:07:48.159Z,1004.00
2023-02-11T10:08:48.156Z,956.00
2023-02-11T10:09:48.141Z,932.00
2023-02-11T10:10:48.111Z,884.00
2023-02-11T10:11:48.109Z,972.00
2023-02-11T10:12:48.107Z,1072.00
2023-02-11T10:13:48.135Z,1320.00
2023-02-11T10:14:48.072Z,1392.00
2023-02-11T10:15:48.105Z,1368.00
2023-02-11T10:16:48.035Z,1508.00
2023-02-11T10:17:48.033Z,1612.00
2023-02-11T10:18:48.046Z,1424.00
2023-02-11T10:19:48.022Z,1400.00
2023-02-11T10:20:48.040Z,1520.00
2023-02-11T10:21:48.012Z,1440.00
2023-02-11T10:22:48.000Z,1328.00
2023-02-11T10:23:47.992Z,1300.00
2023-02-11T10:24:48.020Z,1260.00
2023-02-11T10:25:47.974Z,1500.00
2023-02-11T10:26:47.965Z,1912.00
2023-02-11T10:27:47.985Z,1940.00
2023-02-11T10:28:47.939Z,2024.00
2023-02-11T10:29:47.915Z,1972.00
2023-02-11T10:30:48.032Z,1900.00
2023-02-11T10:31:47.947Z,1876.00
2023-02-11T10:32:47.897Z,1732.00
2023-02-11T10:33:47.886Z,1764.00
2023-02-11T10:34:47.902Z,1720.00
2023-02-11T10:35:47.891Z,1612.00
2023-02-11T10:36:47.876Z,1668.00
2023-02-11T10:37:47.826Z,1664.00
2023-02-11T10:38:47.868Z,1580.00
2023-02-11T10:39:47.832Z,1576.00
2023-02-11T10:40:47.825Z,1492.00
2023-02-11T10:41:47.788Z,1544.00
2023-02-11T10:42:47.800Z,1584.00
2023-02-11T10:43:47.816Z,1572.00
2023-02-11T10:44:47.776Z,1648.00
2023-02-11T10:45:47.771Z,1820.00
2023-02-11T10:46:47.823Z,1824.00
2023-02-11T10:47:47.714Z,1808.00
2023-02-11T10:48:47.750Z,1780.00
2023-02-11T10:49:47.706Z,1648.00
2023-02-11T10:50:47.759Z,1592.00
2023-02-11T10:51:47.702Z,1632.00
2023-02-11T10:52:47.690Z,1628.00
2023-02-11T10:53:47.701Z,1724.00
2023-02-11T10:54:47.679Z,1812.00
2023-02-11T10:55:47.762Z,1788.00
2023-02-11T10:56:47.667Z,1844.00
2023-02-11T10:57:47.658Z,2036.00
2023-02-11T10:58:47.662Z,2368.00
2023-02-11T10:59:47.613Z,2696.00
2023-02-11T11:00:47.709Z,2620.00
2023-02-11T11:01:47.647Z,2500.00
2023-02-11T11:02:47.617Z,2560.00
2023-02-11T11:03:47.613Z,2672.00
2023-02-11T11:04:47.637Z,2716.00
2023-02-11T11:05:47.575Z,2912.00
2023-02-11T11:06:47.560Z,2808.00
2023-02-11T11:07:47.553Z,2952.00
2023-02-11T11:08:47.559Z,3300.00
2023-02-11T11:09:47.535Z,3584.00
2023-02-11T11:10:47.528Z,3376.00
2023-02-11T11:11:47.505Z,3424.00
2023-02-11T11:12:47.515Z,3980.00
2023-02-11T11:13:47.485Z,4224.00
2023-02-11T11:14:47.485Z,4132.00
2023-02-11T11:15:47.524Z,4100.00
2023-02-11T11:16:47.467Z,4332.00
2023-02-11T11:17:47.445Z,4952.00
2023-02-11T11:18:47.444Z,5448.00
2023-02-11T11:19:47.516Z,6552.00
2023-02-11T11:20:48.681Z,7080.00
2023-02-11T11:21:47.445Z,8056.00
2023-02-11T11:22:47.416Z,7292.00
2023-02-11T11:23:47.342Z,5876.00
2023-02-11T11:24:47.410Z,5548.00
2023-02-11T11:25:47.359Z,5280.00
2023-02-11T11:26:47.365Z,5216.00
2023-02-11T11:27:47.348Z,5752.00
2023-02-11T11:28:47.328Z,4756.00
2023-02-11T11:29:47.329Z,4264.00
2023-02-11T11:30:48.452Z,4004.00
2023-02-11T11:31:47.368Z,3952.00
2023-02-11T11:32:47.288Z,4440.00
2023-02-11T11:33:47.297Z,5504.00
2023-02-11T11:34:47.241Z,6168.00
2023-02-11T11:35:47.271Z,4796.00
2023-02-11T11:36:47.251Z,4640.00
2023-02-11T11:37:47.226Z,4744.00
2023-02-11T11:38:47.247Z,5628.00
2023-02-11T11:39:47.240Z,5896.00
2023-02-11T11:40:47.201Z,7040.00
2023-02-11T11:41:47.190Z,7900.00
2023-02-11T11:42:47.175Z,7700.00
2023-02-11T11:43:47.166Z,5580.00
2023-02-11T11:44:47.175Z,6312.00
2023-02-11T11:45:47.140Z,5040.00
2023-02-11T11:46:47.230Z,5340.00
2023-02-11T11:47:47.139Z,4704.00
2023-02-11T11:48:47.099Z,4256.00
2023-02-11T11:49:47.119Z,3952.00
2023-02-11T11:50:47.358Z,4208.00
2023-02-11T11:51:47.144Z,4200.00
2023-02-11T11:52:47.227Z,4216.00
2023-02-11T11:53:47.159Z,4572.00
2023-02-11T11:54:47.199Z,5088.00
2023-02-11T11:55:47.163Z,5332.00
2023-02-11T11:56:47.059Z,6896.00
2023-02-11T11:57:47.066Z,6772.00
2023-02-11T11:58:47.113Z,5828.00
2023-02-11T11:59:47.059Z,6724.00
2023-02-11T12:00:47.007Z,9936.00
2023-02-11T12:01:47.082Z,7300.00
2023-02-11T12:02:47.053Z,8744.00
2023-02-11T12:03:46.954Z,5524.00
2023-02-11T12:04:47.148Z,5676.00
2023-02-11T12:05:47.051Z,5612.00
2023-02-11T12:06:46.971Z,6592.00
2023-02-11T12:07:46.937Z,5620.00
2023-02-11T12:08:46.982Z,5004.00
2023-02-11T12:09:46.931Z,4520.00
2023-02-11T12:10:46.899Z,4672.00
2023-02-11T12:11:46.908Z,5192.00
2023-02-11T12:12:47.018Z,4764.00
2023-02-11T12:13:47.870Z,4120.00
2023-02-11T12:14:46.881Z,3976.00
2023-02-11T12:15:46.855Z,3804.00
2023-02-11T12:16:46.894Z,3428.00
2023-02-11T12:17:46.789Z,3144.00
2023-02-11T12:18:47.600Z,3428.00
2023-02-11T12:19:47.843Z,3900.00
2023-02-11T12:20:46.825Z,4700.00
2023-02-11T12:21:46.778Z,4716.00
2023-02-11T12:22:46.777Z,5052.00
2023-02-11T12:23:46.753Z,6496.00
2023-02-11T12:24:46.781Z,5228.00
2023-02-11T12:25:46.782Z,4880.00
2023-02-11T12:26:46.772Z,3880.00
2023-02-11T12:27:46.753Z,3248.00
2023-02-11T12:28:46.701Z,3040.00
2023-02-11T12:29:46.748Z,3048.00
2023-02-11T12:30:46.797Z,3084.00
2023-02-11T12:31:46.785Z,3152.00
2023-02-11T12:32:46.691Z,3160.00
2023-02-11T12:33:46.684Z,3084.00
2023-02-11T12:34:46.823Z,3092.00
2023-02-11T12:35:46.678Z,2796.00
2023-02-11T12:36:46.644Z,2596.00
2023-02-11T12:37:46.642Z,2544.00
2023-02-11T12:38:46.690Z,2540.00
2023-02-11T12:39:46.612Z,2584.00
2023-02-11T12:40:46.644Z,2688.00
2023-02-11T12:41:46.574Z,2756.00
2023-02-11T12:42:46.622Z,2936.00
2023-02-11T12:43:46.637Z,3276.00
2023-02-11T12:44:46.571Z,3668.00
2023-02-11T12:45:46.641Z,3656.00
2023-02-11T12:46:46.546Z,3704.00
2023-02-11T12:47:46.553Z,3692.00
2023-02-11T12:48:46.501Z,3704.00