createdAt,value
2023-12-18T00:00:06.895Z,16.50
2023-12-18T00:02:37.811Z,8.60
2023-12-18T00:05:06.621Z,7.10
2023-12-18T00:07:35.690Z,5.73
2023-12-18T00:10:04.582Z,6.37
2023-12-18T00:12:33.648Z,9.57
2023-12-18T00:15:02.793Z,6.50
2023-12-18T00:17:31.483Z,6.80
2023-12-18T00:20:05.042Z,5.83
2023-12-18T00:22:34.964Z,5.53
2023-12-18T00:25:05.212Z,6.43
2023-12-18T00:27:33.709Z,6.00
2023-12-18T00:30:03.382Z,6.10
2023-12-18T00:32:34.151Z,7.20
2023-12-18T00:35:04.472Z,6.20
2023-12-18T00:37:35.480Z,8.23
2023-12-18T00:40:04.854Z,4.60
2023-12-18T00:42:33.479Z,4.40
2023-12-18T00:45:02.803Z,4.50
2023-12-18T00:47:33.399Z,5.20
2023-12-18T00:50:07.647Z,6.03
2023-12-18T00:52:36.210Z,5.30
2023-12-18T00:55:06.600Z,8.60
2023-12-18T00:57:35.532Z,7.80
2023-12-18T01:00:05.713Z,4.50
2023-12-18T01:02:34.654Z,5.03
2023-12-18T01:05:04.754Z,4.70
2023-12-18T01:07:33.159Z,5.70
2023-12-18T01:10:01.601Z,5.30
2023-12-18T01:12:30.099Z,4.50
2023-12-18T01:14:58.764Z,5.07
2023-12-18T01:17:33.121Z,6.17
2023-12-18T01:20:07.829Z,5.80
2023-12-18T01:22:37.414Z,5.57
2023-12-18T01:25:06.380Z,5.00
2023-12-18T01:27:35.029Z,5.33
2023-12-18T01:30:04.137Z,7.00
2023-12-18T01:32:34.665Z,4.87
2023-12-18T01:35:03.417Z,5.73
2023-12-18T01:37:33.596Z,6.37
2023-12-18T01:40:02.313Z,5.60
2023-12-18T01:42:31.020Z,6.17
2023-12-18T01:44:59.691Z,7.07
2023-12-18T01:47:28.045Z,6.90
2023-12-18T01:49:56.657Z,6.40
2023-12-18T01:52:25.429Z,5.70
2023-12-18T01:54:55.278Z,8.23
2023-12-18T01:57:24.783Z,6.60
2023-12-18T01:59:57.770Z,7.33
2023-12-18T02:02:29.174Z,6.93
2023-12-18T02:04:58.012Z,7.67
2023-12-18T02:07:28.636Z,8.70
2023-12-18T02:09:59.426Z,6.17
2023-12-18T02:12:28.078Z,7.57
2023-12-18T02:14:58.341Z,5.90
2023-12-18T02:17:26.630Z,5.50
2023-12-18T02:20:07.159Z,5.30
2023-12-18T02:22:47.139Z,5.63
2023-12-18T02:25:17.566Z,5.80
2023-12-18T02:27:49.789Z,5.17
2023-12-18T02:30:19.448Z,7.80
2023-12-18T02:32:48.544Z,8.73
2023-12-18T02:35:17.868Z,10.60
2023-12-18T02:37:49.044Z,10.60
2023-12-18T02:40:18.598Z,11.40
2023-12-18T02:42:47.144Z,10.60
2023-12-18T02:45:18.270Z,9.30
2023-12-18T02:47:47.690Z,10.30
2023-12-18T02:50:17.666Z,10.50
2023-12-18T02:52:47.446Z,10.10
2023-12-18T02:55:16.296Z,10.60
2023-12-18T02:57:44.833Z,9.20
2023-12-18T03:00:15.039Z,10.57
2023-12-18T03:02:44.004Z,9.73
2023-12-18T03:05:13.498Z,11.23
2023-12-18T03:07:42.031Z,11.13
2023-12-18T03:10:12.168Z,10.33
2023-12-18T03:12:41.648Z,11.13
2023-12-18T03:15:11.694Z,11.73
2023-12-18T03:17:40.543Z,10.90
2023-12-18T03:20:10.450Z,11.00
2023-12-18T03:22:39.608Z,10.90
2023-12-18T03:25:11.947Z,11.47
2023-12-18T03:27:41.150Z,12.33
2023-12-18T03:30:10.837Z,11.57
2023-12-18T03:32:39.090Z,12.60
2023-12-18T03:35:09.292Z,11.20
2023-12-18T03:37:40.279Z,11.97
2023-12-18T03:40:13.508Z,11.13
2023-12-18T03:42:42.683Z,10.47
2023-12-18T03:45:12.350Z,12.00
2023-12-18T03:47:41.525Z,12.43
2023-12-18T03:50:11.454Z,12.03
2023-12-18T03:52:40.955Z,13.80
2023-12-18T03:55:11.676Z,13.10
2023-12-18T03:57:42.457Z,13.13
2023-12-18T04:00:12.063Z,12.30
2023-12-18T04:02:44.942Z,13.57
2023-12-18T04:05:17.076Z,13.57
2023-12-18T04:07:45.543Z,12.13
2023-12-18T04:10:15.828Z,12.60
2023-12-18T04:12:46.179Z,11.33
2023-12-18T04:15:16.176Z,11.20
2023-12-18T04:17:45.847Z,11.53
2023-12-18T04:20:15.167Z,12.33
2023-12-18T04:22:43.806Z,12.30
2023-12-18T04:25:12.371Z,12.63
2023-12-18T04:27:43.402Z,13.20
2023-12-18T04:30:13.490Z,11.00
2023-12-18T04:32:42.720Z,11.37
2023-12-18T04:35:11.183Z,12.53
2023-12-18T04:37:40.102Z,11.87
2023-12-18T04:40:09.932Z,12.17
2023-12-18T04:42:38.429Z,11.30
2023-12-18T04:45:12.738Z,10.73
2023-12-18T04:47:41.367Z,12.10
2023-12-18T04:50:11.212Z,10.80
2023-12-18T04:52:40.064Z,12.33
2023-12-18T04:55:10.543Z,11.47
2023-12-18T04:57:39.786Z,12.33
2023-12-18T05:00:12.152Z,10.57
2023-12-18T05:02:41.299Z,12.43
2023-12-18T05:05:10.318Z,10.30
2023-12-18T05:07:38.985Z,11.40
2023-12-18T05:10:08.643Z,8.60
2023-12-18T05:12:37.028Z,10.70
2023-12-18T05:15:08.850Z,9.50
2023-12-18T05:17:41.083Z,11.60
2023-12-18T05:20:10.823Z,11.73
2023-12-18T05:22:39.370Z,11.70
2023-12-18T05:25:10.631Z,11.30
2023-12-18T05:27:39.115Z,10.37
2023-12-18T05:30:09.232Z,12.50
2023-12-18T05:32:37.664Z,12.23
2023-12-18T05:35:08.729Z,11.87
2023-12-18T05:37:37.174Z,12.50
2023-12-18T05:40:06.269Z,12.57
2023-12-18T05:42:37.275Z,12.80
2023-12-18T05:45:06.674Z,11.80
2023-12-18T05:47:40.316Z,11.50
2023-12-18T05:50:14.567Z,11.60
2023-12-18T05:52:43.029Z,11.70
2023-12-18T05:55:14.657Z,11.77
2023-12-18T05:57:43.654Z,11.30
2023-12-18T06:00:13.270Z,12.37
2023-12-18T06:02:42.193Z,11.87
2023-12-18T06:05:14.413Z,13.07
2023-12-18T06:07:43.021Z,12.20
2023-12-18T06:10:12.490Z,12.50
2023-12-18T06:12:41.099Z,13.03
2023-12-18T06:15:10.733Z,12.77
2023-12-18T06:17:39.377Z,13.07
2023-12-18T06:20:09.650Z,12.20
2023-12-18T06:22:40.013Z,13.17
2023-12-18T06:25:09.942Z,12.97
2023-12-18T06:27:38.274Z,12.30
2023-12-18T06:30:07.986Z,13.70
2023-12-18T06:32:36.663Z,12.17
2023-12-18T06:35:56.475Z,11.87
2023-12-18T06:38:26.826Z,12.53
2023-12-18T06:40:58.111Z,12.87
2023-12-18T06:43:26.604Z,12.90
2023-12-18T06:45:56.614Z,11.63
2023-12-18T06:48:25.569Z,12.70
2023-12-18T06:50:56.818Z,12.43
2023-12-18T06:53:28.327Z,12.60
2023-12-18T06:55:58.366Z,12.80
2023-12-18T06:58:26.967Z,12.00
2023-12-18T07:00:55.410Z,12.30
2023-12-18T07:03:25.409Z,11.70
2023-12-18T07:05:54.247Z,11.40
2023-12-18T07:08:23.221Z,12.40
2023-12-18T07:10:52.865Z,11.83
2023-12-18T07:13:21.880Z,11.00
2023-12-18T07:15:50.301Z,11.80
2023-12-18T07:18:19.431Z,11.97
2023-12-18T07:20:48.495Z,11.70
2023-12-18T07:23:17.260Z,11.60
2023-12-18T07:25:45.780Z,11.70
2023-12-18T07:28:19.244Z,12.40
2023-12-18T07:30:49.378Z,10.93
2023-12-18T07:33:18.011Z,12.47
2023-12-18T07:35:48.788Z,11.83
2023-12-18T07:38:17.792Z,12.03
2023-12-18T07:40:49.747Z,11.60
2023-12-18T07:43:20.404Z,10.93
2023-12-18T07:45:51.293Z,12.17
2023-12-18T07:48:22.989Z,11.50
2023-12-18T07:50:52.006Z,11.33
2023-12-18T07:53:21.529Z,10.97
2023-12-18T07:55:51.229Z,10.33
2023-12-18T07:58:23.202Z,11.53
2023-12-18T08:00:52.812Z,10.73
2023-12-18T08:03:24.016Z,11.00
2023-12-18T08:05:54.608Z,11.93
2023-12-18T08:08:23.112Z,13.57
2023-12-18T08:10:52.776Z,13.90
2023-12-18T08:13:22.459Z,11.30
2023-12-18T08:15:51.493Z,11.30
2023-12-18T08:18:21.320Z,11.60
2023-12-18T08:20:49.882Z,14.70
2023-12-18T08:23:18.314Z,11.43
2023-12-18T08:25:47.539Z,13.50
2023-12-18T08:28:16.358Z,13.30
2023-12-18T08:30:46.312Z,13.70
2023-12-18T08:33:15.133Z,11.00
2023-12-18T08:35:46.156Z,11.87
2023-12-18T08:38:16.014Z,10.70
2023-12-18T08:40:45.588Z,10.80
2023-12-18T08:43:14.132Z,10.20
2023-12-18T08:45:43.267Z,10.77
2023-12-18T08:48:13.544Z,11.23
2023-12-18T08:50:42.382Z,10.90
2023-12-18T08:53:10.742Z,10.90
2023-12-18T08:55:41.639Z,9.20
2023-12-18T08:58:10.769Z,9.80
2023-12-18T09:00:39.292Z,9.90
2023-12-18T09:03:07.748Z,10.03
2023-12-18T09:05:38.744Z,10.40
2023-12-18T09:08:08.350Z,10.13
2023-12-18T09:10:39.905Z,9.80
2023-12-18T09:13:10.288Z,9.80
2023-12-18T09:15:41.787Z,11.07
2023-12-18T09:18:10.566Z,10.93
2023-12-18T09:20:43.190Z,10.20
2023-12-18T09:23:13.185Z,9.50
2023-12-18T09:25:41.349Z,9.63
2023-12-18T09:28:10.012Z,8.90
2023-12-18T09:30:42.181Z,10.20
2023-12-18T09:33:11.960Z,10.33
2023-12-18T09:35:45.078Z,9.47
2023-12-18T09:38:13.493Z,10.10
2023-12-18T09:40:46.749Z,9.80
2023-12-18T09:46:31.072Z,9.47
2023-12-18T09:49:00.695Z,9.47
2023-12-18T09:51:31.099Z,9.70
2023-12-18T09:54:00.540Z,8.97
2023-12-18T09:56:32.122Z,10.73
2023-12-18T09:59:04.672Z,10.37
2023-12-18T10:01:34.890Z,10.23
2023-12-18T10:04:03.302Z,10.63
2023-12-18T10:06:34.254Z,11.07
2023-12-18T10:09:04.809Z,5.60
2023-12-18T10:11:34.352Z,10.97
2023-12-18T10:14:02.833Z,9.93
2023-12-18T10:16:32.924Z,9.83
2023-12-18T10:19:01.651Z,9.30
2023-12-18T10:21:30.257Z,11.47
2023-12-18T10:24:00.850Z,9.73
2023-12-18T10:26:29.824Z,9.40
2023-12-18T10:28:58.155Z,9.90
2023-12-18T10:31:27.227Z,9.20
2023-12-18T10:33:57.147Z,9.00
2023-12-18T10:36:27.849Z,10.40
2023-12-18T10:38:58.757Z,11.13
2023-12-18T10:41:31.805Z,10.17
2023-12-18T10:44:00.975Z,10.20
2023-12-18T10:46:29.644Z,9.43
2023-12-18T10:49:03.798Z,9.17
2023-12-18T10:51:35.006Z,9.67
2023-12-18T10:54:05.088Z,9.87
2023-12-18T10:56:37.541Z,9.03
2023-12-18T10:59:08.280Z,9.57
2023-12-18T11:01:37.810Z,8.27
2023-12-18T11:04:08.685Z,9.50
2023-12-18T11:06:38.105Z,9.40
2023-12-18T11:09:07.499Z,9.97
2023-12-18T11:11:38.261Z,8.80
2023-12-18T11:14:17.200Z,9.07
2023-12-18T11:16:58.676Z,9.87
2023-12-18T11:19:38.407Z,9.00
2023-12-18T11:22:07.426Z,8.83
2023-12-18T11:24:39.667Z,9.03
2023-12-18T11:27:10.876Z,7.67
2023-12-18T11:29:51.914Z,8.73
2023-12-18T11:32:43.362Z,8.30
2023-12-18T11:35:13.077Z,8.80
2023-12-18T11:37:49.622Z,9.93
2023-12-18T11:40:45.837Z,7.83
2023-12-18T11:43:35.373Z,9.50
2023-12-18T11:48:38.107Z,10.50
2023-12-18T11:51:07.322Z,9.43
2023-12-18T11:53:37.916Z,9.97
2023-12-18T11:56:10.678Z,8.80
2023-12-18T11:58:43.780Z,9.00
2023-12-18T12:01:12.342Z,9.80
2023-12-18T12:03:44.554Z,10.17
2023-12-18T12:06:14.059Z,9.17
2023-12-18T12:08:48.958Z,9.30
2023-12-18T12:11:18.569Z,8.50
2023-12-18T12:13:50.433Z,8.50
2023-12-18T12:16:20.610Z,9.00
2023-12-18T12:18:52.545Z,8.60
2023-12-18T12:21:24.841Z,8.97
2023-12-18T12:24:01.921Z,9.20
2023-12-18T12:26:30.242Z,9.70
2023-12-18T12:29:01.425Z,10.30
2023-12-18T12:31:31.049Z,8.90
2023-12-18T12:34:00.544Z,9.30
2023-12-18T12:36:29.280Z,9.20
2023-12-18T12:38:58.196Z,9.20
2023-12-18T12:41:27.031Z,8.60
2023-12-18T12:43:58.452Z,8.67
2023-12-18T12:46:35.632Z,9.13
2023-12-18T12:49:11.901Z,8.83
2023-12-18T12:51:40.412Z,7.87
2023-12-18T12:54:10.589Z,8.90
2023-12-18T12:56:39.791Z,8.87
2023-12-18T12:59:10.165Z,8.50
2023-12-18T13:01:40.217Z,8.67
2023-12-18T13:04:09.479Z,9.40
2023-12-18T13:06:38.383Z,10.17
2023-12-18T13:09:10.489Z,16.70
2023-12-18T13:11:41.474Z,10.57
2023-12-18T13:14:15.031Z,9.47
2023-12-18T13:16:46.084Z,9.70
2023-12-18T13:19:14.781Z,7.77
2023-12-18T13:21:44.046Z,8.77
2023-12-18T13:24:13.577Z,8.50
2023-12-18T13:26:42.312Z,10.07
2023-12-18T13:29:10.782Z,8.60
2023-12-18T13:31:41.439Z,8.53
2023-12-18T13:34:12.185Z,9.70
2023-12-18T13:36:41.008Z,10.47
2023-12-18T13:39:11.242Z,9.60
2023-12-18T13:41:40.119Z,8.77
2023-12-18T13:44:08.797Z,8.83
2023-12-18T13:46:39.690Z,8.87
2023-12-18T13:49:08.469Z,8.70
2023-12-18T13:51:38.455Z,8.97
2023-12-18T13:54:07.022Z,9.17
2023-12-18T13:56:35.528Z,9.03
2023-12-18T13:59:03.973Z,10.47
2023-12-18T14:01:33.189Z,9.57
2023-12-18T14:04:01.696Z,8.27
2023-12-18T14:06:31.922Z,9.33
2023-12-18T14:09:04.768Z,9.40
2023-12-18T14:11:33.219Z,9.90
2023-12-18T14:14:02.461Z,9.27
2023-12-18T14:16:30.848Z,8.10
2023-12-18T14:18:59.251Z,8.10
2023-12-18T14:21:29.035Z,9.17
2023-12-18T14:23:57.743Z,8.30
2023-12-18T14:26:27.641Z,8.80
2023-12-18T14:28:56.490Z,11.20
2023-12-18T14:31:25.217Z,10.20
2023-12-18T14:33:55.959Z,9.60
2023-12-18T14:36:24.624Z,10.10
2023-12-18T14:38:54.402Z,8.30
2023-12-18T14:41:23.138Z,8.70
2023-12-18T14:43:53.628Z,9.63
2023-12-18T14:46:21.890Z,9.47
2023-12-18T14:48:51.156Z,10.67
2023-12-18T14:51:22.279Z,10.00
2023-12-18T14:53:51.838Z,9.03
2023-12-18T14:56:27.249Z,11.10
2023-12-18T14:59:01.534Z,10.10
2023-12-18T15:01:30.847Z,11.10
2023-12-18T15:04:00.498Z,8.83
2023-12-18T15:06:30.705Z,9.63
2023-12-18T15:08:59.890Z,10.07
2023-12-18T15:11:28.330Z,10.17
2023-12-18T15:13:56.568Z,9.00
2023-12-18T15:16:26.648Z,10.27
2023-12-18T15:18:55.416Z,10.07
2023-12-18T15:21:23.946Z,8.87
2023-12-18T15:23:53.561Z,9.57
2023-12-18T15:26:22.042Z,9.17
2023-12-18T15:28:51.218Z,10.50
2023-12-18T15:31:20.550Z,13.23
2023-12-18T15:33:50.710Z,10.47
2023-12-18T15:36:19.886Z,10.60
2023-12-18T15:38:48.413Z,11.43
2023-12-18T15:41:18.334Z,14.00
2023-12-18T15:43:46.952Z,15.30
2023-12-18T15:46:15.916Z,18.70
2023-12-18T15:48:44.584Z,22.80
2023-12-18T15:51:14.708Z,17.33
2023-12-18T15:53:45.477Z,14.63
2023-12-18T15:56:16.270Z,11.33
2023-12-18T15:58:46.172Z,10.57
2023-12-18T16:01:16.080Z,11.50
2023-12-18T16:03:45.099Z,9.90
2023-12-18T16:06:15.064Z,9.40
2023-12-18T16:08:43.504Z,10.50
2023-12-18T16:11:12.069Z,10.23
2023-12-18T16:13:40.673Z,10.57
2023-12-18T16:16:09.327Z,10.50
2023-12-18T16:18:39.378Z,10.20
2023-12-18T16:21:08.091Z,11.00
2023-12-18T16:23:38.345Z,12.37
2023-12-18T16:26:07.461Z,11.97
2023-12-18T16:28:38.259Z,12.67
2023-12-18T16:31:08.562Z,11.60
2023-12-18T16:33:37.255Z,11.70
2023-12-18T16:36:06.494Z,12.77
2023-12-18T16:38:34.893Z,11.37
2023-12-18T16:41:05.539Z,12.00
2023-12-18T16:43:34.656Z,12.57
2023-12-18T16:46:03.508Z,15.07
2023-12-18T16:48:32.122Z,16.80
2023-12-18T16:51:02.231Z,13.73
2023-12-18T16:53:31.539Z,12.73
2023-12-18T16:56:00.698Z,11.67
2023-12-18T16:58:31.082Z,12.77
2023-12-18T17:00:59.608Z,11.33
2023-12-18T17:03:27.997Z,11.40
2023-12-18T17:05:56.689Z,11.67
2023-12-18T17:08:25.600Z,13.00
2023-12-18T17:10:54.094Z,13.57
2023-12-18T17:13:25.803Z,14.23
2023-12-18T17:15:57.907Z,13.10
2023-12-18T17:18:27.237Z,12.27
2023-12-18T17:20:56.323Z,12.73
2023-12-18T17:23:24.975Z,11.03
2023-12-18T17:25:54.424Z,11.80
2023-12-18T17:28:24.146Z,11.67
2023-12-18T17:30:54.813Z,9.57
2023-12-18T17:33:25.942Z,9.37
2023-12-18T17:35:54.500Z,11.33
2023-12-18T17:38:24.769Z,8.23
2023-12-18T17:40:56.594Z,7.97
2023-12-18T17:43:25.496Z,8.20
2023-12-18T17:45:54.701Z,10.83
2023-12-18T17:48:25.583Z,10.60
2023-12-18T17:50:53.939Z,12.37
2023-12-18T17:53:23.042Z,11.73
2023-12-18T17:55:51.424Z,17.47
2023-12-18T17:58:19.638Z,14.23
2023-12-18T18:00:48.160Z,14.93
2023-12-18T18:03:17.056Z,13.30
2023-12-18T18:05:47.107Z,13.50
2023-12-18T18:08:15.698Z,13.83
2023-12-18T18:10:47.800Z,12.87
2023-12-18T18:13:16.429Z,13.43
2023-12-18T18:15:45.914Z,14.30
2023-12-18T18:18:14.346Z,16.30
2023-12-18T18:20:42.831Z,14.20
2023-12-18T18:23:13.034Z,12.80
2023-12-18T18:25:42.509Z,15.20
2023-12-18T18:28:11.000Z,13.63
2023-12-18T18:30:42.230Z,13.00
2023-12-18T18:33:12.256Z,12.20
2023-12-18T18:35:41.492Z,11.90
2023-12-18T18:38:09.814Z,12.97
2023-12-18T18:40:40.001Z,12.47
2023-12-18T18:43:08.820Z,13.00
2023-12-18T18:45:39.420Z,12.77
2023-12-18T18:48:08.947Z,13.83
2023-12-18T18:50:37.891Z,13.00
2023-12-18T18:53:09.258Z,13.93
2023-12-18T18:55:39.263Z,13.27
2023-12-18T18:58:07.743Z,13.90
2023-12-18T19:00:36.153Z,11.90
2023-12-18T19:03:10.413Z,12.67
2023-12-18T19:05:44.729Z,13.73
2023-12-18T19:08:13.329Z,14.70
2023-12-18T19:10:43.644Z,13.50
2023-12-18T19:13:12.293Z,12.70
2023-12-18T19:15:40.940Z,15.43
2023-12-18T19:18:09.491Z,10.77
2023-12-18T19:20:38.346Z,11.00
2023-12-18T19:23:07.053Z,13.73
2023-12-18T19:25:35.416Z,7.07
2023-12-18T19:28:06.768Z,7.80
2023-12-18T19:30:35.696Z,6.80
2023-12-18T19:33:04.716Z,8.20
2023-12-18T19:35:33.261Z,8.93
2023-12-18T19:38:01.732Z,12.87
2023-12-18T19:40:30.469Z,10.00
2023-12-18T19:42:59.199Z,12.00
2023-12-18T19:45:29.213Z,12.00
2023-12-18T19:47:57.560Z,11.37
2023-12-18T19:50:26.493Z,11.63
2023-12-18T19:52:55.141Z,10.97
2023-12-18T19:55:23.682Z,11.33
2023-12-18T19:57:52.145Z,10.20
2023-12-18T20:00:21.905Z,9.93
2023-12-18T20:02:53.399Z,11.90
2023-12-18T20:05:22.540Z,11.10
2023-12-18T20:07:52.051Z,11.90
2023-12-18T20:10:21.900Z,11.70
2023-12-18T20:12:52.076Z,7.17
2023-12-18T20:15:20.616Z,11.47
2023-12-18T20:17:51.625Z,12.07
2023-12-18T20:20:21.734Z,12.87
2023-12-18T20:22:50.170Z,11.27
2023-12-18T20:25:19.325Z,11.37
2023-12-18T20:27:49.879Z,11.00
2023-12-18T20:30:18.994Z,10.30
2023-12-18T20:32:47.906Z,11.30
2023-12-18T20:35:16.542Z,14.23
2023-12-18T20:37:46.488Z,10.77
2023-12-18T20:40:15.774Z,10.77
2023-12-18T20:42:48.296Z,11.17
2023-12-18T20:45:19.701Z,11.10
2023-12-18T20:47:49.648Z,11.20
2023-12-18T20:50:20.199Z,12.40
2023-12-18T20:52:50.300Z,11.17
2023-12-18T20:55:18.872Z,10.27
2023-12-18T20:57:47.442Z,11.87
2023-12-18T21:00:24.022Z,16.40
2023-12-18T21:02:54.995Z,10.40
2023-12-18T21:05:24.537Z,8.70
2023-12-18T21:07:55.166Z,13.80
2023-12-18T21:10:24.044Z,11.60
2023-12-18T21:12:52.749Z,11.57
2023-12-18T21:15:21.696Z,12.57
2023-12-18T21:17:50.594Z,12.33
2023-12-18T21:20:20.128Z,14.13
2023-12-18T21:22:52.498Z,13.67
2023-12-18T21:25:22.620Z,14.17
2023-12-18T21:27:51.031Z,11.03
2023-12-18T21:30:21.022Z,12.50
2023-12-18T21:32:50.127Z,10.90
2023-12-18T21:35:18.956Z,11.00
2023-12-18T21:37:49.377Z,11.17
2023-12-18T21:40:18.598Z,10.43
2023-12-18T21:42:52.072Z,10.30
2023-12-18T21:45:21.334Z,9.87
2023-12-18T21:47:51.564Z,8.93
2023-12-18T21:50:20.753Z,10.37
2023-12-18T21:52:52.837Z,9.20
2023-12-18T21:55:22.700Z,6.30
2023-12-18T21:57:52.835Z,7.67
2023-12-18T22:00:23.590Z,7.40
2023-12-18T22:02:52.165Z,7.70
2023-12-18T22:05:24.202Z,7.43
2023-12-18T22:07:52.792Z,6.80
2023-12-18T22:10:20.973Z,7.20
2023-12-18T22:12:50.766Z,7.90
2023-12-18T22:15:20.746Z,7.17
2023-12-18T22:17:53.564Z,7.50
2023-12-18T22:20:23.232Z,5.97
2023-12-18T22:22:52.482Z,4.63
2023-12-18T22:25:20.828Z,5.60
2023-12-18T22:27:49.655Z,5.80
2023-12-18T22:30:21.578Z,6.23
2023-12-18T22:32:52.409Z,5.60
2023-12-18T22:35:22.331Z,7.10
2023-12-18T22:37:53.724Z,6.37
2023-12-18T22:40:23.740Z,6.00
2023-12-18T22:42:54.710Z,5.90
2023-12-18T22:45:25.196Z,6.20
2023-12-18T22:47:53.729Z,7.00
2023-12-18T22:50:22.106Z,6.40
2023-12-18T22:52:50.819Z,7.37
2023-12-18T22:55:19.070Z,6.90
2023-12-18T22:57:52.060Z,6.70
2023-12-18T23:00:27.437Z,7.03
2023-12-18T23:02:59.152Z,6.50
2023-12-18T23:05:30.632Z,5.77
2023-12-18T23:08:03.341Z,5.60
2023-12-18T23:10:32.539Z,5.97
2023-12-18T23:13:01.298Z,5.60
2023-12-18T23:15:30.888Z,6.13
2023-12-18T23:18:00.478Z,6.27
2023-12-18T23:20:29.091Z,5.67
2023-12-18T23:22:59.598Z,6.03
2023-12-18T23:25:32.393Z,4.90
2023-12-18T23:28:00.940Z,5.40
2023-12-18T23:30:30.671Z,4.47
2023-12-18T23:33:04.004Z,4.20
2023-12-18T23:35:35.894Z,2.63
2023-12-18T23:38:05.208Z,2.43
2023-12-18T23:40:33.663Z,4.40
2023-12-18T23:43:02.451Z,4.50
2023-12-18T23:45:31.020Z,4.23
2023-12-18T23:48:01.460Z,3.57
2023-12-18T23:50:30.104Z,4.37
2023-12-18T23:52:58.500Z,4.13
2023-12-18T23:55:32.243Z,4.83
2023-12-18T23:58:01.365Z,5.30
