createdAt,value
2022-11-24T00:01:50.508Z,22.78
2022-11-24T00:04:16.781Z,22.76
2022-11-24T00:06:43.128Z,22.75
2022-11-24T00:09:09.477Z,22.75
2022-11-24T00:11:35.825Z,22.72
2022-11-24T00:14:02.169Z,22.71
2022-11-24T00:16:28.554Z,22.73
2022-11-24T00:18:54.862Z,22.73
2022-11-24T00:21:21.244Z,22.71
2022-11-24T00:23:47.594Z,22.70
2022-11-24T00:26:13.998Z,22.69
2022-11-24T00:28:40.342Z,22.69
2022-11-24T00:31:06.740Z,22.68
2022-11-24T00:33:33.094Z,22.69
2022-11-24T00:35:59.429Z,22.66
2022-11-24T00:38:25.813Z,22.67
2022-11-24T00:40:52.119Z,22.65
2022-11-24T00:43:18.483Z,22.66
2022-11-24T00:45:44.899Z,22.65
2022-11-24T00:48:11.173Z,22.65
2022-11-24T00:50:37.516Z,22.64
2022-11-24T00:53:03.870Z,22.64
2022-11-24T00:55:30.274Z,22.64
2022-11-24T00:57:56.648Z,22.61
2022-11-24T01:00:23.023Z,22.61
2022-11-24T01:02:49.409Z,22.62
2022-11-24T01:05:17.651Z,22.60
2022-11-24T01:07:42.099Z,22.60
2022-11-24T01:10:08.409Z,22.60
2022-11-24T01:12:34.759Z,22.58
2022-11-24T01:15:01.103Z,22.57
2022-11-24T01:17:27.457Z,22.55
2022-11-24T01:19:53.796Z,22.56
2022-11-24T01:22:20.148Z,22.55
2022-11-24T01:24:46.492Z,22.56
2022-11-24T01:27:12.842Z,22.54
2022-11-24T01:29:39.188Z,22.53
2022-11-24T01:32:05.539Z,22.53
2022-11-24T01:34:32.188Z,22.54
2022-11-24T01:36:58.241Z,22.52
2022-11-24T01:39:24.615Z,22.51
2022-11-24T01:41:50.974Z,22.50
2022-11-24T01:44:17.309Z,22.51
2022-11-24T01:46:43.662Z,22.50
2022-11-24T01:49:10.010Z,22.50
2022-11-24T01:51:36.357Z,22.50
2022-11-24T01:54:02.721Z,22.48
2022-11-24T01:56:29.071Z,22.49
2022-11-24T01:58:55.438Z,22.49
2022-11-24T02:01:21.864Z,22.47
2022-11-24T02:03:48.172Z,22.47
2022-11-24T02:06:14.513Z,22.47
2022-11-24T02:08:40.860Z,22.44
2022-11-24T02:11:07.244Z,22.44
2022-11-24T02:13:33.586Z,22.44
2022-11-24T02:15:59.968Z,22.46
2022-11-24T02:18:26.284Z,22.42
2022-11-24T02:20:52.635Z,22.43
2022-11-24T02:23:18.977Z,22.42
2022-11-24T02:25:45.329Z,22.41
2022-11-24T02:28:11.675Z,22.43
2022-11-24T02:30:38.110Z,22.42
2022-11-24T02:33:04.462Z,22.42
2022-11-24T02:35:30.814Z,22.38
2022-11-24T02:37:57.155Z,22.40
2022-11-24T02:40:23.505Z,22.38
2022-11-24T02:42:49.852Z,22.39
2022-11-24T02:45:16.201Z,22.39
2022-11-24T02:47:42.544Z,22.39
2022-11-24T02:50:08.885Z,22.38
2022-11-24T02:52:35.237Z,22.37
2022-11-24T02:55:01.580Z,22.36
2022-11-24T02:57:27.929Z,22.37
2022-11-24T02:59:54.278Z,22.37
2022-11-24T03:02:20.653Z,22.35
2022-11-24T03:04:47.003Z,22.34
2022-11-24T03:07:13.381Z,22.34
2022-11-24T03:09:39.657Z,22.31
2022-11-24T03:12:06.033Z,22.29
2022-11-24T03:14:32.808Z,22.27
2022-11-24T03:16:58.713Z,22.26
2022-11-24T03:19:25.061Z,22.27
2022-11-24T03:21:51.401Z,22.28
2022-11-24T03:24:17.760Z,22.27
2022-11-24T03:26:44.209Z,22.28
2022-11-24T03:29:10.563Z,22.29
2022-11-24T03:31:36.979Z,22.31
2022-11-24T03:34:03.263Z,22.29
2022-11-24T03:36:29.594Z,22.34
2022-11-24T03:38:55.935Z,22.33
2022-11-24T03:41:22.278Z,22.32
2022-11-24T03:43:48.626Z,22.31
2022-11-24T03:46:15.071Z,22.32
2022-11-24T03:48:41.314Z,22.31
2022-11-24T03:51:07.662Z,22.32
2022-11-24T03:53:34.018Z,22.31
2022-11-24T03:56:00.360Z,22.31
2022-11-24T03:58:26.715Z,22.31
2022-11-24T04:00:53.055Z,22.31
2022-11-24T04:03:19.403Z,22.33
2022-11-24T04:05:45.746Z,22.31
2022-11-24T04:08:12.116Z,22.28
2022-11-24T04:10:38.453Z,22.27
2022-11-24T04:13:04.811Z,22.28
2022-11-24T04:15:31.152Z,22.28
2022-11-24T04:17:57.527Z,22.28
2022-11-24T04:20:23.864Z,22.28
2022-11-24T04:22:50.210Z,22.26
2022-11-24T04:25:16.554Z,22.26
2022-11-24T04:27:42.910Z,22.28
2022-11-24T04:30:09.251Z,22.28
2022-11-24T04:32:35.599Z,22.28
2022-11-24T04:35:01.937Z,22.26
2022-11-24T04:37:28.281Z,22.26
2022-11-24T04:39:54.677Z,22.27
2022-11-24T04:42:21.028Z,22.26
2022-11-24T04:44:47.371Z,22.26
2022-11-24T04:47:13.719Z,22.25
2022-11-24T04:49:40.082Z,22.26
2022-11-24T04:52:06.455Z,22.27
2022-11-24T04:54:33.180Z,22.24
2022-11-24T04:56:59.240Z,22.24
2022-11-24T04:59:25.578Z,22.26
2022-11-24T05:01:52.035Z,22.28
2022-11-24T05:04:18.314Z,22.29
2022-11-24T05:06:44.654Z,22.31
2022-11-24T05:09:10.970Z,22.31
2022-11-24T05:11:37.317Z,22.29
2022-11-24T05:14:03.659Z,22.31
2022-11-24T05:16:30.053Z,22.32
2022-11-24T05:18:56.388Z,22.32
2022-11-24T05:21:22.726Z,22.33
2022-11-24T05:23:49.110Z,22.35
2022-11-24T05:26:15.457Z,22.40
2022-11-24T05:28:41.893Z,22.43
2022-11-24T05:31:08.275Z,22.50
2022-11-24T05:33:34.622Z,22.52
2022-11-24T05:36:00.975Z,22.56
2022-11-24T05:38:27.368Z,22.61
2022-11-24T05:40:53.705Z,22.64
2022-11-24T05:43:20.091Z,22.61
2022-11-24T05:45:46.433Z,22.66
2022-11-24T05:48:12.823Z,22.71
2022-11-24T05:50:39.163Z,22.72
2022-11-24T05:53:05.549Z,22.75
2022-11-24T05:55:31.894Z,22.79
2022-11-24T05:57:58.282Z,22.82
2022-11-24T06:00:24.670Z,22.87
2022-11-24T06:02:51.117Z,22.96
2022-11-24T06:05:17.398Z,22.94
2022-11-24T06:07:43.818Z,22.95
2022-11-24T06:10:10.126Z,22.98
2022-11-24T06:12:36.506Z,22.99
2022-11-24T06:15:02.872Z,23.03
2022-11-24T06:17:29.325Z,23.02
2022-11-24T06:19:55.692Z,23.08
2022-11-24T06:22:22.100Z,23.09
2022-11-24T06:24:48.436Z,23.12
2022-11-24T06:27:14.833Z,23.16
2022-11-24T06:29:41.176Z,23.16
2022-11-24T06:32:07.655Z,23.18
2022-11-24T06:34:37.504Z,23.21
2022-11-24T06:37:02.515Z,23.25
2022-11-24T06:39:28.864Z,23.27
2022-11-24T06:41:55.250Z,23.34
2022-11-24T06:44:21.670Z,23.30
2022-11-24T06:46:47.981Z,23.37
2022-11-24T06:49:14.324Z,23.39
2022-11-24T06:51:40.707Z,23.45
2022-11-24T06:54:07.053Z,23.43
2022-11-24T06:56:33.440Z,23.46
2022-11-24T06:58:59.816Z,23.47
2022-11-24T07:01:26.322Z,23.53
2022-11-24T07:03:52.585Z,23.55
2022-11-24T07:06:18.964Z,23.56
2022-11-24T07:08:45.350Z,23.60
2022-11-24T07:11:11.755Z,23.60
2022-11-24T07:13:38.117Z,23.62
2022-11-24T07:16:04.539Z,23.62
2022-11-24T07:18:30.838Z,23.66
2022-11-24T07:20:57.235Z,23.70
2022-11-24T07:23:23.624Z,23.73
2022-11-24T07:25:50.010Z,23.76
2022-11-24T07:28:16.408Z,23.77
2022-11-24T07:30:42.794Z,23.76
2022-11-24T07:33:09.145Z,23.82
2022-11-24T07:35:35.583Z,23.83
2022-11-24T07:38:01.929Z,23.86
2022-11-24T07:40:28.405Z,23.88
2022-11-24T07:42:54.754Z,23.89
2022-11-24T07:45:21.159Z,23.90
2022-11-24T07:47:47.492Z,23.90
2022-11-24T07:50:13.904Z,23.95
2022-11-24T07:52:40.237Z,24.03
2022-11-24T07:55:06.642Z,24.01
2022-11-24T07:57:32.988Z,24.01
2022-11-24T07:59:59.420Z,24.03
2022-11-24T08:02:25.766Z,24.11
2022-11-24T08:04:52.142Z,24.08
2022-11-24T08:07:18.576Z,24.04
2022-11-24T08:09:44.894Z,24.06
2022-11-24T08:12:11.261Z,24.02
2022-11-24T08:14:37.642Z,24.05
2022-11-24T08:17:04.062Z,24.08
2022-11-24T08:19:30.396Z,24.05
2022-11-24T08:21:56.742Z,24.10
2022-11-24T08:24:23.131Z,24.06
2022-11-24T08:26:49.505Z,24.08
2022-11-24T08:29:15.894Z,24.05
2022-11-24T08:31:42.330Z,24.12
2022-11-24T08:34:08.625Z,24.12
2022-11-24T08:36:34.979Z,24.12
2022-11-24T08:39:01.383Z,24.10
2022-11-24T08:41:27.732Z,24.09
2022-11-24T08:43:54.124Z,24.06
2022-11-24T08:46:20.509Z,24.08
2022-11-24T08:48:46.858Z,24.06
2022-11-24T08:51:13.207Z,24.06
2022-11-24T08:53:39.578Z,24.10
2022-11-24T08:56:05.926Z,24.03
2022-11-24T08:58:32.337Z,24.01
2022-11-24T09:00:58.746Z,24.03
2022-11-24T09:03:25.084Z,24.06
2022-11-24T09:05:52.764Z,24.06
2022-11-24T09:08:17.823Z,24.04
2022-11-24T09:10:44.185Z,24.14
2022-11-24T09:13:10.562Z,24.14
2022-11-24T09:15:36.919Z,24.11
2022-11-24T09:18:03.305Z,24.11
2022-11-24T09:20:29.647Z,24.14
2022-11-24T09:22:56.045Z,24.11
2022-11-24T09:25:22.401Z,24.14
2022-11-24T09:27:48.788Z,24.13
2022-11-24T09:30:15.136Z,24.15
2022-11-24T09:32:41.524Z,24.17
2022-11-24T09:35:07.877Z,24.16
2022-11-24T09:37:34.281Z,24.16
2022-11-24T09:40:00.627Z,24.10
2022-11-24T09:42:27.014Z,24.18
2022-11-24T09:44:53.359Z,24.14
2022-11-24T09:47:19.755Z,24.13
2022-11-24T09:49:50.954Z,24.13
2022-11-24T09:52:12.487Z,24.18
2022-11-24T09:54:38.834Z,24.20
2022-11-24T09:57:05.209Z,24.14
2022-11-24T09:59:31.564Z,24.12
2022-11-24T10:01:58.038Z,24.17
2022-11-24T10:04:24.392Z,24.16
2022-11-24T10:06:50.724Z,24.19
2022-11-24T10:09:17.075Z,24.12
2022-11-24T10:11:43.492Z,24.21
2022-11-24T10:14:09.839Z,24.15
2022-11-24T10:16:36.256Z,24.09
2022-11-24T10:19:02.611Z,24.10
2022-11-24T10:21:29.004Z,24.10
2022-11-24T10:23:55.343Z,24.09
2022-11-24T10:26:21.739Z,24.08
2022-11-24T10:28:48.073Z,24.10
2022-11-24T10:31:14.512Z,24.14
2022-11-24T10:33:40.787Z,24.12
2022-11-24T10:36:07.207Z,24.08
2022-11-24T10:38:33.550Z,24.10
2022-11-24T10:41:00.013Z,24.03
2022-11-24T10:43:26.293Z,24.03
2022-11-24T10:45:52.734Z,24.00
2022-11-24T10:48:19.036Z,24.06
2022-11-24T10:50:45.426Z,24.12
2022-11-24T10:53:11.784Z,24.08
2022-11-24T10:55:38.190Z,24.15
2022-11-24T10:58:04.578Z,24.10
2022-11-24T11:00:30.971Z,24.18
2022-11-24T11:02:57.390Z,24.12
2022-11-24T11:05:23.762Z,24.15
2022-11-24T11:07:50.152Z,24.19
2022-11-24T11:10:16.545Z,24.19
2022-11-24T11:12:44.740Z,24.26
2022-11-24T11:15:09.451Z,24.23
2022-11-24T11:17:35.811Z,24.26
2022-11-24T11:20:02.815Z,24.40
2022-11-24T11:22:28.571Z,24.36
2022-11-24T11:24:54.962Z,24.28
2022-11-24T11:27:21.310Z,24.29
2022-11-24T11:34:40.943Z,24.43
2022-11-24T11:37:06.969Z,24.50
2022-11-24T11:39:33.349Z,24.44
2022-11-24T11:41:59.717Z,24.36
2022-11-24T11:44:26.140Z,24.32
2022-11-24T11:46:53.860Z,24.28
2022-11-24T11:49:18.851Z,24.38
2022-11-24T11:51:45.206Z,24.35
2022-11-24T11:54:11.593Z,24.51
2022-11-24T11:56:37.940Z,24.36
2022-11-24T11:59:04.334Z,24.35
2022-11-24T12:01:30.678Z,24.32
2022-11-24T12:03:57.221Z,24.28
2022-11-24T12:06:23.401Z,24.25
2022-11-24T12:09:18.498Z,24.24
2022-11-24T12:11:16.128Z,24.39
2022-11-24T12:13:42.508Z,24.47
2022-11-24T12:16:09.000Z,24.56
2022-11-24T12:21:01.895Z,24.45
2022-11-24T12:23:28.291Z,24.66
2022-11-24T12:25:54.650Z,25.63
2022-11-24T12:28:21.113Z,26.12
2022-11-24T12:30:47.417Z,26.36
2022-11-24T12:33:13.808Z,26.55
2022-11-24T12:35:40.147Z,26.62
2022-11-24T12:38:06.524Z,26.66
2022-11-24T12:40:32.880Z,26.70
2022-11-24T12:42:59.321Z,26.67
2022-11-24T12:45:25.667Z,26.72
2022-11-24T12:47:52.049Z,26.71
2022-11-24T12:50:18.388Z,26.63
2022-11-24T12:52:44.772Z,26.58
2022-11-24T12:55:11.109Z,26.62
2022-11-24T12:57:37.526Z,26.53
2022-11-24T13:00:03.872Z,26.54
2022-11-24T13:02:30.340Z,26.47
2022-11-24T13:04:56.615Z,26.48
2022-11-24T13:07:23.029Z,26.46
2022-11-24T13:09:49.343Z,26.50
2022-11-24T13:12:15.727Z,26.42
2022-11-24T13:14:42.067Z,26.39
2022-11-24T13:19:35.796Z,26.38
2022-11-24T13:22:01.197Z,26.42
2022-11-24T13:24:27.537Z,26.47
2022-11-24T13:26:53.950Z,26.35
2022-11-24T13:29:25.236Z,26.39
2022-11-24T13:31:46.746Z,26.42
2022-11-24T13:34:13.055Z,26.35
2022-11-24T13:36:39.441Z,26.31
2022-11-24T13:39:05.783Z,26.31
2022-11-24T13:41:32.242Z,26.31
2022-11-24T13:43:58.533Z,26.27
2022-11-24T13:46:24.962Z,26.31
2022-11-24T13:48:51.265Z,26.18
2022-11-24T13:51:17.665Z,26.22
2022-11-24T13:53:44.011Z,26.17
2022-11-24T13:56:10.396Z,26.22
2022-11-24T13:58:36.733Z,26.09
2022-11-24T14:01:03.109Z,26.08
2022-11-24T14:03:29.460Z,26.03
2022-11-24T14:05:55.888Z,26.16
2022-11-24T14:08:22.232Z,26.18
2022-11-24T14:10:48.628Z,26.12
2022-11-24T14:13:14.975Z,26.04
2022-11-24T14:15:41.372Z,26.15
2022-11-24T14:18:07.706Z,26.04
2022-11-24T14:20:34.095Z,26.11
2022-11-24T14:23:00.464Z,26.06
2022-11-24T14:25:26.849Z,26.08
2022-11-24T14:27:53.305Z,26.10
2022-11-24T14:30:19.664Z,26.16
2022-11-24T14:32:46.006Z,26.17
2022-11-24T14:35:14.250Z,26.15
2022-11-24T14:37:38.736Z,26.17
2022-11-24T14:40:05.127Z,26.09
2022-11-24T14:42:31.531Z,26.06
2022-11-24T14:44:57.916Z,26.07
2022-11-24T14:47:30.100Z,26.07
2022-11-24T14:49:50.674Z,26.11
2022-11-24T14:52:16.984Z,26.05
2022-11-24T14:54:43.408Z,26.06
2022-11-24T14:57:09.748Z,26.05
2022-11-24T14:59:36.209Z,26.08
2022-11-24T15:02:02.585Z,26.05
2022-11-24T15:06:55.301Z,26.06
2022-11-24T15:09:21.687Z,26.02
2022-11-24T15:11:48.059Z,26.03
2022-11-24T15:14:14.462Z,25.97
2022-11-24T15:16:40.858Z,26.06
2022-11-24T15:19:07.193Z,26.05
2022-11-24T15:21:33.552Z,26.05
2022-11-24T15:24:00.051Z,26.02
2022-11-24T15:26:31.483Z,25.98
2022-11-24T15:28:52.687Z,25.98
2022-11-24T15:31:19.160Z,25.95
2022-11-24T15:33:45.417Z,25.94
2022-11-24T15:36:11.805Z,25.98
2022-11-24T15:38:38.150Z,25.90
2022-11-24T15:41:04.543Z,25.95
2022-11-24T15:43:30.903Z,25.96
2022-11-24T15:45:57.279Z,25.92
2022-11-24T15:48:23.619Z,25.94
2022-11-24T15:50:50.002Z,25.99
2022-11-24T15:53:16.364Z,25.98
2022-11-24T15:55:42.754Z,25.99
2022-11-24T15:58:09.091Z,25.95
2022-11-24T16:00:35.514Z,25.93
2022-11-24T16:03:18.036Z,25.90
2022-11-24T16:05:28.193Z,25.93
2022-11-24T16:07:54.604Z,25.88
2022-11-24T16:10:20.936Z,25.92
2022-11-24T16:12:47.280Z,25.89
2022-11-24T16:15:13.664Z,25.86
2022-11-24T16:17:40.004Z,25.86
2022-11-24T16:20:06.389Z,25.82
2022-11-24T16:22:32.723Z,25.81
2022-11-24T16:24:59.104Z,25.84
2022-11-24T16:27:25.440Z,25.89
2022-11-24T16:29:51.838Z,25.88
2022-11-24T16:32:18.182Z,25.86
2022-11-24T16:34:44.557Z,25.80
2022-11-24T16:37:10.897Z,25.80
2022-11-24T16:39:37.275Z,25.80
2022-11-24T16:42:03.620Z,25.77
2022-11-24T16:44:29.996Z,25.83
2022-11-24T16:46:57.667Z,25.84
2022-11-24T16:49:22.761Z,25.78
2022-11-24T16:51:49.126Z,25.79
2022-11-24T16:54:15.507Z,25.78
2022-11-24T16:56:41.854Z,25.76
2022-11-24T16:59:08.227Z,25.78
2022-11-24T17:01:34.604Z,25.78
2022-11-24T17:04:00.957Z,25.72
2022-11-24T17:06:27.294Z,25.66
2022-11-24T17:08:53.700Z,25.66
2022-11-24T17:11:20.047Z,25.68
2022-11-24T17:13:46.423Z,25.66
2022-11-24T17:16:12.864Z,25.66
2022-11-24T17:18:39.228Z,25.62
2022-11-24T17:21:09.526Z,25.60
2022-11-24T17:23:31.936Z,25.60
2022-11-24T17:25:58.275Z,25.64
2022-11-24T17:28:24.666Z,25.63
2022-11-24T17:30:51.006Z,25.58
2022-11-24T17:33:17.381Z,25.66
2022-11-24T17:35:43.724Z,25.58
2022-11-24T17:38:10.101Z,25.53
2022-11-24T17:40:36.436Z,25.54
2022-11-24T17:43:02.821Z,25.51
2022-11-24T17:45:29.379Z,25.50
2022-11-24T17:47:55.549Z,25.48
2022-11-24T17:50:25.672Z,25.42
2022-11-24T17:52:48.270Z,25.44
2022-11-24T17:55:14.613Z,25.48
2022-11-24T17:57:40.991Z,25.50
2022-11-24T18:00:07.330Z,25.43
2022-11-24T18:02:33.831Z,25.43
2022-11-24T18:05:00.048Z,25.39
2022-11-24T18:07:26.482Z,25.44
2022-11-24T18:09:52.788Z,25.40
2022-11-24T18:12:19.197Z,25.43
2022-11-24T18:14:47.977Z,25.36
2022-11-24T18:17:14.367Z,25.30
2022-11-24T18:19:40.726Z,25.35
2022-11-24T18:22:07.147Z,25.38
2022-11-24T18:24:33.416Z,25.32
2022-11-24T18:26:59.812Z,25.29
2022-11-24T18:29:26.147Z,25.33
2022-11-24T18:31:52.619Z,25.25
2022-11-24T18:34:18.928Z,25.28
2022-11-24T18:36:45.309Z,25.25
2022-11-24T18:39:11.690Z,25.29
2022-11-24T18:41:38.084Z,25.30
2022-11-24T18:44:04.424Z,25.24
2022-11-24T18:46:30.810Z,25.24
2022-11-24T18:48:57.159Z,25.19
2022-11-24T18:51:23.601Z,25.15
2022-11-24T18:53:49.878Z,25.19
2022-11-24T18:56:16.322Z,25.17
2022-11-24T18:58:42.726Z,25.20
2022-11-24T19:01:09.183Z,25.17
2022-11-24T19:03:35.444Z,25.19
2022-11-24T19:06:01.827Z,25.13
2022-11-24T19:08:28.179Z,25.09
2022-11-24T19:10:54.566Z,25.10
2022-11-24T19:13:20.903Z,25.12
2022-11-24T19:15:47.297Z,25.10
2022-11-24T19:18:13.665Z,25.13
2022-11-24T19:20:40.991Z,25.07
2022-11-24T19:23:06.418Z,25.01
2022-11-24T19:25:32.793Z,25.01
2022-11-24T19:27:59.146Z,25.08
2022-11-24T19:30:25.545Z,25.08
2022-11-24T19:32:51.881Z,25.08
2022-11-24T19:35:18.259Z,25.09
2022-11-24T19:37:44.600Z,25.07
2022-11-24T19:40:10.982Z,25.04
2022-11-24T19:42:37.328Z,24.98
2022-11-24T19:45:07.061Z,25.02
2022-11-24T19:47:33.403Z,25.03
2022-11-24T19:49:59.786Z,24.97
2022-11-24T19:52:26.144Z,25.03
2022-11-24T19:54:52.558Z,24.95
2022-11-24T19:57:18.898Z,24.88
2022-11-24T19:59:45.348Z,24.97
2022-11-24T20:02:11.747Z,24.95
2022-11-24T20:04:38.080Z,24.94
2022-11-24T20:07:04.425Z,24.97
2022-11-24T20:09:30.808Z,24.94
2022-11-24T20:11:57.147Z,24.97
2022-11-24T20:14:23.534Z,24.98
2022-11-24T20:16:49.961Z,24.94
2022-11-24T20:19:16.304Z,24.94
2022-11-24T20:21:42.648Z,24.92
2022-11-24T20:24:10.516Z,24.92
2022-11-24T20:26:35.423Z,24.92
2022-11-24T20:29:01.800Z,24.91
2022-11-24T20:31:28.229Z,24.87
2022-11-24T20:33:54.527Z,24.89
2022-11-24T20:36:20.866Z,24.86
2022-11-24T20:38:47.251Z,24.88
2022-11-24T20:41:13.599Z,24.88
2022-11-24T20:43:39.993Z,24.85
2022-11-24T20:46:06.428Z,24.85
2022-11-24T20:48:32.743Z,24.88
2022-11-24T20:50:59.088Z,24.82
2022-11-24T20:53:25.473Z,24.83
2022-11-24T20:55:51.813Z,24.80
2022-11-24T20:58:18.184Z,24.80
2022-11-24T21:00:44.568Z,24.79
2022-11-24T21:03:10.919Z,24.79
2022-11-24T21:05:37.266Z,24.77
2022-11-24T21:08:03.647Z,24.80
2022-11-24T21:10:29.985Z,24.78
2022-11-24T21:12:56.368Z,24.78
2022-11-24T21:15:22.715Z,24.77
2022-11-24T21:17:49.099Z,24.73
2022-11-24T21:20:15.435Z,24.75
2022-11-24T21:22:41.828Z,24.71
2022-11-24T21:25:08.164Z,24.71
2022-11-24T21:27:36.939Z,24.71
2022-11-24T21:30:00.888Z,24.70
2022-11-24T21:32:27.268Z,24.73
2022-11-24T21:34:53.617Z,24.71
2022-11-24T21:37:19.990Z,24.68
2022-11-24T21:39:46.427Z,24.68
2022-11-24T21:42:12.740Z,24.65
2022-11-24T21:44:39.107Z,24.66
2022-11-24T21:47:05.503Z,24.66
2022-11-24T21:49:31.838Z,24.66
2022-11-24T21:51:58.255Z,24.64
2022-11-24T21:54:24.602Z,24.64
2022-11-24T21:56:51.015Z,24.62
2022-11-24T21:59:17.360Z,24.61
2022-11-24T22:01:43.745Z,24.63
2022-11-24T22:04:10.134Z,24.63
2022-11-24T22:06:36.515Z,24.59
2022-11-24T22:09:02.858Z,24.59
2022-11-24T22:11:29.241Z,24.60
2022-11-24T22:13:55.587Z,24.60
2022-11-24T22:16:22.060Z,24.58
2022-11-24T22:18:48.424Z,24.56
2022-11-24T22:21:14.790Z,24.58
2022-11-24T22:23:41.141Z,24.56
2022-11-24T22:26:07.525Z,24.54
2022-11-24T22:28:33.867Z,24.55
2022-11-24T22:31:00.257Z,24.53
2022-11-24T22:33:26.605Z,24.50
2022-11-24T22:35:53.029Z,24.49
2022-11-24T22:38:19.355Z,24.48
2022-11-24T22:40:45.755Z,24.49
2022-11-24T22:43:12.135Z,24.50
2022-11-24T22:45:38.572Z,24.47
2022-11-24T22:48:04.868Z,24.46
2022-11-24T22:50:31.288Z,24.46
2022-11-24T22:52:57.634Z,24.47
2022-11-24T22:55:24.018Z,24.47
2022-11-24T22:57:54.520Z,24.46
2022-11-24T23:00:16.760Z,24.47
2022-11-24T23:02:43.156Z,24.42
2022-11-24T23:05:09.525Z,24.43
2022-11-24T23:07:35.941Z,24.43
2022-11-24T23:10:02.250Z,24.41
2022-11-24T23:12:28.597Z,24.41
2022-11-24T23:14:54.978Z,24.40
2022-11-24T23:17:21.321Z,24.41
2022-11-24T23:19:47.714Z,24.40
2022-11-24T23:22:14.052Z,24.38
2022-11-24T23:24:40.437Z,24.33
2022-11-24T23:27:06.787Z,24.29
2022-11-24T23:29:33.164Z,24.29
2022-11-24T23:31:59.610Z,24.33
2022-11-24T23:34:25.907Z,24.33
2022-11-24T23:36:52.252Z,24.27
2022-11-24T23:39:18.641Z,24.32
2022-11-24T23:41:44.983Z,24.28
2022-11-24T23:44:11.402Z,24.27
2022-11-24T23:46:37.739Z,24.24
2022-11-24T23:49:04.123Z,24.26
2022-11-24T23:51:30.465Z,24.26
2022-11-24T23:53:56.859Z,24.30
2022-11-24T23:56:23.206Z,24.27
2022-11-24T23:58:49.592Z,24.25
