createdAt,value
2023-01-06T00:01:19.252Z,4.20
2023-01-06T00:03:51.799Z,4.00
2023-01-06T00:06:20.792Z,4.40
2023-01-06T00:08:47.262Z,4.90
2023-01-06T00:11:15.256Z,5.30
2023-01-06T00:13:42.140Z,4.30
2023-01-06T00:16:18.004Z,4.20
2023-01-06T00:18:45.238Z,4.00
2023-01-06T00:21:14.536Z,4.90
2023-01-06T00:23:41.341Z,4.20
2023-01-06T00:26:10.033Z,3.30
2023-01-06T00:28:37.228Z,4.50
2023-01-06T00:31:10.408Z,3.80
2023-01-06T00:33:37.512Z,5.00
2023-01-06T00:36:06.276Z,4.30
2023-01-06T00:38:32.859Z,3.90
2023-01-06T00:40:59.425Z,4.90
2023-01-06T00:43:27.635Z,4.60
2023-01-06T00:45:54.132Z,4.10
2023-01-06T00:48:20.672Z,5.50
2023-01-06T00:50:47.097Z,4.70
2023-01-06T00:53:13.630Z,4.30
2023-01-06T00:55:40.129Z,5.10
2023-01-06T00:58:06.638Z,6.20
2023-01-06T01:00:33.136Z,3.50
2023-01-06T01:02:59.682Z,5.00
2023-01-06T01:05:26.183Z,5.10
2023-01-06T01:07:52.595Z,4.60
2023-01-06T01:10:19.056Z,5.40
2023-01-06T01:12:45.487Z,5.50
2023-01-06T01:15:12.033Z,5.30
2023-01-06T01:17:38.712Z,6.00
2023-01-06T01:20:05.996Z,4.90
2023-01-06T01:22:32.468Z,4.70
2023-01-06T01:24:58.915Z,4.80
2023-01-06T01:27:25.465Z,5.00
2023-01-06T01:29:51.988Z,4.80
2023-01-06T01:32:18.440Z,4.10
2023-01-06T01:34:44.975Z,4.60
2023-01-06T01:37:11.424Z,5.80
2023-01-06T01:39:38.045Z,5.30
2023-01-06T01:42:04.698Z,4.90
2023-01-06T01:45:01.696Z,6.60
2023-01-06T01:47:55.594Z,6.00
2023-01-06T01:50:33.862Z,8.70
2023-01-06T01:53:20.365Z,8.50
2023-01-06T01:55:50.278Z,7.00
2023-01-06T01:58:25.083Z,9.30
2023-01-06T02:00:52.243Z,7.70
2023-01-06T02:03:22.498Z,9.10
2023-01-06T02:06:08.845Z,7.30
2023-01-06T02:08:49.964Z,5.90
2023-01-06T02:13:47.567Z,8.10
2023-01-06T02:16:55.619Z,7.70
2023-01-06T02:20:18.883Z,9.40
2023-01-06T02:23:12.759Z,8.10
2023-01-06T02:26:25.577Z,9.60
2023-01-06T02:29:04.282Z,9.20
2023-01-06T02:32:18.800Z,7.90
2023-01-06T02:35:18.713Z,7.90
2023-01-06T02:38:36.573Z,9.20
2023-01-06T02:41:31.738Z,8.70
2023-01-06T02:44:14.590Z,8.70
2023-01-06T02:47:04.362Z,7.10
2023-01-06T02:50:11.994Z,8.60
2023-01-06T02:53:01.561Z,8.80
2023-01-06T02:55:46.943Z,8.90
2023-01-06T02:58:41.460Z,9.10
2023-01-06T03:01:19.865Z,8.90
2023-01-06T03:03:49.105Z,9.30
2023-01-06T03:06:20.830Z,7.90
2023-01-06T03:08:50.921Z,7.80
2023-01-06T03:11:17.775Z,8.40
2023-01-06T03:13:56.988Z,7.00
2023-01-06T03:16:24.156Z,7.80
2023-01-06T03:18:54.437Z,9.30
2023-01-06T03:21:32.694Z,7.10
2023-01-06T03:23:59.183Z,6.50
2023-01-06T03:26:26.802Z,7.70
2023-01-06T03:28:53.263Z,7.00
2023-01-06T03:31:34.610Z,7.60
2023-01-06T03:34:42.072Z,6.70
2023-01-06T03:37:20.073Z,8.70
2023-01-06T03:40:06.323Z,7.00
2023-01-06T03:43:03.583Z,8.30
2023-01-06T03:45:50.756Z,7.50
2023-01-06T03:48:30.895Z,8.40
2023-01-06T03:51:36.407Z,6.40
2023-01-06T03:54:37.951Z,6.30
2023-01-06T03:57:12.818Z,6.60
2023-01-06T03:59:53.920Z,7.80
2023-01-06T04:02:22.045Z,7.30
2023-01-06T04:05:14.310Z,7.20
2023-01-06T04:07:42.947Z,7.00
2023-01-06T04:10:11.680Z,7.30
2023-01-06T04:12:38.555Z,7.20
2023-01-06T04:15:13.367Z,8.50
2023-01-06T04:17:41.636Z,7.90
2023-01-06T04:20:13.203Z,8.90
2023-01-06T04:22:40.033Z,7.50
2023-01-06T04:25:07.514Z,8.60
2023-01-06T04:27:34.551Z,8.70
2023-01-06T04:30:00.955Z,7.00
2023-01-06T04:32:27.826Z,8.50
2023-01-06T04:34:54.265Z,8.20
2023-01-06T04:37:21.580Z,9.00
2023-01-06T04:39:48.546Z,7.70
2023-01-06T04:42:15.375Z,8.30
2023-01-06T04:44:42.600Z,8.80
2023-01-06T04:47:11.112Z,7.60
2023-01-06T04:49:37.651Z,8.30
2023-01-06T04:52:05.926Z,8.50
2023-01-06T04:54:32.479Z,7.70
2023-01-06T04:56:58.930Z,8.00
2023-01-06T04:59:25.440Z,6.60
2023-01-06T05:01:52.008Z,7.10
2023-01-06T05:04:18.842Z,7.60
2023-01-06T05:06:45.645Z,8.50
2023-01-06T05:09:12.504Z,8.00
2023-01-06T05:11:38.939Z,9.50
2023-01-06T05:14:05.534Z,9.00
2023-01-06T05:16:34.603Z,7.20
2023-01-06T05:19:01.298Z,7.00
2023-01-06T05:21:32.544Z,10.20
2023-01-06T05:24:00.003Z,9.10
2023-01-06T05:26:28.734Z,8.00
2023-01-06T05:28:55.909Z,5.60
2023-01-06T05:31:23.709Z,7.60
2023-01-06T05:33:50.316Z,10.60
2023-01-06T05:36:19.191Z,6.20
2023-01-06T05:38:53.261Z,6.30
2023-01-06T05:41:19.895Z,6.10
2023-01-06T05:43:46.357Z,3.60
2023-01-06T05:46:13.147Z,5.50
2023-01-06T05:48:40.612Z,6.40
2023-01-06T05:51:11.929Z,6.50
2023-01-06T05:53:42.623Z,5.80
2023-01-06T05:56:12.861Z,5.40
2023-01-06T05:58:40.407Z,10.20
2023-01-06T06:01:16.779Z,10.90
2023-01-06T06:03:43.793Z,8.40
2023-01-06T06:06:10.378Z,7.40
2023-01-06T06:08:36.837Z,8.40
2023-01-06T06:11:05.488Z,6.20
2023-01-06T06:13:32.731Z,5.80
2023-01-06T06:16:14.804Z,9.10
2023-01-06T06:18:43.802Z,5.90
2023-01-06T06:21:13.957Z,6.80
2023-01-06T06:23:43.947Z,5.60
2023-01-06T06:26:12.439Z,8.10
2023-01-06T06:28:40.513Z,6.30
2023-01-06T06:31:09.643Z,7.10
2023-01-06T06:33:37.048Z,7.60
2023-01-06T06:36:05.657Z,10.00
2023-01-06T06:38:32.927Z,8.50
2023-01-06T06:40:59.365Z,10.10
2023-01-06T06:43:25.887Z,11.20
2023-01-06T06:45:52.580Z,12.40
2023-01-06T06:48:19.163Z,13.20
2023-01-06T06:50:45.641Z,12.40
2023-01-06T06:53:12.059Z,7.90
2023-01-06T06:55:38.557Z,10.20
2023-01-06T06:58:05.028Z,12.00
2023-01-06T07:00:31.532Z,7.80
2023-01-06T07:02:58.074Z,7.30
2023-01-06T07:05:25.635Z,6.80
2023-01-06T07:07:52.416Z,7.80
2023-01-06T07:10:19.276Z,6.80
2023-01-06T07:12:45.768Z,7.40
2023-01-06T07:15:12.217Z,8.00
2023-01-06T07:17:39.630Z,8.00
2023-01-06T07:20:07.694Z,8.10
2023-01-06T07:22:38.841Z,7.30
2023-01-06T07:25:09.888Z,8.60
2023-01-06T07:27:37.018Z,8.30
2023-01-06T07:30:07.690Z,14.80
2023-01-06T07:32:34.347Z,18.90
2023-01-06T07:35:00.762Z,19.00
2023-01-06T07:37:27.212Z,8.20
2023-01-06T07:39:53.684Z,8.60
2023-01-06T07:42:20.661Z,8.30
2023-01-06T07:44:47.120Z,8.50
2023-01-06T07:47:14.298Z,7.60
2023-01-06T07:49:40.820Z,10.80
2023-01-06T07:52:07.271Z,8.50
2023-01-06T07:54:34.057Z,6.30
2023-01-06T07:57:00.514Z,7.90
2023-01-06T07:59:26.920Z,7.90
2023-01-06T08:01:53.554Z,8.10
2023-01-06T08:04:20.029Z,8.00
2023-01-06T08:06:46.552Z,6.90
2023-01-06T08:09:12.943Z,6.90
2023-01-06T08:11:39.441Z,6.80
2023-01-06T08:14:05.969Z,6.70
2023-01-06T08:16:32.521Z,8.20
2023-01-06T08:18:59.018Z,5.90
2023-01-06T08:21:25.626Z,6.40
2023-01-06T08:23:52.003Z,6.00
2023-01-06T08:26:18.680Z,7.80
2023-01-06T08:28:46.055Z,7.30
2023-01-06T08:31:20.535Z,7.80
2023-01-06T08:33:48.986Z,7.70
2023-01-06T08:36:18.887Z,7.80
2023-01-06T08:38:46.676Z,8.40
2023-01-06T08:41:14.128Z,7.80
2023-01-06T08:43:44.897Z,8.60
2023-01-06T08:46:19.753Z,7.30
2023-01-06T08:48:47.756Z,7.20
2023-01-06T08:51:20.648Z,6.00
2023-01-06T08:53:47.792Z,7.30
2023-01-06T08:56:17.778Z,6.90
2023-01-06T08:58:44.854Z,6.60
2023-01-06T09:01:23.092Z,7.00
2023-01-06T09:03:50.408Z,6.20
2023-01-06T09:06:19.514Z,7.50
2023-01-06T09:08:48.655Z,7.30
2023-01-06T09:11:17.598Z,7.00
2023-01-06T09:13:45.059Z,7.70
2023-01-06T09:16:13.174Z,8.40
2023-01-06T09:18:40.332Z,9.40
2023-01-06T09:21:06.847Z,7.60
2023-01-06T09:23:33.402Z,11.80
2023-01-06T09:25:59.951Z,16.40
2023-01-06T09:28:26.563Z,25.80
2023-01-06T09:30:53.261Z,21.20
2023-01-06T09:33:19.897Z,21.50
2023-01-06T09:35:47.275Z,19.40
2023-01-06T09:38:14.423Z,18.90
2023-01-06T09:41:20.564Z,13.30
2023-01-06T09:44:03.869Z,13.00
2023-01-06T09:46:38.195Z,12.60
2023-01-06T09:49:52.115Z,13.50
2023-01-06T09:52:36.820Z,11.20
2023-01-06T09:55:14.048Z,11.30
2023-01-06T09:58:11.511Z,12.90
2023-01-06T10:00:53.813Z,12.60
2023-01-06T10:03:27.160Z,17.90
2023-01-06T10:06:24.763Z,24.30
2023-01-06T10:09:33.321Z,26.70
2023-01-06T10:12:46.341Z,21.20
2023-01-06T10:15:48.529Z,12.60
2023-01-06T10:18:59.110Z,15.00
2023-01-06T10:21:46.927Z,26.80
2023-01-06T10:24:29.001Z,30.90
2023-01-06T10:27:13.263Z,22.20
2023-01-06T10:29:42.694Z,41.00
2023-01-06T10:32:16.948Z,14.40
2023-01-06T10:34:48.559Z,13.30
2023-01-06T10:37:39.042Z,17.60
2023-01-06T10:40:28.276Z,22.30
2023-01-06T10:43:08.303Z,17.60
2023-01-06T10:45:46.427Z,22.20
2023-01-06T10:48:21.037Z,20.10
2023-01-06T10:50:47.712Z,19.40
2023-01-06T10:53:15.959Z,33.40
2023-01-06T10:55:49.838Z,32.00
2023-01-06T10:58:23.676Z,22.80
2023-01-06T11:01:18.629Z,24.90
2023-01-06T11:03:45.946Z,17.90
2023-01-06T11:06:29.036Z,17.50
2023-01-06T11:08:56.245Z,16.10
2023-01-06T11:11:28.821Z,26.50
2023-01-06T11:14:01.521Z,19.80
2023-01-06T11:16:32.408Z,21.80
2023-01-06T11:19:06.543Z,22.00
2023-01-06T11:21:47.318Z,21.40
2023-01-06T11:24:23.013Z,18.50
2023-01-06T11:27:01.700Z,15.30
2023-01-06T11:29:34.987Z,14.60
2023-01-06T11:32:28.155Z,14.30
2023-01-06T11:35:00.571Z,13.50
2023-01-06T11:37:38.924Z,20.30
2023-01-06T11:40:33.701Z,17.00
2023-01-06T11:43:10.206Z,15.20
2023-01-06T11:45:45.341Z,15.00
2023-01-06T11:48:18.801Z,16.60
2023-01-06T11:50:58.055Z,20.00
2023-01-06T11:53:25.342Z,19.00
2023-01-06T11:56:16.558Z,26.30
2023-01-06T11:59:08.853Z,26.60
2023-01-06T12:02:00.088Z,22.10
2023-01-06T12:04:48.453Z,22.90
2023-01-06T12:07:27.229Z,15.40
2023-01-06T12:10:02.097Z,19.00
2023-01-06T12:12:28.964Z,15.10
2023-01-06T12:14:56.564Z,20.40
2023-01-06T12:17:52.661Z,24.50
2023-01-06T12:20:37.625Z,21.30
2023-01-06T12:23:23.850Z,19.90
2023-01-06T12:25:56.556Z,22.00
2023-01-06T12:28:38.531Z,22.60
2023-01-06T12:31:18.114Z,19.70
2023-01-06T12:34:08.133Z,17.70
2023-01-06T12:37:03.050Z,23.00
2023-01-06T12:39:57.565Z,29.90
2023-01-06T12:42:45.221Z,25.90
2023-01-06T12:45:22.155Z,24.50
2023-01-06T12:47:55.508Z,26.60
2023-01-06T12:50:47.891Z,41.40
2023-01-06T12:53:40.117Z,48.50
2023-01-06T12:56:43.035Z,61.90
2023-01-06T13:00:04.561Z,43.70
2023-01-06T13:02:52.242Z,51.30
2023-01-06T13:05:47.276Z,52.30
2023-01-06T13:08:51.924Z,67.40
2023-01-06T13:11:42.878Z,45.60
2023-01-06T13:14:27.642Z,40.50
2023-01-06T13:17:06.242Z,34.10
2023-01-06T13:19:46.863Z,37.40
2023-01-06T13:22:31.842Z,34.40
2023-01-06T13:25:52.597Z,37.80
2023-01-06T13:28:56.320Z,32.00
2023-01-06T13:31:50.087Z,39.80
2023-01-06T13:35:07.479Z,37.80
2023-01-06T13:38:20.506Z,40.20
2023-01-06T13:40:50.047Z,39.40
2023-01-06T13:43:30.555Z,37.50
2023-01-06T13:46:11.711Z,37.70
2023-01-06T13:48:45.488Z,41.00
2023-01-06T13:51:17.910Z,34.40
2023-01-06T13:53:46.846Z,33.10
2023-01-06T13:56:13.224Z,33.00
2023-01-06T13:58:48.490Z,29.80
2023-01-06T14:01:20.770Z,29.10
2023-01-06T14:03:50.393Z,28.20
2023-01-06T14:06:22.712Z,29.60
2023-01-06T14:08:54.450Z,33.50
2023-01-06T14:11:29.235Z,34.30
2023-01-06T14:14:00.009Z,35.90
2023-01-06T14:16:49.635Z,41.00
2023-01-06T14:19:23.917Z,36.20
2023-01-06T14:21:54.843Z,40.90
2023-01-06T14:24:31.841Z,36.70
2023-01-06T14:27:07.131Z,38.40
2023-01-06T14:29:39.842Z,35.60
2023-01-06T14:32:10.791Z,36.50
2023-01-06T14:34:42.914Z,34.20
2023-01-06T14:37:15.531Z,29.00
2023-01-06T14:39:49.780Z,36.50
2023-01-06T14:42:29.910Z,38.20
2023-01-06T14:45:03.573Z,34.80
2023-01-06T14:47:56.122Z,35.70
2023-01-06T14:50:38.282Z,32.80
2023-01-06T14:53:27.661Z,33.90
2023-01-06T14:55:55.754Z,35.50
2023-01-06T14:58:36.733Z,33.80
2023-01-06T15:01:06.376Z,33.60
2023-01-06T15:03:34.737Z,34.20
2023-01-06T15:06:22.102Z,30.90
2023-01-06T15:08:49.229Z,32.50
2023-01-06T15:11:27.132Z,42.80
2023-01-06T15:13:54.232Z,48.30
2023-01-06T15:16:36.213Z,46.10
2023-01-06T15:19:07.941Z,43.50
2023-01-06T15:21:47.703Z,34.80
2023-01-06T15:24:28.631Z,34.70
2023-01-06T15:27:03.262Z,36.50
2023-01-06T15:29:30.673Z,41.30
2023-01-06T15:31:57.552Z,33.80
2023-01-06T15:34:35.004Z,41.80
2023-01-06T15:37:06.560Z,39.10
2023-01-06T15:39:35.208Z,47.00
2023-01-06T15:42:08.089Z,39.10
2023-01-06T15:44:38.860Z,27.10
2023-01-06T15:47:11.403Z,34.10
2023-01-06T15:49:53.498Z,37.60
2023-01-06T15:52:32.616Z,35.40
2023-01-06T15:55:04.720Z,33.30
2023-01-06T15:57:36.947Z,35.90
2023-01-06T16:00:21.006Z,33.40
2023-01-06T16:02:51.338Z,37.70
2023-01-06T16:05:43.189Z,35.60
2023-01-06T16:08:24.304Z,36.20
2023-01-06T16:11:16.295Z,38.60
2023-01-06T16:13:57.106Z,32.00
2023-01-06T16:16:39.953Z,30.40
2023-01-06T16:19:14.584Z,29.60
2023-01-06T16:21:44.292Z,29.60
2023-01-06T16:24:27.402Z,35.10
2023-01-06T16:27:00.313Z,33.30
2023-01-06T16:29:34.159Z,32.30
2023-01-06T16:32:28.997Z,39.00
2023-01-06T16:35:02.625Z,37.90
2023-01-06T16:37:34.107Z,39.60
2023-01-06T16:40:00.911Z,49.40
2023-01-06T16:42:44.661Z,82.90
2023-01-06T16:45:39.057Z,43.40
2023-01-06T16:48:05.796Z,30.40
2023-01-06T16:50:40.067Z,36.80
2023-01-06T16:53:09.726Z,40.80
2023-01-06T16:55:39.595Z,59.40
2023-01-06T16:58:17.975Z,56.60
2023-01-06T17:00:51.743Z,72.20
2023-01-06T17:03:30.417Z,36.00
2023-01-06T17:05:57.508Z,34.10
2023-01-06T17:08:34.466Z,36.20
2023-01-06T17:11:11.105Z,38.10
2023-01-06T17:13:39.805Z,29.30
2023-01-06T17:16:17.654Z,37.60
2023-01-06T17:18:51.370Z,26.50
2023-01-06T17:21:27.960Z,25.80
2023-01-06T17:24:06.002Z,24.70
2023-01-06T17:26:32.603Z,23.10
2023-01-06T17:29:01.245Z,20.00
2023-01-06T17:31:36.971Z,22.10
2023-01-06T17:34:25.234Z,22.80
2023-01-06T17:36:56.578Z,22.30
2023-01-06T17:39:26.784Z,22.20
2023-01-06T17:42:23.371Z,21.60
2023-01-06T17:44:58.863Z,24.40
2023-01-06T17:47:41.990Z,25.50
2023-01-06T17:50:34.749Z,25.40
2023-01-06T17:53:34.976Z,43.70
2023-01-06T17:56:09.106Z,47.00
2023-01-06T17:58:42.956Z,34.70
2023-01-06T18:01:22.217Z,29.50
2023-01-06T18:03:50.784Z,27.20
2023-01-06T18:06:37.174Z,28.90
2023-01-06T18:09:21.057Z,30.20
2023-01-06T18:11:50.966Z,27.10
2023-01-06T18:14:38.696Z,37.10
2023-01-06T18:17:23.202Z,27.30
2023-01-06T18:19:50.432Z,32.70
2023-01-06T18:22:24.092Z,36.20
2023-01-06T18:24:54.915Z,44.00
2023-01-06T18:27:29.609Z,38.70
2023-01-06T18:30:12.441Z,54.90
2023-01-06T18:32:42.925Z,37.00
2023-01-06T18:35:21.380Z,40.70
2023-01-06T18:37:48.927Z,33.10
2023-01-06T18:40:25.643Z,34.20
2023-01-06T18:42:54.373Z,29.00
2023-01-06T18:45:28.764Z,33.30
2023-01-06T18:48:33.560Z,34.90
2023-01-06T18:51:03.825Z,35.80
2023-01-06T18:53:50.739Z,39.50
2023-01-06T18:56:22.228Z,37.90
2023-01-06T18:58:52.968Z,43.70
2023-01-06T19:01:36.105Z,48.50
2023-01-06T19:04:29.159Z,45.30
2023-01-06T19:07:12.994Z,38.70
2023-01-06T19:09:46.292Z,38.30
2023-01-06T19:12:24.885Z,38.40
2023-01-06T19:14:53.648Z,42.60
2023-01-06T19:17:36.854Z,45.50
2023-01-06T19:20:28.519Z,60.40
2023-01-06T19:22:56.971Z,56.50
2023-01-06T19:25:32.278Z,40.70
2023-01-06T19:28:10.869Z,42.60
2023-01-06T19:30:44.623Z,34.40
2023-01-06T19:33:42.411Z,41.20
2023-01-06T19:36:37.347Z,50.00
2023-01-06T19:39:26.414Z,45.30
2023-01-06T19:42:07.789Z,43.80
2023-01-06T19:44:37.425Z,48.10
2023-01-06T19:47:25.932Z,51.90
2023-01-06T19:49:59.727Z,58.80
2023-01-06T19:52:35.687Z,57.70
2023-01-06T19:55:38.369Z,55.80
2023-01-06T19:58:18.018Z,58.50
2023-01-06T20:00:52.314Z,53.10
2023-01-06T20:03:29.736Z,48.20
2023-01-06T20:05:56.657Z,53.20
2023-01-06T20:08:23.131Z,51.00
2023-01-06T20:10:49.585Z,42.10
2023-01-06T20:13:16.328Z,39.40
2023-01-06T20:15:42.955Z,37.70
2023-01-06T20:18:09.531Z,36.50
2023-01-06T20:20:36.053Z,37.20
2023-01-06T20:23:02.652Z,35.90
2023-01-06T20:25:29.151Z,38.30
2023-01-06T20:27:55.771Z,34.70
2023-01-06T20:30:22.399Z,33.40
2023-01-06T20:32:49.063Z,33.50
2023-01-06T20:35:16.852Z,34.40
2023-01-06T20:37:43.513Z,34.30
2023-01-06T20:40:11.240Z,27.90
2023-01-06T22:27:35.848Z,14.30
2023-01-06T22:30:02.990Z,11.90
2023-01-06T22:32:29.601Z,11.50
2023-01-06T22:34:56.170Z,11.10
2023-01-06T22:37:22.643Z,13.50
2023-01-06T22:39:49.674Z,12.00
2023-01-06T22:42:16.367Z,12.90
2023-01-06T22:44:42.831Z,13.00
2023-01-06T22:47:09.332Z,12.20
2023-01-06T22:49:35.827Z,14.30
2023-01-06T22:52:02.397Z,13.80
2023-01-06T22:54:28.815Z,12.90
2023-01-06T22:56:55.243Z,12.20
2023-01-06T22:59:21.801Z,13.50
2023-01-06T23:01:48.374Z,13.40
2023-01-06T23:04:14.993Z,13.70
2023-01-06T23:06:42.061Z,13.50
2023-01-06T23:09:08.558Z,13.60
2023-01-06T23:11:41.546Z,11.40
2023-01-06T23:14:10.806Z,12.40
2023-01-06T23:16:40.248Z,13.50
2023-01-06T23:19:11.979Z,13.00
2023-01-06T23:21:40.176Z,12.10
2023-01-06T23:24:09.354Z,13.80
2023-01-06T23:26:45.740Z,15.90
2023-01-06T23:29:13.875Z,14.90
2023-01-06T23:31:46.277Z,15.60
2023-01-06T23:34:16.924Z,12.40
2023-01-06T23:36:44.174Z,13.40
2023-01-06T23:39:14.551Z,13.70
2023-01-06T23:41:41.704Z,12.60
2023-01-06T23:44:14.850Z,13.00
2023-01-06T23:46:42.109Z,13.30
2023-01-06T23:49:16.329Z,15.40
2023-01-06T23:51:43.495Z,13.90
2023-01-06T23:54:12.138Z,13.30
2023-01-06T23:56:39.593Z,14.00
2023-01-06T23:59:08.578Z,14.20
