createdAt,value
2022-11-24T00:01:25.362Z,6.22
2022-11-24T00:04:05.233Z,5.97
2022-11-24T00:06:35.938Z,6.53
2022-11-24T00:09:09.174Z,6.40
2022-11-24T00:11:36.887Z,5.72
2022-11-24T00:14:05.728Z,5.97
2022-11-24T00:16:38.100Z,6.30
2022-11-24T00:19:09.533Z,5.72
2022-11-24T00:22:00.071Z,5.53
2022-11-24T00:24:28.436Z,5.65
2022-11-24T00:26:56.704Z,6.62
2022-11-24T00:29:24.800Z,5.50
2022-11-24T00:31:54.945Z,4.85
2022-11-24T00:34:25.995Z,5.80
2022-11-24T00:36:54.288Z,6.33
2022-11-24T00:39:22.432Z,5.83
2022-11-24T00:41:50.615Z,7.00
2022-11-24T00:44:18.732Z,5.92
2022-11-24T00:46:47.026Z,5.60
2022-11-24T00:49:16.148Z,5.87
2022-11-24T00:51:45.813Z,5.78
2022-11-24T00:54:14.345Z,5.97
2022-11-24T00:56:42.157Z,6.53
2022-11-24T00:59:10.639Z,6.35
2022-11-24T01:01:38.380Z,6.50
2022-11-24T01:04:06.133Z,6.22
2022-11-24T01:06:35.681Z,6.33
2022-11-24T01:09:04.499Z,6.58
2022-11-24T01:11:37.076Z,6.70
2022-11-24T01:14:05.229Z,5.90
2022-11-24T01:16:35.593Z,6.22
2022-11-24T01:19:03.997Z,6.12
2022-11-24T01:21:32.615Z,6.22
2022-11-24T01:24:02.224Z,5.65
2022-11-24T01:26:30.512Z,6.00
2022-11-24T01:28:58.901Z,6.22
2022-11-24T01:31:27.646Z,6.17
2022-11-24T01:33:58.820Z,6.10
2022-11-24T01:36:27.213Z,6.67
2022-11-24T01:38:55.281Z,5.50
2022-11-24T01:41:27.772Z,5.60
2022-11-24T01:43:56.354Z,5.72
2022-11-24T01:46:45.348Z,6.08
2022-11-24T01:49:37.943Z,5.92
2022-11-24T01:52:18.938Z,6.60
2022-11-24T01:54:56.894Z,6.62
2022-11-24T01:57:31.777Z,6.08
2022-11-24T02:00:04.141Z,5.42
2022-11-24T02:02:33.908Z,6.15
2022-11-24T02:05:26.571Z,5.62
2022-11-24T02:07:57.458Z,6.30
2022-11-24T02:10:25.226Z,6.75
2022-11-24T02:12:56.140Z,6.87
2022-11-24T02:15:24.729Z,6.40
2022-11-24T02:18:12.920Z,6.92
2022-11-24T02:20:43.687Z,6.15
2022-11-24T02:23:27.631Z,5.75
2022-11-24T02:26:02.158Z,6.30
2022-11-24T02:28:32.167Z,6.55
2022-11-24T02:31:01.630Z,6.03
2022-11-24T02:33:30.095Z,6.17
2022-11-24T02:35:58.349Z,6.15
2022-11-24T02:38:32.361Z,6.03
2022-11-24T02:41:04.014Z,6.42
2022-11-24T02:43:35.723Z,8.98
2022-11-24T02:46:04.489Z,9.35
2022-11-24T02:48:32.414Z,8.60
2022-11-24T02:51:00.315Z,8.95
2022-11-24T02:53:28.059Z,8.95
2022-11-24T02:55:56.168Z,7.92
2022-11-24T02:58:25.826Z,7.80
2022-11-24T03:00:55.045Z,6.92
2022-11-24T03:03:23.621Z,8.43
2022-11-24T03:06:11.110Z,9.35
2022-11-24T03:08:39.880Z,9.80
2022-11-24T03:11:07.824Z,8.98
2022-11-24T03:13:35.792Z,10.13
2022-11-24T03:16:04.070Z,9.83
2022-11-24T03:18:31.626Z,9.30
2022-11-24T03:21:00.668Z,8.20
2022-11-24T03:23:28.675Z,9.00
2022-11-24T03:25:58.468Z,8.10
2022-11-24T03:28:25.980Z,7.92
2022-11-24T03:30:53.760Z,7.70
2022-11-24T03:33:21.384Z,7.17
2022-11-24T03:35:49.088Z,7.65
2022-11-24T03:38:17.460Z,7.08
2022-11-24T03:40:45.442Z,7.33
2022-11-24T03:43:16.272Z,7.60
2022-11-24T03:45:48.080Z,7.65
2022-11-24T03:48:20.896Z,7.47
2022-11-24T03:50:57.854Z,7.97
2022-11-24T03:53:28.395Z,7.33
2022-11-24T03:55:56.794Z,9.03
2022-11-24T03:58:25.629Z,9.98
2022-11-24T04:00:54.759Z,9.73
2022-11-24T04:03:23.211Z,10.20
2022-11-24T04:05:51.805Z,10.00
2022-11-24T04:08:21.734Z,10.05
2022-11-24T04:10:51.696Z,10.03
2022-11-24T04:13:21.901Z,9.28
2022-11-24T04:15:54.068Z,9.65
2022-11-24T04:18:22.550Z,9.90
2022-11-24T04:20:51.852Z,9.48
2022-11-24T04:23:20.288Z,11.28
2022-11-24T04:25:48.172Z,10.68
2022-11-24T04:28:16.125Z,11.45
2022-11-24T04:30:45.332Z,11.40
2022-11-24T04:33:14.225Z,11.35
2022-11-24T04:35:42.675Z,9.33
2022-11-24T04:38:10.271Z,8.88
2022-11-24T04:40:39.568Z,9.03
2022-11-24T04:43:08.335Z,9.75
2022-11-24T04:45:36.487Z,9.68
2022-11-24T04:48:04.870Z,9.88
2022-11-24T04:50:43.468Z,9.10
2022-11-24T04:53:11.938Z,9.43
2022-11-24T04:55:41.910Z,8.93
2022-11-24T04:58:12.068Z,9.18
2022-11-24T05:00:40.362Z,9.13
2022-11-24T05:03:08.462Z,8.58
2022-11-24T05:05:36.391Z,8.43
2022-11-24T05:08:04.449Z,9.45
2022-11-24T05:10:38.110Z,9.25
2022-11-24T05:13:10.051Z,10.32
2022-11-24T05:15:40.570Z,9.50
2022-11-24T05:18:11.140Z,9.90
2022-11-24T05:20:59.247Z,9.58
2022-11-24T05:23:27.716Z,9.40
2022-11-24T05:26:04.571Z,8.95
2022-11-24T05:28:32.621Z,9.43
2022-11-24T05:31:03.514Z,10.45
2022-11-24T05:33:33.525Z,10.40
2022-11-24T05:36:03.506Z,12.03
2022-11-24T05:38:33.055Z,12.18
2022-11-24T05:41:06.315Z,12.45
2022-11-24T05:43:56.628Z,13.60
2022-11-24T05:46:25.050Z,13.13
2022-11-24T05:48:52.754Z,14.13
2022-11-24T05:51:20.891Z,15.08
2022-11-24T05:53:48.841Z,13.13
2022-11-24T05:56:17.131Z,11.35
2022-11-24T05:58:45.146Z,10.45
2022-11-24T06:01:13.873Z,9.40
2022-11-24T06:03:41.674Z,9.55
2022-11-24T06:06:09.834Z,9.73
2022-11-24T06:08:37.795Z,11.20
2022-11-24T06:11:19.513Z,11.85
2022-11-24T06:13:51.621Z,10.98
2022-11-24T06:16:19.727Z,11.43
2022-11-24T06:18:48.052Z,12.40
2022-11-24T06:21:17.718Z,12.28
2022-11-24T06:23:50.518Z,13.22
2022-11-24T06:26:18.654Z,13.30
2022-11-24T06:28:46.782Z,14.18
2022-11-24T06:31:15.075Z,13.55
2022-11-24T06:33:43.351Z,13.98
2022-11-24T06:36:14.127Z,15.53
2022-11-24T06:38:41.845Z,16.07
2022-11-24T06:41:15.683Z,16.15
2022-11-24T06:43:43.444Z,15.33
2022-11-24T06:46:13.232Z,15.68
2022-11-24T06:48:41.125Z,14.50
2022-11-24T06:51:11.349Z,13.43
2022-11-24T06:53:40.777Z,14.03
2022-11-24T06:56:17.789Z,14.85
2022-11-24T06:58:47.790Z,14.20
2022-11-24T07:01:18.022Z,15.00
2022-11-24T07:03:46.277Z,14.73
2022-11-24T07:06:16.072Z,16.00
2022-11-24T07:08:44.716Z,15.75
2022-11-24T07:11:15.908Z,15.35
2022-11-24T07:13:44.985Z,14.53
2022-11-24T07:16:15.736Z,13.98
2022-11-24T07:18:45.144Z,13.30
2022-11-24T07:21:14.451Z,13.43
2022-11-24T07:23:42.710Z,12.73
2022-11-24T07:26:11.618Z,13.30
2022-11-24T07:28:39.588Z,13.70
2022-11-24T07:31:09.615Z,14.05
2022-11-24T07:33:40.937Z,13.95
2022-11-24T07:36:10.037Z,14.95
2022-11-24T07:38:38.041Z,14.58
2022-11-24T07:41:09.183Z,14.07
2022-11-24T07:43:38.158Z,14.07
2022-11-24T07:46:08.135Z,15.13
2022-11-24T07:48:36.025Z,16.12
2022-11-24T07:51:05.373Z,16.52
2022-11-24T07:53:34.685Z,16.23
2022-11-24T07:56:04.263Z,17.67
2022-11-24T07:58:35.068Z,18.50
2022-11-24T08:01:19.303Z,19.67
2022-11-24T08:03:47.654Z,19.50
2022-11-24T08:06:31.745Z,16.90
2022-11-24T08:08:56.960Z,16.05
2022-11-24T08:11:25.181Z,14.47
2022-11-24T08:13:55.564Z,13.72
2022-11-24T08:16:23.827Z,13.68
2022-11-24T08:18:53.858Z,14.13
2022-11-24T08:21:35.473Z,13.75
2022-11-24T08:24:03.320Z,14.63
2022-11-24T08:26:31.983Z,14.98
2022-11-24T08:29:01.064Z,15.48
2022-11-24T08:31:31.575Z,12.53
2022-11-24T08:34:00.196Z,13.28
2022-11-24T08:36:28.199Z,12.98
2022-11-24T08:38:57.679Z,12.73
2022-11-24T08:41:27.201Z,13.43
2022-11-24T08:43:55.755Z,12.95
2022-11-24T08:46:25.168Z,21.15
2022-11-24T08:48:54.824Z,17.85
2022-11-24T08:51:25.172Z,16.07
2022-11-24T08:54:00.680Z,14.90
2022-11-24T08:56:30.711Z,14.15
2022-11-24T08:58:59.523Z,14.30
2022-11-24T09:01:28.916Z,15.10
2022-11-24T09:04:00.037Z,13.10
2022-11-24T09:06:32.970Z,13.15
2022-11-24T09:09:01.104Z,12.95
2022-11-24T09:11:32.700Z,14.07
2022-11-24T09:14:00.728Z,14.85
2022-11-24T09:16:29.458Z,13.68
2022-11-24T09:19:03.867Z,14.60
2022-11-24T09:21:34.537Z,16.02
2022-11-24T09:24:02.883Z,15.65
2022-11-24T09:26:32.639Z,15.35
2022-11-24T09:29:02.147Z,15.88
2022-11-24T09:31:35.300Z,15.28
2022-11-24T09:34:06.475Z,15.75
2022-11-24T09:36:34.609Z,16.23
2022-11-24T09:39:02.953Z,15.78
2022-11-24T09:42:00.736Z,16.62
2022-11-24T09:44:41.688Z,15.40
2022-11-24T09:47:25.003Z,15.68
2022-11-24T09:50:17.968Z,16.62
2022-11-24T09:52:49.674Z,16.77
2022-11-24T09:55:23.728Z,17.85
2022-11-24T09:57:55.255Z,17.92
2022-11-24T10:00:26.337Z,18.40
2022-11-24T10:02:57.729Z,16.67
2022-11-24T10:05:28.919Z,17.10
2022-11-24T10:08:24.139Z,18.30
2022-11-24T10:10:59.932Z,18.83
2022-11-24T10:13:46.265Z,18.73
2022-11-24T10:16:52.344Z,18.15
2022-11-24T10:22:38.327Z,19.42
2022-11-24T10:25:33.453Z,18.55
2022-11-24T10:28:07.179Z,18.70
2022-11-24T10:30:35.404Z,18.53
2022-11-24T10:33:16.264Z,18.12
2022-11-24T10:35:57.257Z,19.35
2022-11-24T10:38:45.074Z,19.15
2022-11-24T10:41:20.415Z,18.25
2022-11-24T10:43:49.042Z,18.82
2022-11-24T10:46:29.169Z,18.85
2022-11-24T10:52:11.484Z,20.23
2022-11-24T10:54:52.399Z,20.82
2022-11-24T10:57:38.977Z,18.82
2022-11-24T11:00:23.047Z,20.05
2022-11-24T11:02:55.108Z,20.90
2022-11-24T11:05:29.651Z,22.20
2022-11-24T11:08:18.839Z,20.90
2022-11-24T11:10:48.888Z,21.73
2022-11-24T11:13:30.712Z,21.48
2022-11-24T11:16:00.198Z,21.70
2022-11-24T11:18:31.591Z,20.37
2022-11-24T11:21:05.120Z,21.57
2022-11-24T11:23:37.409Z,22.32
2022-11-24T11:26:28.038Z,22.65
2022-11-24T11:31:39.588Z,22.80
2022-11-24T11:34:24.994Z,21.42
2022-11-24T11:36:50.186Z,22.98
2022-11-24T11:39:22.336Z,23.95
2022-11-24T11:42:02.672Z,21.70
2022-11-24T11:44:38.487Z,21.75
2022-11-24T11:47:14.171Z,23.07
2022-11-24T11:49:45.173Z,36.98
2022-11-24T11:52:23.041Z,26.37
2022-11-24T11:55:20.339Z,23.55
2022-11-24T11:57:52.312Z,22.50
2022-11-24T12:00:22.483Z,23.83
2022-11-24T12:03:16.155Z,23.55
2022-11-24T12:05:51.674Z,22.45
2022-11-24T12:09:19.198Z,24.10
2022-11-24T12:11:30.870Z,26.35
2022-11-24T12:14:04.869Z,24.00
2022-11-24T12:16:53.276Z,23.75
2022-11-24T12:19:30.912Z,24.45
2022-11-24T12:22:11.795Z,23.85
2022-11-24T12:24:43.462Z,23.22
2022-11-24T12:27:22.523Z,24.52
2022-11-24T12:29:54.184Z,23.70
2022-11-24T12:32:28.308Z,22.62
2022-11-24T12:35:06.095Z,22.93
2022-11-24T12:37:58.267Z,22.73
2022-11-24T12:41:18.218Z,23.45
2022-11-24T12:43:34.888Z,23.20
2022-11-24T12:46:14.025Z,24.35
2022-11-24T12:48:58.443Z,23.27
2022-11-24T12:51:36.255Z,21.80
2022-11-24T12:54:08.242Z,22.55
2022-11-24T12:56:46.634Z,22.90
2022-11-24T12:59:30.904Z,24.70
2022-11-24T13:02:15.699Z,24.07
2022-11-24T13:04:53.458Z,23.85
2022-11-24T13:07:25.101Z,23.07
2022-11-24T13:10:53.679Z,23.57
2022-11-24T13:13:08.928Z,23.02
2022-11-24T13:16:34.475Z,24.70
2022-11-24T13:18:47.836Z,26.75
2022-11-24T13:21:50.532Z,22.13
2022-11-24T13:24:22.916Z,21.45
2022-11-24T13:26:57.703Z,20.08
2022-11-24T13:32:12.577Z,21.73
2022-11-24T13:34:44.182Z,22.42
2022-11-24T13:37:34.395Z,22.50
2022-11-24T13:39:59.649Z,21.35
2022-11-24T13:42:41.187Z,21.62
2022-11-24T13:45:04.450Z,22.67
2022-11-24T13:47:36.438Z,21.57
2022-11-24T13:50:16.827Z,21.00
2022-11-24T13:53:11.486Z,21.42
2022-11-24T13:55:41.665Z,21.30
2022-11-24T13:58:13.438Z,22.05
2022-11-24T14:04:31.049Z,21.50
2022-11-24T14:07:01.195Z,20.77
2022-11-24T14:09:36.963Z,21.25
2022-11-24T14:12:10.941Z,21.75
2022-11-24T14:14:38.842Z,35.77
2022-11-24T14:17:08.562Z,23.95
2022-11-24T14:19:36.313Z,20.45
2022-11-24T14:22:04.090Z,21.95
2022-11-24T14:24:39.875Z,19.85
2022-11-24T14:27:03.350Z,21.40
2022-11-24T14:29:32.978Z,21.73
2022-11-24T14:32:03.706Z,20.60
2022-11-24T14:34:34.609Z,21.37
2022-11-24T14:37:02.944Z,20.02
2022-11-24T14:39:31.405Z,19.02
2022-11-24T14:42:05.980Z,19.57
2022-11-24T14:47:30.527Z,19.73
2022-11-24T14:49:57.630Z,20.32
2022-11-24T14:52:27.069Z,20.97
2022-11-24T14:55:07.562Z,21.65
2022-11-24T14:57:33.967Z,22.20
2022-11-24T15:00:15.606Z,20.82
2022-11-24T15:02:56.811Z,21.97
2022-11-24T15:05:25.970Z,22.95
2022-11-24T15:08:02.841Z,23.22
2022-11-24T15:10:37.221Z,21.90
2022-11-24T15:13:24.419Z,39.85
2022-11-24T15:16:03.243Z,30.92
2022-11-24T15:18:38.176Z,23.40
2022-11-24T15:21:11.768Z,23.73
2022-11-24T15:23:42.011Z,23.38
2022-11-24T15:26:16.838Z,23.00
2022-11-24T15:31:14.916Z,22.50
2022-11-24T15:33:45.287Z,23.77
2022-11-24T15:36:15.322Z,23.98
2022-11-24T15:38:43.250Z,23.42
2022-11-24T15:41:17.599Z,24.23
2022-11-24T15:43:45.899Z,23.73
2022-11-24T15:46:13.782Z,28.02
2022-11-24T15:48:41.685Z,24.02
2022-11-24T15:51:13.376Z,22.48
2022-11-24T15:53:44.995Z,27.80
2022-11-24T15:56:22.221Z,22.80
2022-11-24T15:58:50.647Z,23.95
2022-11-24T16:01:18.596Z,24.37
2022-11-24T16:03:48.217Z,25.72
2022-11-24T16:06:24.748Z,26.30
2022-11-24T16:08:50.200Z,24.98
2022-11-24T16:11:19.029Z,24.25
2022-11-24T16:13:51.948Z,23.38
2022-11-24T16:16:17.202Z,24.50
2022-11-24T16:18:45.783Z,24.92
2022-11-24T16:21:13.278Z,25.80
2022-11-24T16:23:42.358Z,27.75
2022-11-24T16:26:10.760Z,26.93
2022-11-24T16:28:39.012Z,27.22
2022-11-24T16:31:07.085Z,27.07
2022-11-24T16:33:35.773Z,27.17
2022-11-24T16:36:03.870Z,28.20
2022-11-24T16:38:32.213Z,28.27
2022-11-24T16:41:00.357Z,30.60
2022-11-24T16:43:29.834Z,30.40
2022-11-24T16:46:16.483Z,29.72
2022-11-24T16:48:49.765Z,28.55
2022-11-24T16:51:19.695Z,30.08
2022-11-24T16:53:47.838Z,28.98
2022-11-24T16:56:16.848Z,29.07
2022-11-24T16:58:45.086Z,28.23
2022-11-24T17:01:14.099Z,29.00
2022-11-24T17:03:42.061Z,27.20
2022-11-24T17:06:12.063Z,27.82
2022-11-24T17:08:41.322Z,27.27
2022-11-24T17:11:10.501Z,27.70
2022-11-24T17:13:39.159Z,28.55
2022-11-24T17:16:09.511Z,28.38
2022-11-24T17:18:37.354Z,28.07
2022-11-24T17:21:10.255Z,26.55
2022-11-24T17:23:38.571Z,27.70
2022-11-24T17:26:09.829Z,28.77
2022-11-24T17:28:38.179Z,28.30
2022-11-24T17:31:30.980Z,27.95
2022-11-24T17:34:00.780Z,29.30
2022-11-24T17:36:31.168Z,30.45
2022-11-24T17:39:01.744Z,33.10
2022-11-24T17:41:29.424Z,29.42
2022-11-24T17:43:58.037Z,29.45
2022-11-24T17:46:27.678Z,31.27
2022-11-24T17:48:56.391Z,30.10
2022-11-24T17:51:26.105Z,28.62
2022-11-24T17:53:56.109Z,26.85
2022-11-24T17:56:26.801Z,27.80
2022-11-24T17:59:00.531Z,29.10
2022-11-24T18:01:30.787Z,28.27
2022-11-24T18:03:59.224Z,27.15
2022-11-24T18:06:29.171Z,26.82
2022-11-24T18:08:58.466Z,25.30
2022-11-24T18:11:31.697Z,23.75
2022-11-24T18:14:02.266Z,22.37
2022-11-24T18:16:35.346Z,21.95
2022-11-24T18:19:09.834Z,22.05
2022-11-24T18:21:41.086Z,22.50
2022-11-24T18:24:11.003Z,21.77
2022-11-24T18:26:40.603Z,22.27
2022-11-24T18:29:10.202Z,23.07
2022-11-24T18:31:39.927Z,23.00
2022-11-24T18:34:09.593Z,19.98
2022-11-24T18:36:38.905Z,19.12
2022-11-24T18:39:09.078Z,18.50
2022-11-24T18:41:37.338Z,17.30
2022-11-24T18:44:09.924Z,18.90
2022-11-24T18:46:38.773Z,19.42
2022-11-24T18:49:07.694Z,19.02
2022-11-24T18:51:39.706Z,18.65
2022-11-24T18:54:08.902Z,17.65
2022-11-24T18:56:37.225Z,18.82
2022-11-24T18:59:07.369Z,18.07
2022-11-24T19:01:38.122Z,18.85
2022-11-24T19:04:06.430Z,20.05
2022-11-24T19:06:37.871Z,19.40
2022-11-24T19:09:09.561Z,19.27
2022-11-24T19:11:41.114Z,17.95
2022-11-24T19:14:11.558Z,17.37
2022-11-24T19:16:39.851Z,16.87
2022-11-24T19:19:08.785Z,16.65
2022-11-24T19:21:39.117Z,17.75
2022-11-24T19:24:10.970Z,20.12
2022-11-24T19:26:39.907Z,20.30
2022-11-24T19:29:08.366Z,18.65
2022-11-24T19:31:38.822Z,17.45
2022-11-24T19:34:08.178Z,18.32
2022-11-24T19:36:36.883Z,19.48
2022-11-24T19:39:05.561Z,19.37
2022-11-24T19:41:36.812Z,18.27
2022-11-24T19:44:05.059Z,19.10
2022-11-24T19:46:34.015Z,20.08
2022-11-24T19:49:02.950Z,21.60
2022-11-24T19:51:33.684Z,22.45
2022-11-24T19:54:02.014Z,19.67
2022-11-24T19:56:32.109Z,18.15
2022-11-24T19:59:01.536Z,16.60
2022-11-24T20:01:32.314Z,16.15
2022-11-24T20:04:06.102Z,15.18
2022-11-24T20:06:37.661Z,17.23
2022-11-24T20:09:09.057Z,17.27
2022-11-24T20:11:37.620Z,16.73
2022-11-24T20:14:12.202Z,18.37
2022-11-24T20:16:41.021Z,17.95
2022-11-24T20:19:12.267Z,17.15
2022-11-24T20:21:41.990Z,18.75
2022-11-24T20:24:15.861Z,19.12
2022-11-24T20:26:46.923Z,23.32
2022-11-24T20:29:15.588Z,23.38
2022-11-24T20:31:49.031Z,21.25
2022-11-24T20:34:16.924Z,22.42
2022-11-24T20:36:46.288Z,23.15
2022-11-24T20:39:17.455Z,24.45
2022-11-24T20:41:45.581Z,23.65
2022-11-24T20:44:17.064Z,22.80
2022-11-24T20:46:48.228Z,21.40
2022-11-24T20:49:19.748Z,20.37
2022-11-24T20:51:48.321Z,22.22
2022-11-24T20:54:18.800Z,21.48
2022-11-24T20:56:47.931Z,20.90
2022-11-24T20:59:19.045Z,20.88
2022-11-24T21:01:47.270Z,21.30
2022-11-24T21:04:21.769Z,19.77
2022-11-24T21:06:49.969Z,18.87
2022-11-24T21:09:18.834Z,18.30
2022-11-24T21:11:49.674Z,18.17
2022-11-24T21:14:17.701Z,17.55
2022-11-24T21:16:45.848Z,17.37
2022-11-24T21:19:15.313Z,16.50
2022-11-24T21:21:43.311Z,17.32
2022-11-24T21:24:15.278Z,17.32
2022-11-24T21:26:44.393Z,16.55
2022-11-24T21:29:15.471Z,17.37
2022-11-24T21:31:43.639Z,17.92
2022-11-24T21:34:15.345Z,18.17
2022-11-24T21:36:45.078Z,18.70
2022-11-24T21:39:14.401Z,19.95
2022-11-24T21:41:42.932Z,27.13
2022-11-24T21:44:13.279Z,21.85
2022-11-24T21:46:46.230Z,25.75
2022-11-24T21:49:14.964Z,25.97
2022-11-24T21:51:42.541Z,23.73
2022-11-24T21:54:12.382Z,23.05
2022-11-24T21:56:40.887Z,20.48
2022-11-24T21:59:09.022Z,19.30
2022-11-24T22:01:37.557Z,20.45
2022-11-24T22:04:06.067Z,18.65
2022-11-24T22:06:35.076Z,18.92
2022-11-24T22:09:03.248Z,18.30
2022-11-24T22:11:31.424Z,17.52
2022-11-24T22:13:59.341Z,19.50
2022-11-24T22:16:27.172Z,20.45
2022-11-24T22:18:55.106Z,20.75
2022-11-24T22:21:27.842Z,20.52
2022-11-24T22:24:00.421Z,20.57
2022-11-24T22:26:29.195Z,20.32
2022-11-24T22:28:59.715Z,19.90
2022-11-24T22:31:34.558Z,18.25
2022-11-24T22:34:02.207Z,18.17
2022-11-24T22:36:31.287Z,17.95
2022-11-24T22:39:04.621Z,17.57
2022-11-24T22:41:34.627Z,18.87
2022-11-24T22:44:02.729Z,18.02
2022-11-24T22:46:31.979Z,17.45
2022-11-24T22:49:02.053Z,19.02
2022-11-24T22:51:33.222Z,20.23
2022-11-24T22:54:03.555Z,19.10
2022-11-24T22:56:32.694Z,20.40
2022-11-24T22:59:01.900Z,18.15
2022-11-24T23:01:31.456Z,18.17
2022-11-24T23:03:59.821Z,18.70
2022-11-24T23:06:29.881Z,18.40
2022-11-24T23:08:59.703Z,17.15
2022-11-24T23:11:37.659Z,18.10
2022-11-24T23:14:03.002Z,16.95
2022-11-24T23:16:31.088Z,18.00
2022-11-24T23:19:01.858Z,18.50
2022-11-24T23:21:31.955Z,21.15
2022-11-24T23:24:04.087Z,18.92
2022-11-24T23:26:40.824Z,19.17
2022-11-24T23:29:09.034Z,17.10
2022-11-24T23:31:38.810Z,18.87
2022-11-24T23:34:07.061Z,19.60
2022-11-24T23:36:34.941Z,18.62
2022-11-24T23:39:08.743Z,20.05
2022-11-24T23:41:37.175Z,19.35
2022-11-24T23:44:05.698Z,18.75
2022-11-24T23:46:35.203Z,18.77
2022-11-24T23:49:02.616Z,17.73
2022-11-24T23:54:16.943Z,17.75
2022-11-24T23:56:44.652Z,16.82
2022-11-24T23:59:13.620Z,19.02
