createdAt,value
2019-02-22T06:09:21.420Z,14.43
2019-02-22T06:11:50.144Z,14.03
2019-02-22T06:14:19.548Z,13.53
2019-02-22T06:16:48.263Z,14.67
2019-02-22T06:19:16.982Z,14.53
2019-02-22T06:21:48.720Z,15.20
2019-02-22T06:24:18.153Z,14.07
2019-02-22T06:26:47.372Z,13.67
2019-02-22T06:29:17.826Z,14.50
2019-02-22T06:31:46.864Z,15.30
2019-02-22T06:34:16.284Z,15.63
2019-02-22T06:36:45.356Z,15.27
2019-02-22T06:39:14.868Z,16.90
2019-02-22T06:41:43.980Z,16.00
2019-02-22T06:44:13.156Z,16.00
2019-02-22T06:46:42.256Z,17.80
2019-02-22T06:49:11.664Z,18.13
2019-02-22T06:51:40.751Z,16.93
2019-02-22T06:54:10.346Z,18.07
2019-02-22T06:56:39.361Z,18.93
2019-02-22T06:59:07.844Z,19.57
2019-02-22T07:01:37.057Z,17.67
2019-02-22T07:04:06.163Z,17.83
2019-02-22T07:06:34.939Z,17.40
2019-02-22T07:09:05.451Z,18.77
2019-02-22T07:11:39.909Z,16.90
2019-02-22T07:14:09.081Z,14.80
2019-02-22T07:16:38.268Z,15.33
2019-02-22T07:19:07.328Z,13.80
2019-02-22T07:21:44.055Z,16.93
2019-02-22T07:24:05.060Z,15.67
2019-02-22T07:26:34.216Z,14.20
2019-02-22T07:29:03.429Z,14.97
2019-02-22T07:31:32.900Z,15.13
2019-02-22T07:34:02.029Z,14.97
2019-02-22T07:36:32.076Z,14.87
2019-02-22T07:39:01.720Z,14.93
2019-02-22T07:41:30.447Z,14.97
2019-02-22T07:44:00.036Z,14.67
2019-02-22T07:46:29.072Z,17.07
2019-02-22T07:48:58.171Z,16.00
2019-02-22T07:51:27.600Z,15.60
2019-02-22T07:53:57.100Z,15.33
2019-02-22T07:56:25.796Z,15.60
2019-02-22T07:58:55.207Z,16.20
2019-02-22T08:01:26.913Z,16.77
2019-02-22T08:03:54.423Z,16.93
2019-02-22T08:06:23.915Z,18.83
2019-02-22T08:08:52.940Z,19.73
2019-02-22T08:11:21.647Z,19.30
2019-02-22T08:13:52.225Z,18.80
2019-02-22T08:16:21.236Z,18.13
2019-02-22T08:19:00.915Z,19.47
2019-02-22T08:21:19.555Z,19.67
2019-02-22T08:23:48.665Z,19.43
2019-02-22T08:26:17.725Z,20.20
2019-02-22T08:28:47.211Z,19.87
2019-02-22T08:31:16.404Z,9.77
2019-02-22T08:33:47.095Z,18.73
2019-02-22T08:36:15.842Z,19.93
2019-02-22T08:38:45.438Z,20.80
2019-02-22T08:41:14.590Z,20.80
2019-02-22T08:43:44.384Z,19.90
2019-02-22T08:46:13.828Z,20.03
2019-02-22T08:48:42.838Z,20.60
2019-02-22T08:51:11.959Z,19.10
2019-02-22T08:53:42.303Z,18.87
2019-02-22T08:56:11.048Z,19.80
2019-02-22T08:58:40.152Z,19.17
2019-02-22T09:01:08.884Z,20.97
2019-02-22T09:03:49.486Z,19.13
2019-02-22T09:06:07.296Z,18.87
2019-02-22T09:08:36.793Z,18.57
2019-02-22T09:11:06.214Z,19.80
2019-02-22T09:13:43.221Z,19.20
2019-02-22T09:16:05.111Z,18.27
2019-02-22T09:18:34.116Z,20.53
2019-02-22T09:21:03.320Z,19.07
2019-02-22T09:23:32.726Z,18.40
2019-02-22T09:26:01.466Z,19.00
2019-02-22T09:28:30.181Z,19.13
2019-02-22T09:30:59.612Z,19.53
2019-02-22T09:33:29.001Z,18.53
2019-02-22T09:35:58.424Z,17.97
2019-02-22T09:38:27.569Z,18.93
2019-02-22T09:40:57.349Z,18.70
2019-02-22T09:43:26.606Z,18.47
2019-02-22T09:45:55.686Z,17.57
2019-02-22T09:48:24.926Z,19.03
2019-02-22T09:50:53.939Z,16.90
2019-02-22T09:53:23.059Z,17.77
2019-02-22T09:55:52.202Z,18.27
2019-02-22T09:58:22.506Z,16.83
2019-02-22T10:00:52.006Z,17.23
2019-02-22T10:03:20.820Z,17.57
2019-02-22T10:05:50.057Z,17.80
2019-02-22T10:08:20.392Z,17.50
2019-02-22T10:10:49.879Z,16.77
2019-02-22T10:13:19.072Z,17.73
2019-02-22T10:15:49.787Z,17.43
2019-02-22T10:18:20.213Z,18.63
2019-02-22T10:20:49.764Z,18.20
2019-02-22T10:23:19.894Z,18.03
2019-02-22T10:25:50.576Z,18.40
2019-02-22T10:28:20.064Z,19.37
2019-02-22T10:30:49.609Z,18.17
2019-02-22T10:33:18.635Z,19.53
2019-02-22T10:35:47.652Z,18.20
2019-02-22T10:38:17.127Z,18.77
2019-02-22T10:40:47.256Z,19.60
2019-02-22T10:43:17.010Z,19.33
2019-02-22T10:45:46.029Z,19.17
2019-02-22T10:48:15.521Z,21.00
2019-02-22T10:50:45.944Z,19.73
2019-02-22T10:53:14.643Z,18.73
2019-02-22T10:55:43.840Z,20.33
2019-02-22T10:58:12.555Z,19.77
2019-02-22T11:00:41.979Z,20.40
2019-02-22T11:03:10.984Z,20.20
2019-02-22T11:05:40.580Z,20.83
2019-02-22T11:08:29.371Z,20.67
2019-02-22T11:10:59.432Z,20.40
2019-02-22T11:13:30.319Z,22.33
2019-02-22T11:15:59.324Z,21.47
2019-02-22T11:18:28.328Z,21.93
2019-02-22T11:20:57.879Z,23.00
2019-02-22T11:23:27.717Z,22.03
2019-02-22T11:25:56.726Z,22.53
2019-02-22T11:28:25.877Z,23.20
2019-02-22T11:30:55.433Z,21.37
2019-02-22T11:33:24.607Z,22.80
2019-02-22T11:35:54.343Z,22.60
2019-02-22T11:38:23.051Z,21.93
2019-02-22T11:40:52.584Z,23.47
2019-02-22T11:43:22.936Z,24.37
2019-02-22T11:45:52.505Z,24.40
2019-02-22T11:48:21.761Z,23.57
2019-02-22T11:50:51.247Z,24.10
2019-02-22T11:53:20.648Z,23.43
2019-02-22T11:55:56.382Z,25.50
2019-02-22T11:58:25.456Z,23.63
2019-02-22T12:00:54.276Z,24.20
2019-02-22T12:03:24.950Z,24.17
2019-02-22T12:05:53.109Z,23.97
2019-02-22T12:08:22.303Z,24.07
2019-02-22T12:10:51.728Z,25.80
2019-02-22T12:13:20.860Z,24.53
2019-02-22T12:15:50.631Z,25.93
2019-02-22T12:18:19.936Z,24.57
2019-02-22T12:20:49.445Z,10.17
2019-02-22T12:23:18.924Z,26.70
2019-02-22T12:25:48.359Z,24.77
2019-02-22T12:28:17.872Z,24.67
2019-02-22T12:30:47.477Z,25.20
2019-02-22T12:33:16.185Z,26.13
2019-02-22T12:35:45.032Z,25.77
2019-02-22T12:38:13.711Z,26.07
2019-02-22T12:40:43.060Z,25.73
2019-02-22T12:43:12.486Z,24.33
2019-02-22T12:45:41.948Z,24.93
2019-02-22T12:48:11.371Z,24.47
2019-02-22T12:50:40.824Z,24.63
2019-02-22T12:53:09.499Z,25.47
2019-02-22T12:55:39.147Z,25.97
2019-02-22T12:58:08.943Z,24.93
2019-02-22T13:00:37.639Z,25.83
2019-02-22T13:03:07.119Z,25.53
2019-02-22T13:05:36.640Z,23.90
2019-02-22T13:08:05.980Z,24.40
2019-02-22T13:10:35.460Z,24.27
2019-02-22T13:13:04.783Z,25.73
2019-02-22T13:15:34.134Z,22.20
2019-02-22T13:18:03.253Z,24.10
2019-02-22T13:20:32.337Z,25.43
2019-02-22T13:23:01.135Z,24.23
2019-02-22T13:25:30.606Z,24.60
2019-02-22T13:28:00.116Z,24.30
2019-02-22T13:30:29.315Z,26.40
2019-02-22T13:32:58.568Z,24.53
2019-02-22T13:35:27.576Z,25.73
2019-02-22T13:37:57.632Z,24.07
2019-02-22T13:40:26.683Z,24.67
2019-02-22T13:42:56.195Z,24.53
2019-02-22T13:45:27.105Z,25.70
2019-02-22T13:47:54.900Z,24.57
2019-02-22T13:50:24.033Z,25.40
2019-02-22T13:52:54.563Z,24.53
2019-02-22T13:55:23.628Z,25.97
2019-02-22T13:57:52.888Z,26.93
2019-02-22T14:00:21.633Z,26.53
2019-02-22T14:02:51.156Z,20.67
2019-02-22T14:05:20.236Z,18.03
2019-02-22T14:07:51.638Z,27.17
2019-02-22T14:10:21.147Z,25.60
2019-02-22T14:12:50.722Z,25.50
2019-02-22T14:15:20.410Z,25.80
2019-02-22T14:17:49.517Z,23.77
2019-02-22T14:20:18.285Z,22.17
2019-02-22T14:22:49.046Z,25.27
2019-02-22T14:25:18.220Z,23.73
2019-02-22T14:27:47.700Z,25.93
2019-02-22T14:30:17.001Z,26.97
2019-02-22T14:32:46.056Z,27.07
2019-02-22T14:35:15.052Z,27.07
2019-02-22T14:37:44.231Z,22.37
2019-02-22T14:40:13.048Z,22.23
2019-02-22T14:42:42.614Z,16.27
2019-02-22T14:45:11.648Z,23.27
2019-02-22T14:47:40.888Z,23.10
2019-02-22T14:50:12.515Z,23.67
2019-02-22T14:52:41.936Z,21.97
2019-02-22T14:55:11.427Z,21.53
2019-02-22T14:57:40.656Z,20.67
2019-02-22T15:00:12.911Z,18.47
2019-02-22T15:02:41.944Z,20.77
2019-02-22T15:05:12.082Z,20.80
2019-02-22T15:07:41.601Z,13.80
2019-02-22T15:10:10.480Z,17.27
2019-02-22T15:12:40.961Z,19.93
2019-02-22T15:15:10.651Z,19.50
2019-02-22T15:17:45.518Z,16.10
2019-02-22T15:20:14.719Z,17.80
2019-02-22T15:22:44.556Z,18.27
2019-02-22T15:25:13.653Z,10.13
2019-02-22T15:27:42.778Z,16.93
2019-02-22T15:30:12.475Z,16.13
2019-02-22T15:32:41.589Z,15.97
2019-02-22T15:35:12.383Z,16.90
2019-02-22T15:37:43.365Z,13.83
2019-02-22T15:40:11.188Z,13.83
2019-02-22T15:42:40.810Z,12.83
2019-02-22T15:45:10.697Z,12.77
2019-02-22T15:47:40.193Z,15.93
2019-02-22T15:50:11.625Z,12.80
2019-02-22T15:52:41.191Z,17.50
2019-02-22T15:55:10.065Z,16.23
2019-02-22T15:57:39.587Z,20.03
2019-02-22T16:00:11.979Z,19.70
2019-02-22T16:02:41.563Z,19.40
2019-02-22T16:05:16.186Z,17.57
2019-02-22T16:07:45.402Z,18.77
2019-02-22T16:10:14.802Z,18.37
2019-02-22T16:12:43.999Z,18.77
2019-02-22T16:15:13.063Z,16.70
2019-02-22T16:17:42.248Z,17.33
2019-02-22T16:20:11.701Z,15.80
2019-02-22T16:22:41.686Z,16.67
2019-02-22T16:25:19.755Z,16.10
2019-02-22T16:27:44.427Z,15.40
2019-02-22T16:30:13.597Z,14.70
2019-02-22T16:32:42.721Z,15.10
2019-02-22T16:35:12.057Z,15.20
2019-02-22T16:37:41.548Z,14.67
2019-02-22T16:40:11.238Z,15.17
2019-02-22T16:42:40.685Z,14.80
2019-02-22T16:45:10.208Z,15.20
2019-02-22T16:47:40.446Z,14.60
2019-02-22T16:50:10.228Z,16.97
2019-02-22T16:52:39.585Z,15.63
2019-02-22T16:55:10.967Z,15.90
2019-02-22T16:57:40.493Z,15.63
2019-02-22T17:00:09.690Z,14.77
2019-02-22T17:02:38.903Z,16.07
2019-02-22T17:05:09.396Z,15.17
2019-02-22T17:07:38.876Z,13.60
2019-02-22T17:10:09.447Z,13.83
2019-02-22T17:12:38.873Z,14.17
2019-02-22T17:15:10.623Z,17.83
2019-02-22T17:17:40.150Z,19.37
2019-02-22T17:20:10.028Z,16.93
2019-02-22T17:22:39.953Z,19.23
2019-02-22T17:25:10.572Z,18.40
2019-02-22T17:27:40.028Z,18.33
2019-02-22T17:30:10.411Z,18.47
2019-02-22T17:32:39.684Z,19.27
2019-02-22T17:35:08.800Z,18.67
2019-02-22T17:37:38.246Z,18.07
2019-02-22T17:40:10.340Z,18.90
2019-02-22T17:42:39.828Z,17.50
2019-02-22T17:45:09.579Z,18.63
2019-02-22T17:47:39.037Z,18.13
2019-02-22T17:50:08.347Z,17.53
2019-02-22T17:52:37.070Z,17.60
2019-02-22T17:55:07.085Z,18.47
2019-02-22T17:57:36.447Z,15.77
2019-02-22T18:00:06.616Z,15.47
2019-02-22T18:02:36.233Z,15.13
2019-02-22T18:05:05.646Z,9.10
2019-02-22T18:07:35.168Z,15.07
2019-02-22T18:10:04.397Z,13.17
2019-02-22T18:12:33.519Z,13.83
2019-02-22T18:15:02.523Z,11.77
2019-02-22T18:17:31.656Z,11.87
2019-02-22T18:20:00.816Z,11.43
2019-02-22T18:22:29.818Z,10.37
2019-02-22T18:24:58.911Z,10.47
2019-02-22T18:27:28.028Z,10.10
2019-02-22T18:29:58.519Z,9.70
2019-02-22T18:32:27.988Z,7.47
2019-02-22T18:34:57.476Z,8.77
2019-02-22T18:37:27.562Z,7.63
2019-02-22T18:39:57.087Z,8.57
2019-02-22T18:42:26.493Z,8.20
2019-02-22T18:44:55.992Z,8.47
2019-02-22T18:47:25.245Z,7.43
2019-02-22T18:49:53.956Z,6.67
2019-02-22T18:52:23.147Z,6.47
2019-02-22T18:54:52.211Z,6.70
2019-02-22T18:57:21.270Z,6.10
2019-02-22T18:59:50.249Z,8.40
2019-02-22T19:02:19.293Z,6.10
2019-02-22T19:04:48.753Z,5.97
2019-02-22T19:07:17.855Z,6.97
2019-02-22T19:09:47.319Z,6.40
2019-02-22T19:12:16.839Z,6.30
2019-02-22T19:14:45.934Z,7.03
2019-02-22T19:17:15.978Z,8.40
2019-02-22T19:19:45.125Z,10.07
2019-02-22T19:22:15.389Z,10.90
2019-02-22T19:24:44.936Z,11.43
2019-02-22T19:27:15.438Z,11.67
2019-02-22T19:29:44.136Z,13.27
2019-02-22T19:32:13.572Z,14.83
2019-02-22T19:34:43.151Z,14.63
2019-02-22T19:37:12.241Z,14.80
2019-02-22T19:39:41.699Z,18.95
2019-02-22T19:42:11.093Z,16.30
2019-02-22T19:44:40.293Z,18.20
2019-02-22T19:47:09.076Z,17.03
2019-02-22T19:49:39.408Z,13.20
2019-02-22T19:52:08.909Z,17.50
2019-02-22T19:54:37.699Z,17.87
2019-02-22T19:57:07.084Z,17.93
2019-02-22T19:59:36.558Z,17.77
2019-02-22T20:02:05.599Z,18.03
2019-02-22T20:04:35.030Z,17.67
2019-02-22T20:07:04.123Z,18.20
2019-02-22T20:09:33.579Z,18.53
2019-02-22T20:12:03.032Z,18.00
2019-02-22T20:14:32.648Z,17.70
2019-02-22T20:17:02.157Z,18.93
2019-02-22T20:19:31.727Z,19.47
2019-02-22T20:22:01.124Z,18.50
2019-02-22T20:24:30.549Z,19.73
2019-02-22T20:26:59.763Z,22.37
2019-02-22T20:29:29.221Z,20.10
2019-02-22T20:31:59.440Z,20.07
2019-02-22T20:34:29.195Z,19.83
2019-02-22T20:36:58.410Z,19.57
2019-02-22T20:39:27.796Z,20.50
2019-02-22T20:41:58.800Z,20.13
2019-02-22T20:44:28.299Z,18.73
2019-02-22T20:46:57.828Z,19.23
2019-02-22T20:49:27.248Z,18.67
2019-02-22T20:51:57.090Z,20.00
2019-02-22T20:54:26.501Z,19.13
2019-02-22T20:56:56.030Z,19.13
2019-02-22T20:59:27.466Z,18.70
2019-02-22T21:01:56.948Z,19.23
2019-02-22T21:04:26.915Z,15.83
2019-02-22T21:06:56.404Z,18.40
2019-02-22T21:09:25.827Z,18.57
2019-02-22T21:11:54.933Z,18.67
2019-02-22T21:14:25.130Z,18.77
2019-02-22T21:16:54.127Z,18.67
2019-02-22T21:19:23.571Z,18.40
2019-02-22T21:21:54.556Z,19.97
2019-02-22T21:24:24.735Z,18.80
2019-02-22T21:26:54.676Z,19.33
2019-02-22T21:29:24.178Z,19.30
2019-02-22T21:31:53.557Z,19.53
2019-02-22T21:34:22.395Z,20.43
2019-02-22T21:36:55.272Z,19.40
2019-02-22T21:39:24.646Z,18.77
2019-02-22T21:41:54.150Z,17.77
2019-02-22T21:44:23.531Z,18.33
2019-02-22T21:46:53.060Z,19.60
2019-02-22T21:49:22.721Z,20.33
2019-02-22T21:51:53.036Z,19.50
2019-02-22T21:54:21.851Z,17.73
