createdAt,value
2019-01-26T00:00:54.372Z,67.20
2019-01-26T00:03:48.664Z,67.00
2019-01-26T00:06:42.986Z,67.30
2019-01-26T00:09:37.253Z,67.20
2019-01-26T00:12:31.662Z,67.10
2019-01-26T00:15:26.274Z,66.90
2019-01-26T00:18:21.576Z,67.50
2019-01-26T00:21:15.836Z,67.20
2019-01-26T00:24:10.155Z,67.10
2019-01-26T00:27:04.776Z,67.30
2019-01-26T00:29:59.160Z,67.10
2019-01-26T00:32:53.414Z,67.60
2019-01-26T00:35:47.830Z,67.60
2019-01-26T00:38:42.030Z,67.80
2019-01-26T00:41:36.414Z,67.70
2019-01-26T00:44:30.970Z,67.80
2019-01-26T00:47:25.491Z,67.80
2019-01-26T00:50:19.866Z,67.30
2019-01-26T00:53:14.364Z,67.70
2019-01-26T00:56:08.730Z,67.80
2019-01-26T00:59:03.203Z,67.50
2019-01-26T01:01:57.627Z,67.30
2019-01-26T01:04:52.172Z,67.80
2019-01-26T01:07:46.667Z,68.60
2019-01-26T01:10:40.841Z,68.10
2019-01-26T01:13:35.290Z,67.50
2019-01-26T01:16:35.697Z,67.30
2019-01-26T01:19:26.019Z,67.80
2019-01-26T01:22:20.373Z,68.00
2019-01-26T01:25:14.879Z,67.70
2019-01-26T01:28:09.155Z,68.30
2019-01-26T01:31:03.631Z,68.80
2019-01-26T01:33:58.068Z,68.80
2019-01-26T01:36:52.729Z,69.00
2019-01-26T01:39:47.357Z,68.00
2019-01-26T01:42:42.095Z,67.90
2019-01-26T01:45:36.576Z,68.60
2019-01-26T01:48:30.833Z,68.50
2019-01-26T01:51:25.309Z,68.50
2019-01-26T01:54:19.964Z,67.80
2019-01-26T01:57:14.340Z,67.90
2019-01-26T02:00:11.467Z,68.30
2019-01-26T02:03:06.986Z,68.20
2019-01-26T02:06:02.385Z,68.50
2019-01-26T02:08:56.857Z,68.70
2019-01-26T02:11:51.254Z,68.50
2019-01-26T02:14:45.922Z,68.50
2019-01-26T02:17:40.101Z,68.90
2019-01-26T02:20:34.249Z,68.60
2019-01-26T02:23:28.627Z,68.70
2019-01-26T02:26:23.524Z,68.40
2019-01-26T02:29:18.080Z,69.30
2019-01-26T02:32:12.281Z,68.60
2019-01-26T02:35:07.007Z,69.00
2019-01-26T02:38:03.059Z,68.80
2019-01-26T02:40:57.351Z,68.70
2019-01-26T02:43:51.743Z,68.60
2019-01-26T02:50:27.146Z,68.70
2019-01-26T02:53:21.692Z,68.50
2019-01-26T02:56:17.366Z,68.30
2019-01-26T02:59:12.582Z,68.00
2019-01-26T03:02:07.539Z,68.40
2019-01-26T03:05:02.145Z,68.50
2019-01-26T03:07:56.939Z,68.90
2019-01-26T03:10:51.268Z,68.60
2019-01-26T03:13:45.425Z,68.00
2019-01-26T03:16:39.797Z,68.10
2019-01-26T03:19:34.349Z,68.30
2019-01-26T03:22:29.307Z,68.60
2019-01-26T03:25:27.657Z,68.50
2019-01-26T03:31:41.993Z,68.70
2019-01-26T03:34:36.623Z,68.60
2019-01-26T03:37:31.430Z,68.50
2019-01-26T03:40:26.254Z,68.50
2019-01-26T03:43:20.766Z,68.80
2019-01-26T03:46:15.287Z,68.80
2019-01-26T03:49:09.733Z,69.00
2019-01-26T03:52:04.630Z,68.50
2019-01-26T03:55:00.215Z,68.00
2019-01-26T03:57:55.152Z,68.30
2019-01-26T04:00:49.690Z,68.30
2019-01-26T04:03:44.016Z,68.30
2019-01-26T04:06:38.562Z,68.70
2019-01-26T04:09:33.615Z,68.40
2019-01-26T04:12:28.682Z,68.80
2019-01-26T04:15:24.194Z,69.00
2019-01-26T04:18:19.411Z,68.50
2019-01-26T04:21:14.559Z,68.60
2019-01-26T04:24:09.701Z,68.50
2019-01-26T04:27:04.891Z,68.10
2019-01-26T04:29:59.108Z,68.30
2019-01-26T04:32:53.291Z,69.10
2019-01-26T04:35:47.620Z,69.50
2019-01-26T04:38:42.224Z,68.60
2019-01-26T04:41:36.849Z,69.30
2019-01-26T04:44:31.073Z,69.40
2019-01-26T04:47:31.021Z,69.90
2019-01-26T04:50:22.945Z,70.20
2019-01-26T04:53:17.383Z,70.00
2019-01-26T04:56:12.258Z,70.00
2019-01-26T04:59:06.787Z,69.90
2019-01-26T05:02:01.152Z,70.30
2019-01-26T05:04:55.724Z,70.10
2019-01-26T05:07:50.172Z,69.90
2019-01-26T05:10:45.181Z,70.10
2019-01-26T05:13:40.080Z,70.50
2019-01-26T05:16:34.638Z,70.10
2019-01-26T05:19:29.002Z,70.40
2019-01-26T05:22:23.311Z,70.90
2019-01-26T05:25:18.831Z,70.60
2019-01-26T05:28:13.200Z,69.50
2019-01-26T05:31:07.494Z,69.20
2019-01-26T05:34:03.491Z,69.00
2019-01-26T05:36:58.190Z,69.30
2019-01-26T05:39:53.478Z,70.40
2019-01-26T05:42:48.785Z,70.50
2019-01-26T05:45:43.431Z,70.50
2019-01-26T05:48:38.003Z,69.40
2019-01-26T05:51:32.415Z,69.10
2019-01-26T05:54:27.599Z,70.10
2019-01-26T05:57:22.015Z,70.50
2019-01-26T06:00:20.989Z,70.80
2019-01-26T06:03:15.742Z,71.10
2019-01-26T06:06:10.872Z,70.90
2019-01-26T06:09:06.359Z,70.70
2019-01-26T06:12:01.074Z,71.00
2019-01-26T06:14:55.410Z,71.20
2019-01-26T06:17:55.015Z,71.10
2019-01-26T06:20:45.937Z,71.10
2019-01-26T06:23:41.991Z,71.20
2019-01-26T06:26:37.608Z,71.40
2019-01-26T06:29:32.679Z,71.10
2019-01-26T06:32:27.017Z,70.90
2019-01-26T06:35:21.393Z,71.00
2019-01-26T06:38:15.964Z,71.40
2019-01-26T06:41:10.166Z,70.90
2019-01-26T06:44:04.595Z,70.80
2019-01-26T06:46:59.130Z,71.30
2019-01-26T06:49:53.563Z,69.80
2019-01-26T06:52:47.934Z,70.50
2019-01-26T06:55:42.754Z,70.90
2019-01-26T06:58:37.993Z,70.80
2019-01-26T07:01:32.027Z,70.70
2019-01-26T07:04:53.250Z,70.30
2019-01-26T07:07:48.287Z,70.90
2019-01-26T07:10:43.870Z,69.90
2019-01-26T07:13:40.994Z,70.30
2019-01-26T07:16:35.178Z,70.20
2019-01-26T07:19:29.323Z,70.90
2019-01-26T07:22:23.797Z,70.90
2019-01-26T07:25:18.343Z,70.50
2019-01-26T07:28:12.622Z,70.30
2019-01-26T07:31:16.792Z,71.10
2019-01-26T07:34:11.316Z,70.50
2019-01-26T07:37:06.193Z,71.50
2019-01-26T07:40:00.702Z,71.40
2019-01-26T07:42:54.903Z,71.00
2019-01-26T07:45:50.595Z,71.70
2019-01-26T07:48:45.376Z,71.40
2019-01-26T07:51:40.777Z,71.00
2019-01-26T07:54:35.281Z,70.60
2019-01-26T07:57:29.849Z,71.10
2019-01-26T08:00:26.734Z,71.60
2019-01-26T08:03:21.743Z,71.60
2019-01-26T08:06:15.977Z,71.30
2019-01-26T08:09:12.291Z,71.10
2019-01-26T08:12:06.538Z,70.90
2019-01-26T08:15:00.626Z,70.80
2019-01-26T08:17:54.923Z,70.60
2019-01-26T08:20:49.185Z,70.60
2019-01-26T08:23:43.639Z,70.10
2019-01-26T08:26:38.149Z,70.50
2019-01-26T08:29:32.801Z,70.40
2019-01-26T08:32:27.259Z,69.70
2019-01-26T08:35:24.422Z,71.00
2019-01-26T08:38:18.798Z,71.10
2019-01-26T08:41:13.579Z,70.70
2019-01-26T08:44:08.105Z,70.80
2019-01-26T08:47:02.589Z,70.10
2019-01-26T08:49:57.503Z,70.30
2019-01-26T08:52:55.484Z,70.10
2019-01-26T08:55:49.909Z,70.20
2019-01-26T08:58:44.790Z,70.30
2019-01-26T09:01:41.637Z,70.40
2019-01-26T09:04:36.582Z,70.50
2019-01-26T09:07:31.328Z,70.30
2019-01-26T09:10:29.071Z,70.80
2019-01-26T09:13:23.479Z,70.60
2019-01-26T09:16:18.319Z,70.60
2019-01-26T09:19:17.750Z,70.30
2019-01-26T09:22:12.067Z,70.30
2019-01-26T09:25:06.939Z,69.90
2019-01-26T09:28:07.145Z,70.60
2019-01-26T09:31:01.566Z,70.10
2019-01-26T09:33:56.143Z,70.30
2019-01-26T09:36:52.724Z,70.50
2019-01-26T09:39:46.893Z,70.40
2019-01-26T09:42:41.067Z,70.30
2019-01-26T09:45:35.241Z,70.00
2019-01-26T09:48:29.500Z,69.90
2019-01-26T09:51:23.940Z,70.10
2019-01-26T09:54:18.148Z,71.30
2019-01-26T09:57:12.480Z,69.80
2019-01-26T10:00:07.689Z,69.60
2019-01-26T10:03:02.949Z,70.00
2019-01-26T10:05:57.151Z,70.10
2019-01-26T10:08:51.784Z,70.00
2019-01-26T10:11:47.699Z,70.30
2019-01-26T10:14:42.638Z,70.00
2019-01-26T10:17:45.408Z,70.00
2019-01-26T10:20:36.297Z,69.70
2019-01-26T10:23:33.459Z,69.60
2019-01-26T10:26:28.267Z,69.60
2019-01-26T10:29:22.810Z,69.80
2019-01-26T10:32:19.753Z,69.90
2019-01-26T10:35:14.982Z,69.50
2019-01-26T10:38:10.185Z,70.10
2019-01-26T10:41:22.200Z,70.10
2019-01-26T10:44:22.382Z,70.10
2019-01-26T10:47:16.709Z,69.80
2019-01-26T10:50:11.277Z,70.10
2019-01-26T10:53:05.926Z,69.80
2019-01-26T10:56:00.608Z,69.50
2019-01-26T10:58:55.576Z,69.70
2019-01-26T11:01:49.818Z,69.50
2019-01-26T11:04:44.184Z,69.90
2019-01-26T11:07:38.761Z,70.10
2019-01-26T11:10:35.214Z,70.30
2019-01-26T11:13:29.967Z,70.30
2019-01-26T11:16:24.425Z,70.10
2019-01-26T11:19:19.093Z,69.90
2019-01-26T11:22:15.369Z,70.00
2019-01-26T11:25:11.105Z,70.00
2019-01-26T11:28:05.837Z,69.60
2019-01-26T11:31:03.340Z,70.00
2019-01-26T11:33:57.539Z,69.80
2019-01-26T11:36:51.766Z,70.20
2019-01-26T11:39:48.337Z,69.60
2019-01-26T11:42:42.868Z,70.00
2019-01-26T11:45:53.679Z,70.10
2019-01-26T11:48:50.713Z,70.10
2019-01-26T11:52:03.455Z,70.20
2019-01-26T11:55:11.445Z,69.80
2019-01-26T11:58:05.575Z,70.30
2019-01-26T12:01:18.048Z,70.30
2019-01-26T12:04:28.947Z,70.10
2019-01-26T12:07:26.323Z,70.20
2019-01-26T12:10:20.628Z,69.80
2019-01-26T12:13:14.923Z,70.00
2019-01-26T12:16:09.070Z,70.00
2019-01-26T12:19:03.653Z,70.00
2019-01-26T12:21:57.736Z,69.80
2019-01-26T12:24:52.279Z,70.00
2019-01-26T12:27:46.792Z,69.70
2019-01-26T12:30:41.109Z,69.70
2019-01-26T12:33:35.364Z,70.80
2019-01-26T12:36:29.751Z,69.60
2019-01-26T12:39:25.515Z,69.50
2019-01-26T12:42:19.672Z,69.70
2019-01-26T12:45:17.694Z,69.70
2019-01-26T12:48:12.210Z,69.70
2019-01-26T12:51:06.812Z,69.70
2019-01-26T12:54:01.152Z,69.70
2019-01-26T12:56:55.361Z,69.60
2019-01-26T12:59:49.714Z,69.60
2019-01-26T13:02:43.785Z,69.40
2019-01-26T13:05:37.897Z,69.30
2019-01-26T13:08:32.494Z,69.60
2019-01-26T13:11:29.210Z,69.50
2019-01-26T13:14:23.665Z,69.40
2019-01-26T13:17:17.838Z,69.70
2019-01-26T13:20:13.262Z,69.50
2019-01-26T13:23:09.393Z,69.50
2019-01-26T13:26:03.943Z,69.30
2019-01-26T13:28:58.517Z,69.60
2019-01-26T13:31:53.184Z,69.70
2019-01-26T13:34:47.363Z,69.80
2019-01-26T13:37:41.570Z,69.70
2019-01-26T13:40:35.996Z,69.50
2019-01-26T13:43:30.752Z,69.60
2019-01-26T13:46:27.356Z,69.60
2019-01-26T13:49:21.790Z,69.30
2019-01-26T13:52:17.309Z,69.50
2019-01-26T13:55:14.762Z,69.50
2019-01-26T13:58:09.017Z,69.10
2019-01-26T14:01:03.748Z,69.10
2019-01-26T14:03:58.470Z,69.00
2019-01-26T14:06:53.826Z,68.90
2019-01-26T14:09:48.079Z,69.00
2019-01-26T14:12:42.876Z,69.10
2019-01-26T14:15:37.353Z,69.20
2019-01-26T14:18:32.213Z,69.10
2019-01-26T14:24:18.066Z,69.00
2019-01-26T14:27:12.914Z,68.90
2019-01-26T14:30:09.193Z,69.20
2019-01-26T14:33:04.149Z,69.10
2019-01-26T14:35:58.546Z,69.30
2019-01-26T14:38:53.297Z,69.10
2019-01-26T14:41:47.516Z,69.10
2019-01-26T14:47:34.376Z,69.10
2019-01-26T14:50:28.930Z,69.20
2019-01-26T14:53:23.472Z,69.20
2019-01-26T14:56:18.260Z,68.90
2019-01-26T14:59:13.463Z,69.20
2019-01-26T15:02:09.149Z,69.00
2019-01-26T15:05:04.058Z,69.10
2019-01-26T15:07:59.660Z,69.30
2019-01-26T15:10:54.483Z,69.00
2019-01-26T15:13:49.340Z,69.10
2019-01-26T15:16:44.277Z,69.10
2019-01-26T15:19:39.532Z,69.10
2019-01-26T15:22:34.192Z,69.10
2019-01-26T15:25:29.205Z,69.10
2019-01-26T15:28:24.031Z,68.80
2019-01-26T15:31:19.483Z,69.20
2019-01-26T15:34:14.302Z,69.10
2019-01-26T15:37:08.767Z,69.00
2019-01-26T15:40:03.132Z,69.20
2019-01-26T15:42:57.721Z,69.10
2019-01-26T15:45:53.502Z,68.80
2019-01-26T15:48:47.979Z,69.00
2019-01-26T15:51:42.157Z,69.30
2019-01-26T15:54:37.385Z,69.50
2019-01-26T15:57:31.982Z,69.50
2019-01-26T16:00:28.522Z,69.40
2019-01-26T16:03:23.739Z,69.30
2019-01-26T16:06:18.147Z,69.10
2019-01-26T16:09:13.442Z,69.20
2019-01-26T16:12:06.640Z,69.00
2019-01-26T16:15:00.771Z,69.20
2019-01-26T16:17:55.476Z,69.20
2019-01-26T16:20:50.103Z,69.20
2019-01-26T16:23:44.440Z,69.20
2019-01-26T16:26:38.888Z,69.20
2019-01-26T16:29:33.526Z,69.30
2019-01-26T16:32:27.775Z,69.20
2019-01-26T16:35:22.461Z,69.10
2019-01-26T16:38:16.960Z,69.20
2019-01-26T16:41:11.550Z,70.00
2019-01-26T16:44:06.156Z,68.90
2019-01-26T16:47:00.463Z,69.30
2019-01-26T16:49:56.646Z,69.20
2019-01-26T16:52:50.850Z,69.20
2019-01-26T16:55:45.070Z,69.30
2019-01-26T16:58:39.195Z,69.40
2019-01-26T17:01:33.501Z,69.50
2019-01-26T17:04:28.311Z,69.60
2019-01-26T17:07:22.827Z,69.20
2019-01-26T17:10:19.157Z,69.70
2019-01-26T17:13:13.805Z,69.70
2019-01-26T17:16:08.341Z,69.70
2019-01-26T17:19:03.424Z,69.80
2019-01-26T17:21:57.876Z,70.00
2019-01-26T17:24:52.803Z,69.70
2019-01-26T17:27:47.467Z,69.30
2019-01-26T17:30:43.358Z,69.80
2019-01-26T17:33:37.988Z,69.50
2019-01-26T17:36:32.923Z,69.40
2019-01-26T17:39:27.628Z,69.60
2019-01-26T17:42:22.193Z,69.60
2019-01-26T17:45:16.694Z,69.30
2019-01-26T17:48:12.314Z,69.30
2019-01-26T17:51:06.671Z,69.50
2019-01-26T17:54:01.068Z,69.40
2019-01-26T17:56:55.892Z,69.30
2019-01-26T17:59:50.065Z,69.50
2019-01-26T18:02:44.369Z,69.50
2019-01-26T18:05:38.920Z,69.40
2019-01-26T18:08:33.618Z,69.70
2019-01-26T18:11:28.513Z,70.00
2019-01-26T18:14:22.937Z,70.00
2019-01-26T18:17:17.819Z,69.50
2019-01-26T18:20:15.470Z,69.60
2019-01-26T18:23:10.813Z,70.10
2019-01-26T18:26:05.086Z,69.50
2019-01-26T18:28:59.850Z,69.40
2019-01-26T18:31:54.471Z,69.40
2019-01-26T18:34:49.366Z,69.70
2019-01-26T18:37:44.100Z,69.60
2019-01-26T18:40:38.613Z,69.40
2019-01-26T18:43:34.296Z,69.80
2019-01-26T18:49:18.816Z,69.90
2019-01-26T18:52:12.950Z,69.90
2019-01-26T18:55:08.037Z,69.70
2019-01-26T18:58:03.391Z,69.80
2019-01-26T19:00:58.433Z,69.90
2019-01-26T19:04:01.972Z,69.90
2019-01-26T19:06:56.698Z,69.90
2019-01-26T19:09:52.694Z,69.90
2019-01-26T19:12:47.672Z,70.10
2019-01-26T19:15:42.328Z,69.90
2019-01-26T19:18:36.726Z,70.10
2019-01-26T19:21:30.869Z,69.80
2019-01-26T19:24:25.328Z,70.10
2019-01-26T19:27:19.416Z,69.60
2019-01-26T19:30:16.970Z,69.50
2019-01-26T19:33:12.164Z,69.70
2019-01-26T19:36:06.719Z,69.60
2019-01-26T19:39:01.203Z,69.90
2019-01-26T19:41:56.204Z,70.40
2019-01-26T19:44:50.763Z,69.80
2019-01-26T19:47:44.894Z,69.80
2019-01-26T19:50:38.991Z,69.60
2019-01-26T19:53:33.358Z,69.60
2019-01-26T19:56:27.788Z,68.80
2019-01-26T19:59:22.172Z,69.60
2019-01-26T20:02:16.678Z,69.60
2019-01-26T20:05:12.464Z,69.50
2019-01-26T20:08:07.618Z,69.60
2019-01-26T20:11:01.939Z,69.80
2019-01-26T20:13:56.033Z,69.90
2019-01-26T20:16:50.363Z,70.00
2019-01-26T20:19:44.598Z,70.00
2019-01-26T20:22:38.921Z,70.10
2019-01-26T20:25:33.193Z,70.00
2019-01-26T20:28:27.324Z,70.00
2019-01-26T20:31:21.652Z,70.10
2019-01-26T20:34:15.731Z,69.80
2019-01-26T20:37:10.139Z,69.90
2019-01-26T20:40:04.503Z,69.90
2019-01-26T20:42:58.865Z,69.90
2019-01-26T20:45:53.378Z,69.90
2019-01-26T20:48:47.938Z,70.20
2019-01-26T20:51:42.334Z,69.80
2019-01-26T20:54:37.482Z,69.50
2019-01-26T20:57:32.301Z,69.40
2019-01-26T21:00:28.840Z,69.00
2019-01-26T21:03:23.100Z,69.10
2019-01-26T21:06:17.382Z,68.90
2019-01-26T21:09:12.828Z,69.00
2019-01-26T21:12:07.167Z,69.30
2019-01-26T21:15:04.764Z,69.90
2019-01-26T21:17:58.594Z,70.00
2019-01-26T21:20:54.405Z,69.90
2019-01-26T21:23:48.318Z,70.10
2019-01-26T21:26:42.612Z,69.90
2019-01-26T21:29:36.766Z,69.80
2019-01-26T21:32:31.165Z,69.90
2019-01-26T21:35:25.598Z,69.90
2019-01-26T21:38:20.061Z,69.90
2019-01-26T21:41:14.206Z,69.80
2019-01-26T21:44:09.404Z,69.90
2019-01-26T21:47:03.505Z,69.60
2019-01-26T21:50:00.375Z,70.80
2019-01-26T21:52:54.562Z,69.80
2019-01-26T21:55:48.813Z,69.80
2019-01-26T21:58:43.391Z,70.00
2019-01-26T22:01:37.882Z,69.90
2019-01-26T22:04:32.163Z,69.40
2019-01-26T22:07:26.696Z,69.70
2019-01-26T22:10:22.679Z,69.80
2019-01-26T22:13:17.002Z,69.80
2019-01-26T22:16:11.364Z,69.50
2019-01-26T22:19:05.886Z,69.60
2019-01-26T22:22:00.275Z,69.90
2019-01-26T22:24:54.555Z,69.40
2019-01-26T22:27:48.905Z,69.80
2019-01-26T22:30:43.112Z,69.60
2019-01-26T22:33:38.100Z,69.50
2019-01-26T22:36:32.284Z,69.90
2019-01-26T22:39:26.500Z,69.70
2019-01-26T22:42:21.038Z,70.00
2019-01-26T22:45:15.645Z,69.80
2019-01-26T22:48:10.177Z,70.40
2019-01-26T22:51:04.511Z,69.50
2019-01-26T22:53:59.104Z,69.60
2019-01-26T22:56:53.526Z,69.80
2019-01-26T22:59:47.904Z,69.50
2019-01-26T23:02:42.736Z,69.40
2019-01-26T23:06:19.126Z,69.40
2019-01-26T23:10:04.162Z,69.40
2019-01-26T23:13:27.198Z,69.40
2019-01-26T23:17:25.363Z,69.30
2019-01-26T23:20:38.815Z,69.20
2019-01-26T23:24:02.282Z,69.20
2019-01-26T23:27:40.417Z,69.30
2019-01-26T23:31:07.507Z,69.10
2019-01-26T23:34:02.156Z,69.20
2019-01-26T23:36:57.335Z,69.40
2019-01-26T23:39:51.805Z,69.40
2019-01-26T23:42:47.901Z,69.40
2019-01-26T23:45:41.918Z,69.30
2019-01-26T23:48:36.578Z,69.60
2019-01-26T23:51:30.650Z,69.30
2019-01-26T23:54:24.865Z,69.50
2019-01-26T23:57:19.319Z,69.60
