createdAt,value
2022-08-16T00:02:03.385Z,18.17
2022-08-16T00:07:29.299Z,13.45
2022-08-16T00:12:52.783Z,11.05
2022-08-16T00:17:56.569Z,10.52
2022-08-16T00:23:46.280Z,12.10
2022-08-16T00:28:54.585Z,11.40
2022-08-16T00:33:53.096Z,11.13
2022-08-16T00:38:54.137Z,10.25
2022-08-16T00:44:13.885Z,10.32
2022-08-16T00:49:17.618Z,12.48
2022-08-16T00:54:16.177Z,10.03
2022-08-16T00:59:25.477Z,14.35
2022-08-16T01:04:34.378Z,9.95
2022-08-16T01:09:37.425Z,9.93
2022-08-16T01:14:43.786Z,10.85
2022-08-16T01:19:45.116Z,10.27
2022-08-16T01:24:54.083Z,11.63
2022-08-16T01:29:59.879Z,12.52
2022-08-16T01:34:59.046Z,10.82
2022-08-16T01:39:59.635Z,11.55
2022-08-16T01:44:57.639Z,11.63
2022-08-16T01:50:42.631Z,12.05
2022-08-16T01:55:23.413Z,14.70
2022-08-16T02:00:55.007Z,12.63
2022-08-16T02:05:57.346Z,10.32
2022-08-16T02:10:58.154Z,13.00
2022-08-16T02:15:55.746Z,11.40
2022-08-16T02:21:10.077Z,12.10
2022-08-16T02:26:09.153Z,15.27
2022-08-16T02:31:17.730Z,11.90
2022-08-16T02:36:48.010Z,12.90
2022-08-16T02:41:44.845Z,14.10
2022-08-16T02:46:53.768Z,12.70
2022-08-16T02:51:53.501Z,21.73
2022-08-16T02:56:54.372Z,18.08
2022-08-16T03:02:08.257Z,16.48
2022-08-16T03:07:08.153Z,15.25
2022-08-16T03:12:30.442Z,15.48
2022-08-16T03:17:37.170Z,14.13
2022-08-16T03:22:56.831Z,11.60
2022-08-16T03:27:55.589Z,15.05
2022-08-16T03:32:58.002Z,13.25
2022-08-16T03:38:34.055Z,15.05
2022-08-16T03:43:51.618Z,16.88
2022-08-16T03:48:55.223Z,14.68
2022-08-16T03:54:01.096Z,14.82
2022-08-16T03:59:06.027Z,16.25
2022-08-16T04:04:12.818Z,13.70
2022-08-16T04:09:24.067Z,13.63
2022-08-16T04:14:38.115Z,13.23
2022-08-16T04:20:48.466Z,17.08
2022-08-16T04:25:49.426Z,13.50
2022-08-16T04:30:53.817Z,13.63
2022-08-16T04:35:55.070Z,13.45
2022-08-16T04:42:00.083Z,12.60
2022-08-16T04:47:35.414Z,11.93
2022-08-16T04:52:50.255Z,12.48
2022-08-16T04:58:03.162Z,23.90
2022-08-16T05:04:01.868Z,12.45
2022-08-16T05:09:16.467Z,13.13
2022-08-16T05:15:02.145Z,10.68
2022-08-16T05:20:38.964Z,13.18
2022-08-16T05:25:47.864Z,12.25
2022-08-16T05:30:50.891Z,17.55
2022-08-16T05:36:03.751Z,15.73
2022-08-16T05:41:13.958Z,19.83
2022-08-16T05:46:30.395Z,16.50
2022-08-16T05:57:47.773Z,18.75
2022-08-16T06:02:54.519Z,25.98
2022-08-16T06:08:31.864Z,20.88
2022-08-16T06:13:41.953Z,18.38
2022-08-16T06:18:51.199Z,14.90
2022-08-16T06:24:01.144Z,14.35
2022-08-16T06:29:50.003Z,17.33
2022-08-16T06:34:55.739Z,18.63
2022-08-16T06:40:22.285Z,16.35
2022-08-16T06:46:38.810Z,14.23
2022-08-16T06:52:57.915Z,13.18
2022-08-16T06:58:21.869Z,13.15
2022-08-16T07:03:55.012Z,12.82
2022-08-16T07:09:41.916Z,14.00
2022-08-16T07:14:41.513Z,16.42
2022-08-16T07:25:59.852Z,19.75
2022-08-16T07:31:05.720Z,16.02
2022-08-16T07:36:59.007Z,13.23
2022-08-16T07:42:28.583Z,12.63
2022-08-16T07:48:00.501Z,12.88
2022-08-16T07:53:18.766Z,15.98
2022-08-16T07:58:39.469Z,14.40
2022-08-16T08:04:08.671Z,15.48
2022-08-16T08:09:35.896Z,14.10
2022-08-16T08:14:59.247Z,11.63
2022-08-16T08:20:00.615Z,9.93
2022-08-16T08:25:14.256Z,9.75
2022-08-16T08:30:50.636Z,9.75
2022-08-16T08:35:56.616Z,9.88
2022-08-16T08:40:58.056Z,12.65
2022-08-16T08:52:47.854Z,12.02
2022-08-16T08:58:00.004Z,9.20
2022-08-16T09:03:28.013Z,9.18
2022-08-16T09:08:32.073Z,10.40
2022-08-16T09:13:37.536Z,15.88
2022-08-16T09:18:59.658Z,9.57
2022-08-16T09:24:12.111Z,7.85
2022-08-16T09:29:44.472Z,7.45
2022-08-16T09:39:50.024Z,8.50
2022-08-16T09:45:11.026Z,8.70
2022-08-16T09:55:44.205Z,8.02
2022-08-16T10:00:45.337Z,10.95
2022-08-16T10:05:46.337Z,7.72
2022-08-16T10:11:06.886Z,7.60
2022-08-16T10:21:08.944Z,7.43
2022-08-16T10:27:17.381Z,8.07
2022-08-16T10:31:44.241Z,9.90
2022-08-16T10:36:42.142Z,8.57
2022-08-16T10:41:42.639Z,8.07
2022-08-16T10:46:43.334Z,8.45
2022-08-16T10:52:03.105Z,7.70
2022-08-16T10:57:04.867Z,8.18
2022-08-16T11:02:59.864Z,9.27
2022-08-16T11:12:43.878Z,8.20
2022-08-16T11:17:44.989Z,8.23
2022-08-16T11:22:59.156Z,8.88
2022-08-16T11:28:00.590Z,7.20
2022-08-16T11:33:01.182Z,8.77
2022-08-16T11:38:06.134Z,8.30
2022-08-16T11:43:36.948Z,8.35
2022-08-16T11:48:47.248Z,9.02
2022-08-16T11:53:47.154Z,7.88
2022-08-16T11:58:51.480Z,9.48
2022-08-16T12:03:57.871Z,8.10
2022-08-16T12:09:02.106Z,10.18
2022-08-16T12:14:01.448Z,7.45
2022-08-16T12:19:04.873Z,7.75
2022-08-16T12:24:05.276Z,8.13
2022-08-16T12:29:03.450Z,7.57
2022-08-16T12:34:00.927Z,6.88
2022-08-16T12:38:59.132Z,7.18
2022-08-16T12:44:01.081Z,8.07
2022-08-16T12:49:00.708Z,8.73
2022-08-16T12:54:08.498Z,8.02
2022-08-16T12:59:09.049Z,11.40
2022-08-16T13:09:19.978Z,7.38
2022-08-16T13:14:30.855Z,7.30
2022-08-16T13:19:49.778Z,8.00
2022-08-16T13:24:50.192Z,7.65
2022-08-16T13:29:58.085Z,9.57
2022-08-16T13:34:59.871Z,7.13
2022-08-16T13:39:59.058Z,8.02
2022-08-16T13:44:58.597Z,8.20
2022-08-16T13:49:56.340Z,6.85
2022-08-16T13:54:56.920Z,7.20
2022-08-16T14:00:04.578Z,7.25
2022-08-16T14:05:11.622Z,8.02
2022-08-16T14:10:12.217Z,9.00
2022-08-16T14:15:15.539Z,8.13
2022-08-16T14:20:19.120Z,8.50
2022-08-16T14:25:19.111Z,8.57
2022-08-16T14:30:19.966Z,8.73
2022-08-16T14:35:36.724Z,9.27
2022-08-16T14:40:42.994Z,9.75
2022-08-16T14:45:44.839Z,9.43
2022-08-16T14:50:58.225Z,8.57
2022-08-16T14:55:56.144Z,7.32
2022-08-16T15:01:01.700Z,8.10
2022-08-16T15:06:17.334Z,6.60
2022-08-16T15:11:44.906Z,7.57
2022-08-16T15:16:46.068Z,10.13
2022-08-16T15:21:44.877Z,10.63
2022-08-16T15:26:45.087Z,7.93
2022-08-16T15:31:49.845Z,8.23
2022-08-16T15:37:10.621Z,8.65
2022-08-16T15:42:11.218Z,7.65
2022-08-16T15:47:35.227Z,10.25
2022-08-16T15:52:36.886Z,9.45
2022-08-16T15:57:48.334Z,7.82
2022-08-16T16:02:49.540Z,12.02
2022-08-16T16:07:56.217Z,9.05
2022-08-16T16:13:08.871Z,11.63
2022-08-16T16:18:18.844Z,9.07
2022-08-16T16:23:30.432Z,5.80
2022-08-16T16:29:05.074Z,5.10
2022-08-16T16:34:04.751Z,6.43
2022-08-16T16:39:09.939Z,7.47
2022-08-16T16:44:09.594Z,9.23
2022-08-16T16:49:18.823Z,5.70
2022-08-16T16:54:27.816Z,9.25
2022-08-16T16:59:30.483Z,5.63
2022-08-16T17:04:31.703Z,7.05
2022-08-16T17:09:30.890Z,9.27
2022-08-16T17:14:49.554Z,5.22
2022-08-16T17:19:48.767Z,7.93
2022-08-16T17:24:56.342Z,5.88
2022-08-16T17:29:54.131Z,21.30
2022-08-16T17:34:52.872Z,6.57
2022-08-16T17:39:59.917Z,8.75
2022-08-16T17:45:04.370Z,13.57
2022-08-16T17:50:07.128Z,5.28
2022-08-16T17:55:27.687Z,8.32
2022-08-16T18:00:31.219Z,4.22
2022-08-16T18:10:33.407Z,8.30
2022-08-16T18:15:34.061Z,7.55
2022-08-16T18:20:51.912Z,8.00
2022-08-16T18:25:53.862Z,6.97
2022-08-16T18:30:52.888Z,6.63
2022-08-16T18:35:57.105Z,10.38
2022-08-16T18:40:55.819Z,6.68
2022-08-16T18:45:54.719Z,6.22
2022-08-16T18:51:00.009Z,10.70
2022-08-16T18:56:11.826Z,17.60
2022-08-16T19:01:09.139Z,12.60
2022-08-16T19:06:14.926Z,7.55
2022-08-16T19:11:23.734Z,7.68
2022-08-16T19:16:26.192Z,11.07
2022-08-16T19:21:24.026Z,8.45
2022-08-16T19:26:26.004Z,6.55
2022-08-16T19:31:28.014Z,7.47
2022-08-16T19:36:30.954Z,11.20
2022-08-16T19:41:36.035Z,11.60
2022-08-16T19:51:34.127Z,9.90
2022-08-16T19:56:31.951Z,11.30
2022-08-16T20:01:30.187Z,11.45
2022-08-16T20:06:37.854Z,8.68
2022-08-16T20:11:38.331Z,12.52
2022-08-16T20:16:35.760Z,11.45
2022-08-16T20:21:35.797Z,11.57
2022-08-16T20:26:34.120Z,15.60
2022-08-16T20:31:35.918Z,14.88
2022-08-16T20:36:33.268Z,10.52
2022-08-16T20:41:35.302Z,13.82
2022-08-16T20:46:33.157Z,8.98
2022-08-16T20:51:47.003Z,10.65
2022-08-16T20:56:49.120Z,11.57
2022-08-16T21:01:50.065Z,11.95
2022-08-16T21:06:54.283Z,10.13
2022-08-16T21:11:53.718Z,15.73
2022-08-16T21:16:51.811Z,10.38
2022-08-16T21:21:49.254Z,11.35
2022-08-16T21:26:56.135Z,10.02
2022-08-16T21:36:54.868Z,12.68
2022-08-16T21:41:51.811Z,10.07
2022-08-16T21:46:48.918Z,8.65
2022-08-16T21:51:47.921Z,10.35
2022-08-16T21:56:45.039Z,8.65
2022-08-16T22:01:46.292Z,8.02
2022-08-16T22:06:43.951Z,8.85
2022-08-16T22:11:42.682Z,7.63
2022-08-16T22:16:43.056Z,11.20
2022-08-16T22:21:41.316Z,10.70
2022-08-16T22:26:43.108Z,11.23
2022-08-16T22:31:42.687Z,8.00
2022-08-16T22:36:40.424Z,7.05
2022-08-16T22:41:42.356Z,7.70
2022-08-16T22:46:41.431Z,7.47
2022-08-16T22:51:40.728Z,8.73
2022-08-16T22:56:37.788Z,7.65
2022-08-16T23:01:35.225Z,7.97
2022-08-16T23:06:34.351Z,9.38
2022-08-16T23:11:32.323Z,6.90
2022-08-16T23:16:33.753Z,7.05
2022-08-16T23:21:38.126Z,8.93
2022-08-16T23:26:46.830Z,8.23
2022-08-16T23:31:45.947Z,7.40
2022-08-16T23:36:46.495Z,7.57
2022-08-16T23:41:43.996Z,6.63
2022-08-16T23:46:41.650Z,7.93
2022-08-16T23:51:38.802Z,6.40
2022-08-16T23:56:40.877Z,6.55
