createdAt,value
2023-02-12T00:01:11.120Z,103318.31
2023-02-12T00:03:39.171Z,103317.97
2023-02-12T00:06:07.098Z,103313.56
2023-02-12T00:08:33.912Z,103318.47
2023-02-12T00:11:00.292Z,103325.41
2023-02-12T00:13:26.746Z,103319.16
2023-02-12T00:15:53.419Z,103321.34
2023-02-12T00:18:19.945Z,103318.28
2023-02-12T00:20:46.474Z,103322.19
2023-02-12T00:23:13.103Z,103314.72
2023-02-12T00:25:41.626Z,103321.84
2023-02-12T00:28:08.205Z,103312.03
2023-02-12T00:30:35.429Z,103314.56
2023-02-12T00:33:01.791Z,103321.34
2023-02-12T00:35:28.186Z,103322.34
2023-02-12T00:37:54.624Z,103312.19
2023-02-12T00:40:21.014Z,103311.69
2023-02-12T00:42:47.570Z,103313.22
2023-02-12T00:45:14.173Z,103310.84
2023-02-12T00:47:40.653Z,103309.16
2023-02-12T00:50:07.631Z,103305.78
2023-02-12T00:52:34.026Z,103312.19
2023-02-12T00:55:00.438Z,103314.41
2023-02-12T00:57:26.885Z,103313.22
2023-02-12T00:59:53.264Z,103304.56
2023-02-12T01:02:19.739Z,103312.00
2023-02-12T01:04:46.194Z,103312.16
2023-02-12T01:07:12.735Z,103304.41
2023-02-12T01:09:39.118Z,103309.13
2023-02-12T01:12:05.909Z,103312.84
2023-02-12T01:14:32.436Z,103324.72
2023-02-12T01:16:58.821Z,103315.91
2023-02-12T01:19:25.329Z,103315.91
2023-02-12T01:21:51.786Z,103320.28
2023-02-12T01:24:18.239Z,103314.56
2023-02-12T01:26:44.665Z,103314.56
2023-02-12T01:29:11.264Z,103316.25
2023-02-12T01:31:39.459Z,103310.66
2023-02-12T01:34:07.142Z,103316.22
2023-02-12T01:36:34.018Z,103307.28
2023-02-12T01:39:02.860Z,103313.22
2023-02-12T01:41:35.902Z,103306.09
2023-02-12T01:44:17.380Z,103309.97
2023-02-12T01:46:45.968Z,103309.81
2023-02-12T01:49:17.824Z,103312.53
2023-02-12T01:51:45.818Z,103315.25
2023-02-12T01:54:15.128Z,103305.75
2023-02-12T01:56:42.306Z,103305.91
2023-02-12T01:59:09.092Z,103302.53
2023-02-12T02:01:35.895Z,103307.09
2023-02-12T02:04:07.862Z,103304.19
2023-02-12T02:06:39.805Z,103310.81
2023-02-12T02:09:06.385Z,103303.03
2023-02-12T02:11:51.298Z,103293.75
2023-02-12T02:14:33.628Z,103307.44
2023-02-12T02:17:24.200Z,103301.19
2023-02-12T02:19:57.399Z,103295.09
2023-02-12T02:22:29.327Z,103298.66
2023-02-12T02:25:23.151Z,103300.69
2023-02-12T02:28:23.595Z,103302.53
2023-02-12T02:31:25.297Z,103307.09
2023-02-12T02:33:57.550Z,103304.03
2023-02-12T02:36:34.905Z,103302.38
2023-02-12T02:39:14.210Z,103292.53
2023-02-12T02:41:53.465Z,103286.97
2023-02-12T02:44:28.547Z,103289.53
2023-02-12T02:46:56.550Z,103291.53
2023-02-12T02:49:33.988Z,103286.81
2023-02-12T02:52:06.116Z,103288.66
2023-02-12T02:54:37.915Z,103293.88
2023-02-12T02:57:21.048Z,103288.13
2023-02-12T02:59:52.465Z,103287.97
2023-02-12T03:02:28.154Z,103287.81
2023-02-12T03:05:19.424Z,103296.91
2023-02-12T03:07:52.244Z,103304.34
2023-02-12T03:10:24.250Z,103305.38
2023-02-12T03:13:07.304Z,103297.25
2023-02-12T03:15:54.491Z,103300.28
2023-02-12T03:18:27.777Z,103297.09
2023-02-12T03:21:01.352Z,103299.28
2023-02-12T03:23:52.657Z,103285.78
2023-02-12T03:26:25.962Z,103290.34
2023-02-12T03:28:52.475Z,103291.53
2023-02-12T03:31:21.607Z,103287.81
2023-02-12T03:34:02.379Z,103286.28
2023-02-12T03:36:53.826Z,103284.59
2023-02-12T03:39:31.180Z,103290.66
2023-02-12T03:42:16.350Z,103289.84
2023-02-12T03:44:57.869Z,103277.97
2023-02-12T03:47:42.884Z,103289.81
2023-02-12T03:50:34.571Z,103289.16
2023-02-12T03:53:01.191Z,103279.84
2023-02-12T03:55:29.868Z,103281.03
2023-02-12T03:58:01.256Z,103281.72
2023-02-12T04:00:27.924Z,103286.13
2023-02-12T04:02:55.282Z,103282.03
2023-02-12T04:05:26.985Z,103286.09
2023-02-12T04:07:56.494Z,103287.81
2023-02-12T04:10:29.988Z,103292.16
2023-02-12T04:13:26.259Z,103287.59
2023-02-12T04:16:11.483Z,103295.53
2023-02-12T04:18:44.464Z,103300.94
2023-02-12T04:21:39.784Z,103303.34
2023-02-12T04:24:32.292Z,103300.28
2023-02-12T04:27:25.488Z,103305.84
2023-02-12T04:30:06.498Z,103313.97
2023-02-12T04:32:43.156Z,103316.84
2023-02-12T04:35:27.544Z,103320.56
2023-02-12T04:38:03.810Z,103315.94
2023-02-12T04:40:31.043Z,103318.47
2023-02-12T04:42:57.455Z,103321.22
2023-02-12T04:45:30.043Z,103321.38
2023-02-12T04:47:57.013Z,103320.25
2023-02-12T04:50:23.871Z,103319.22
2023-02-12T04:52:50.374Z,103316.19
2023-02-12T04:55:16.820Z,103315.34
2023-02-12T04:57:43.290Z,103319.88
2023-02-12T05:00:12.988Z,103318.53
2023-02-12T05:02:39.387Z,103320.25
2023-02-12T05:05:06.213Z,103314.31
2023-02-12T05:07:32.680Z,103321.22
2023-02-12T05:09:59.015Z,103322.75
2023-02-12T05:12:25.407Z,103313.13
2023-02-12T05:14:51.790Z,103311.72
2023-02-12T05:17:18.182Z,103314.59
2023-02-12T05:19:44.523Z,103319.84
2023-02-12T05:22:11.465Z,103313.94
2023-02-12T05:24:37.943Z,103313.47
2023-02-12T05:27:04.517Z,103313.47
2023-02-12T05:29:30.930Z,103316.84
2023-02-12T05:31:57.388Z,103324.78
2023-02-12T05:34:23.796Z,103326.78
2023-02-12T05:36:50.234Z,103329.50
2023-02-12T05:39:16.905Z,103327.16
2023-02-12T05:41:43.531Z,103333.06
2023-02-12T05:44:12.032Z,103333.06
2023-02-12T05:46:39.273Z,103332.72
2023-02-12T05:49:05.686Z,103331.75
2023-02-12T05:51:32.406Z,103331.38
2023-02-12T05:54:03.653Z,103335.59
2023-02-12T05:56:32.639Z,103341.00
2023-02-12T05:59:05.875Z,103338.78
2023-02-12T06:01:35.353Z,103338.41
2023-02-12T06:04:04.209Z,103342.44
2023-02-12T06:06:31.985Z,103343.94
2023-02-12T06:08:58.828Z,103341.75
2023-02-12T06:11:25.359Z,103340.25
2023-02-12T06:13:51.867Z,103341.59
2023-02-12T06:16:24.720Z,103338.75
2023-02-12T06:18:51.628Z,103336.06
2023-02-12T06:21:20.031Z,103340.59
2023-02-12T06:23:47.374Z,103339.09
2023-02-12T06:26:13.852Z,103331.19
2023-02-12T06:28:40.322Z,103340.16
2023-02-12T06:31:20.002Z,103341.22
2023-02-12T06:33:46.727Z,103345.56
2023-02-12T06:36:13.083Z,103343.38
2023-02-12T06:38:39.586Z,103339.16
2023-02-12T06:41:05.998Z,103339.81
2023-02-12T06:43:32.358Z,103347.75
2023-02-12T06:46:02.829Z,103340.69
2023-02-12T06:48:30.052Z,103344.75
2023-02-12T06:50:56.721Z,103355.75
2023-02-12T06:53:23.256Z,103359.47
2023-02-12T06:55:49.652Z,103353.72
2023-02-12T06:58:16.022Z,103357.75
2023-02-12T07:00:42.387Z,103366.25
2023-02-12T07:03:08.789Z,103366.91
2023-02-12T07:05:37.831Z,103370.94
2023-02-12T07:08:04.239Z,103369.59
2023-02-12T07:10:30.688Z,103382.09
2023-02-12T07:12:57.223Z,103386.31
2023-02-12T07:15:23.556Z,103381.94
2023-02-12T07:17:49.921Z,103391.59
2023-02-12T07:20:16.410Z,103389.91
2023-02-12T07:22:42.767Z,103380.75
2023-02-12T07:25:09.446Z,103386.69
2023-02-12T07:27:39.147Z,103380.75
2023-02-12T07:30:06.496Z,103392.25
2023-02-12T07:32:34.527Z,103391.41
2023-02-12T07:35:01.129Z,103395.63
2023-02-12T07:37:27.514Z,103391.28
2023-02-12T07:39:53.942Z,103394.66
2023-02-12T07:42:20.308Z,103394.34
2023-02-12T07:44:46.655Z,103400.59
2023-02-12T07:47:13.001Z,103398.06
2023-02-12T07:49:39.360Z,103401.59
2023-02-12T07:52:05.705Z,103405.84
2023-02-12T07:54:32.195Z,103400.09
2023-02-12T07:57:00.526Z,103406.84
2023-02-12T07:59:26.999Z,103408.38
2023-02-12T08:01:53.779Z,103408.19
2023-02-12T08:04:23.251Z,103408.88
2023-02-12T08:06:51.890Z,103408.22
2023-02-12T08:09:21.181Z,103410.25
2023-02-12T08:11:47.873Z,103410.94
2023-02-12T08:14:16.990Z,103413.66
2023-02-12T08:16:44.768Z,103405.59
2023-02-12T08:19:19.512Z,103413.06
2023-02-12T08:21:52.610Z,103415.63
2023-02-12T08:24:19.253Z,103415.63
2023-02-12T08:26:45.714Z,103415.44
2023-02-12T08:29:18.619Z,103422.41
2023-02-12T08:31:47.604Z,103411.09
2023-02-12T08:34:29.038Z,103424.91
2023-02-12T08:36:56.429Z,103426.94
2023-02-12T08:39:25.149Z,103431.75
2023-02-12T08:41:53.659Z,103430.88
2023-02-12T08:44:20.029Z,103438.53
2023-02-12T08:46:50.075Z,103431.25
2023-02-12T08:49:19.569Z,103432.59
2023-02-12T08:51:48.807Z,103431.41
2023-02-12T08:54:18.328Z,103426.00
2023-02-12T08:56:45.621Z,103423.28
2023-02-12T08:59:13.611Z,103428.69
2023-02-12T09:01:43.639Z,103426.34
2023-02-12T09:04:18.000Z,103421.63
2023-02-12T09:06:45.917Z,103421.63
2023-02-12T09:09:12.702Z,103418.91
2023-02-12T09:11:39.139Z,103425.38
2023-02-12T09:14:09.025Z,103423.50
2023-02-12T09:16:37.298Z,103425.53
2023-02-12T09:19:04.249Z,103427.72
2023-02-12T09:21:30.993Z,103430.94
2023-02-12T09:23:57.408Z,103431.09
2023-02-12T09:26:26.126Z,103432.50
2023-02-12T09:28:53.552Z,103433.31
2023-02-12T09:31:28.452Z,103429.41
2023-02-12T09:33:59.033Z,103425.69
2023-02-12T09:36:26.100Z,103431.09
2023-02-12T09:38:54.118Z,103432.78
2023-02-12T09:41:34.762Z,103430.78
2023-02-12T09:44:17.569Z,103425.88
2023-02-12T09:46:53.489Z,103428.72
2023-02-12T09:49:41.590Z,103427.38
2023-02-12T09:52:16.331Z,103428.72
2023-02-12T09:54:43.332Z,103425.66
2023-02-12T09:57:36.691Z,103427.38
2023-02-12T10:00:15.702Z,103435.50
2023-02-12T10:02:42.143Z,103435.81
2023-02-12T10:05:20.618Z,103430.88
2023-02-12T10:07:52.965Z,103434.13
2023-02-12T10:10:38.131Z,103436.50
2023-02-12T10:13:08.704Z,103430.72
2023-02-12T10:16:09.685Z,103436.50
2023-02-12T10:18:57.940Z,103437.44
2023-02-12T10:21:33.832Z,103437.41
2023-02-12T10:24:00.261Z,103440.25
2023-02-12T10:26:31.652Z,103438.53
2023-02-12T10:29:09.479Z,103430.09
2023-02-12T10:31:40.837Z,103439.25
2023-02-12T10:34:18.107Z,103445.06
2023-02-12T10:36:47.458Z,103442.16
2023-02-12T10:39:25.713Z,103438.72
2023-02-12T10:41:59.335Z,103435.34
2023-02-12T10:44:27.371Z,103436.31
2023-02-12T10:46:54.335Z,103426.44
2023-02-12T10:49:21.561Z,103423.34
2023-02-12T10:52:09.703Z,103423.16
2023-02-12T10:54:46.621Z,103415.13
2023-02-12T10:57:24.142Z,103422.91
2023-02-12T10:59:53.319Z,103421.28
2023-02-12T11:02:34.133Z,103421.22
2023-02-12T11:05:23.025Z,103420.50
2023-02-12T11:07:51.526Z,103414.72
2023-02-12T11:10:29.309Z,103418.16
2023-02-12T11:12:55.980Z,103417.25
2023-02-12T11:15:24.408Z,103418.22
2023-02-12T11:18:05.336Z,103407.94
2023-02-12T11:20:41.304Z,103404.69
2023-02-12T11:23:39.528Z,103412.59
2023-02-12T11:26:19.301Z,103404.09
2023-02-12T11:28:58.027Z,103402.63
2023-02-12T11:31:30.477Z,103402.78
2023-02-12T11:34:08.692Z,103396.47
2023-02-12T11:36:43.887Z,103397.19
2023-02-12T11:39:21.345Z,103392.84
2023-02-12T11:41:53.878Z,103398.34
2023-02-12T11:44:34.520Z,103398.28
2023-02-12T11:47:09.186Z,103392.84
2023-02-12T11:49:49.339Z,103384.28
2023-02-12T11:52:23.074Z,103378.94
2023-02-12T11:54:53.290Z,103379.53
2023-02-12T11:57:38.629Z,103382.06
2023-02-12T12:00:16.061Z,103381.75
2023-02-12T12:02:50.500Z,103375.31
2023-02-12T12:05:20.949Z,103375.44
2023-02-12T12:07:55.662Z,103370.25
2023-02-12T12:10:41.024Z,103364.94
2023-02-12T12:13:16.298Z,103367.19
2023-02-12T12:16:05.966Z,103362.50
2023-02-12T12:18:55.562Z,103359.44
2023-02-12T12:21:55.594Z,103358.47
2023-02-12T12:24:36.775Z,103352.38
2023-02-12T12:27:50.248Z,103351.38
2023-02-12T12:30:24.831Z,103346.28
2023-02-12T12:32:54.051Z,103343.22
2023-02-12T12:35:26.979Z,103338.03
2023-02-12T12:38:06.720Z,103346.28
2023-02-12T12:40:46.922Z,103341.16
2023-02-12T12:43:35.325Z,103331.97
2023-02-12T12:46:08.526Z,103331.56
2023-02-12T12:48:46.198Z,103325.22
2023-02-12T12:51:32.545Z,103320.06
2023-02-12T12:54:25.106Z,103315.28
2023-02-12T12:57:35.167Z,103315.94
2023-02-12T13:00:20.996Z,103306.63
2023-02-12T13:03:17.956Z,103305.69
2023-02-12T13:06:08.746Z,103302.88
2023-02-12T13:09:06.379Z,103290.78
2023-02-12T13:12:11.262Z,103298.28
2023-02-12T13:14:59.147Z,103291.53
2023-02-12T13:17:50.279Z,103293.09
2023-02-12T13:20:22.773Z,103299.13
2023-02-12T13:23:14.345Z,103286.28
2023-02-12T13:25:50.730Z,103292.84
2023-02-12T13:28:29.452Z,103294.25
2023-02-12T13:30:56.543Z,103292.19
2023-02-12T13:33:48.598Z,103281.31
2023-02-12T13:36:15.317Z,103279.59
2023-02-12T13:39:16.379Z,103274.28
2023-02-12T13:41:53.010Z,103276.53
2023-02-12T13:44:44.145Z,103276.22
2023-02-12T13:47:25.906Z,103274.94
2023-02-12T13:49:56.062Z,103274.47
2023-02-12T13:53:18.067Z,103267.41
2023-02-12T13:56:06.974Z,103263.34
2023-02-12T13:58:39.439Z,103267.09
2023-02-12T14:01:33.148Z,103257.44
2023-02-12T14:04:14.451Z,103254.91
2023-02-12T14:06:53.004Z,103254.53
2023-02-12T14:09:27.148Z,103257.53
2023-02-12T14:11:54.141Z,103252.75
2023-02-12T14:14:33.917Z,103255.78
2023-02-12T14:17:38.766Z,103252.09
2023-02-12T14:20:23.635Z,103249.69
2023-02-12T14:22:49.984Z,103247.81
2023-02-12T14:25:16.470Z,103252.03
2023-02-12T14:27:44.528Z,103246.94
2023-02-12T14:30:10.867Z,103254.16
2023-02-12T14:32:57.312Z,103255.47
2023-02-12T14:35:26.517Z,103258.84
2023-02-12T14:37:58.742Z,103253.00
2023-02-12T14:40:40.719Z,103255.53
2023-02-12T14:43:28.113Z,103261.91
2023-02-12T14:45:57.098Z,103260.16
2023-02-12T14:48:42.574Z,103261.00
2023-02-12T14:51:17.644Z,103258.66
2023-02-12T14:53:47.618Z,103261.22
2023-02-12T14:56:20.284Z,103259.50
2023-02-12T14:58:47.074Z,103257.91
2023-02-12T15:01:13.638Z,103260.25
2023-02-12T15:03:50.582Z,103260.91
2023-02-12T15:06:20.271Z,103262.19
2023-02-12T15:08:51.189Z,103258.25
2023-02-12T15:11:28.020Z,103260.91
2023-02-12T15:14:04.509Z,103254.16
2023-02-12T15:16:52.861Z,103252.81
2023-02-12T15:19:40.441Z,103251.16
2023-02-12T15:22:20.183Z,103246.19
2023-02-12T15:24:46.911Z,103256.00
2023-02-12T15:27:15.794Z,103246.94
2023-02-12T15:29:48.374Z,103245.44
2023-02-12T15:32:27.383Z,103242.72
2023-02-12T15:34:55.507Z,103242.34
2023-02-12T15:37:28.922Z,103235.19
2023-02-12T15:40:01.618Z,103234.00
2023-02-12T15:42:32.429Z,103241.88
2023-02-12T15:45:07.931Z,103231.81
2023-02-12T15:47:34.752Z,103233.53
2023-02-12T15:50:01.172Z,103244.41
2023-02-12T15:52:35.602Z,103236.06
2023-02-12T15:55:04.942Z,103231.81
2023-02-12T15:57:32.384Z,103228.91
2023-02-12T16:00:06.276Z,103231.47
2023-02-12T16:02:35.582Z,103229.31
2023-02-12T16:05:04.478Z,103226.38
2023-02-12T16:07:36.990Z,103218.22
2023-02-12T16:10:05.451Z,103226.03
2023-02-12T16:12:36.951Z,103226.38
2023-02-12T16:15:04.497Z,103218.88
2023-02-12T16:17:34.538Z,103222.66
2023-02-12T16:20:20.309Z,103222.66
2023-02-12T16:22:49.123Z,103223.59
2023-02-12T16:25:26.356Z,103221.84
2023-02-12T16:28:13.308Z,103222.13
2023-02-12T16:30:42.885Z,103217.69
2023-02-12T16:33:35.706Z,103217.03
2023-02-12T16:36:10.980Z,103227.09
2023-02-12T16:38:49.139Z,103227.91
2023-02-12T16:41:15.481Z,103232.34
2023-02-12T16:43:41.842Z,103234.00
2023-02-12T16:46:09.194Z,103236.38
2023-02-12T16:48:49.438Z,103232.59
2023-02-12T16:51:35.304Z,103231.75
2023-02-12T16:54:03.679Z,103236.72
2023-02-12T16:56:40.494Z,103235.06
2023-02-12T16:59:06.842Z,103236.72
2023-02-12T17:01:36.149Z,103237.56
2023-02-12T17:04:14.038Z,103243.00
2023-02-12T17:06:40.424Z,103245.84
2023-02-12T17:09:06.793Z,103242.00
2023-02-12T17:11:33.182Z,103242.47
2023-02-12T17:13:59.515Z,103237.88
2023-02-12T17:16:31.154Z,103239.09
2023-02-12T17:18:59.640Z,103244.06
2023-02-12T17:21:38.215Z,103242.75
2023-02-12T17:24:18.005Z,103244.81
2023-02-12T17:26:44.490Z,103253.56
2023-02-12T17:29:10.964Z,103250.66
2023-02-12T17:31:38.010Z,103248.97
2023-02-12T17:34:05.263Z,103250.00
2023-02-12T17:36:31.803Z,103259.84
2023-02-12T17:38:59.109Z,103254.03
2023-02-12T17:41:25.849Z,103261.97
2023-02-12T17:43:52.429Z,103261.91
2023-02-12T17:46:25.318Z,103273.44
2023-02-12T17:48:52.024Z,103269.03
2023-02-12T17:51:19.271Z,103270.72
2023-02-12T17:53:46.142Z,103266.09
2023-02-12T17:56:14.842Z,103268.47
2023-02-12T17:58:42.536Z,103265.28
2023-02-12T18:01:11.828Z,103272.78
2023-02-12T18:03:38.949Z,103264.81
2023-02-12T18:06:06.903Z,103265.38
2023-02-12T18:08:33.688Z,103278.50
2023-02-12T18:11:05.608Z,103270.34
2023-02-12T18:13:32.185Z,103276.81
2023-02-12T18:15:58.621Z,103274.09
2023-02-12T18:18:25.045Z,103273.50
2023-02-12T18:20:51.431Z,103275.22
2023-02-12T18:23:17.827Z,103273.81
2023-02-12T18:25:44.394Z,103276.81
2023-02-12T18:28:12.048Z,103273.88
2023-02-12T18:30:42.640Z,103279.13
2023-02-12T18:33:10.243Z,103271.91
2023-02-12T18:35:41.639Z,103263.94
2023-02-12T18:38:08.072Z,103268.25
2023-02-12T18:40:34.419Z,103270.41
2023-02-12T18:43:01.104Z,103263.97
2023-02-12T18:45:27.547Z,103272.59
2023-02-12T18:47:53.911Z,103268.16
2023-02-12T18:50:20.663Z,103268.66
2023-02-12T18:52:47.111Z,103261.06
2023-02-12T18:55:13.479Z,103262.25
2023-02-12T18:57:39.954Z,103267.50
2023-02-12T19:00:07.004Z,103266.28
2023-02-12T19:02:33.424Z,103267.50
2023-02-12T19:04:59.795Z,103262.91
2023-02-12T19:07:27.280Z,103256.25
2023-02-12T19:09:53.887Z,103261.31
2023-02-12T19:12:20.445Z,103264.88
2023-02-12T19:14:47.101Z,103270.31
2023-02-12T19:17:13.464Z,103268.13
2023-02-12T19:19:40.070Z,103263.72
2023-02-12T19:22:06.526Z,103258.13
2023-02-12T19:24:45.895Z,103269.34
2023-02-12T19:27:13.044Z,103260.16
2023-02-12T19:29:39.459Z,103266.72
2023-02-12T19:32:05.930Z,103264.66
2023-02-12T19:34:32.423Z,103264.25
2023-02-12T19:36:58.808Z,103262.03
2023-02-12T19:39:25.213Z,103257.44
2023-02-12T19:41:51.993Z,103266.72
2023-02-12T19:44:20.715Z,103264.53
2023-02-12T19:46:48.300Z,103266.81
2023-02-12T19:49:17.534Z,103255.47
2023-02-12T19:51:44.391Z,103257.91
2023-02-12T19:54:12.738Z,103250.03
2023-02-12T19:56:40.014Z,103255.59
2023-02-12T19:59:07.367Z,103253.41
2023-02-12T20:01:34.891Z,103248.72
2023-02-12T20:04:02.466Z,103248.84
2023-02-12T20:06:33.125Z,103244.25
2023-02-12T20:08:59.515Z,103248.19
2023-02-12T20:11:28.827Z,103247.03
2023-02-12T20:13:59.055Z,103248.72
2023-02-12T20:16:31.233Z,103251.59
2023-02-12T20:19:02.054Z,103261.16
2023-02-12T20:21:28.736Z,103261.63
2023-02-12T20:23:55.536Z,103255.84
2023-02-12T20:26:22.917Z,103253.88
2023-02-12T20:28:50.211Z,103248.22
2023-02-12T20:31:27.997Z,103254.34
2023-02-12T20:33:56.456Z,103251.38
2023-02-12T20:36:24.043Z,103254.75
2023-02-12T20:38:55.790Z,103250.28
2023-02-12T20:41:23.314Z,103245.72
2023-02-12T20:43:49.897Z,103246.91
2023-02-12T20:46:19.313Z,103244.00
2023-02-12T20:48:45.725Z,103237.22
2023-02-12T20:51:15.060Z,103243.66
2023-02-12T20:53:42.811Z,103238.22
2023-02-12T20:56:15.347Z,103241.59
2023-02-12T20:58:44.950Z,103239.72
2023-02-12T21:01:19.256Z,103242.91
2023-02-12T21:03:45.603Z,103251.25
2023-02-12T21:06:13.014Z,103251.25
2023-02-12T21:08:40.824Z,103255.53
2023-02-12T21:11:17.152Z,103263.69
2023-02-12T21:13:58.964Z,103258.25
2023-02-12T21:16:34.104Z,103258.63
2023-02-12T21:19:00.641Z,103262.84
2023-02-12T21:21:30.195Z,103254.53
2023-02-12T21:23:58.605Z,103264.16
2023-02-12T21:26:27.651Z,103258.06
2023-02-12T21:28:56.377Z,103261.16
2023-02-12T21:31:29.987Z,103259.94
2023-02-12T21:33:58.388Z,103262.34
2023-02-12T21:36:28.089Z,103258.63
2023-02-12T21:38:55.436Z,103253.00
2023-02-12T21:41:29.680Z,103257.63
2023-02-12T21:43:58.901Z,103254.25
2023-02-12T21:46:26.022Z,103250.50
2023-02-12T21:48:52.899Z,103257.53
2023-02-12T21:51:22.458Z,103257.03
2023-02-12T21:53:50.798Z,103248.47
2023-02-12T21:56:17.881Z,103258.84
2023-02-12T21:58:45.272Z,103250.38
2023-02-12T22:01:18.045Z,103257.16
2023-02-12T22:03:44.832Z,103261.88
2023-02-12T22:06:12.795Z,103248.97
2023-02-12T22:08:39.430Z,103249.69
2023-02-12T22:11:08.824Z,103251.53
2023-02-12T22:13:36.665Z,103252.44
2023-02-12T22:16:19.917Z,103253.75
2023-02-12T22:18:48.004Z,103256.78
2023-02-12T22:21:16.575Z,103254.63
2023-02-12T22:23:44.632Z,103254.44
2023-02-12T22:26:18.380Z,103248.31
2023-02-12T22:28:47.918Z,103253.19
2023-02-12T22:31:19.673Z,103253.06
2023-02-12T22:33:47.156Z,103252.09
2023-02-12T22:36:13.791Z,103251.72
2023-02-12T22:38:41.058Z,103253.47
2023-02-12T22:41:08.752Z,103248.41
2023-02-12T22:43:37.751Z,103250.78
2023-02-12T22:46:04.910Z,103256.19
2023-02-12T22:48:31.541Z,103254.16
2023-02-12T22:50:58.770Z,103248.59
2023-02-12T22:53:26.241Z,103251.13
2023-02-12T22:55:53.317Z,103255.53
2023-02-12T22:58:19.707Z,103261.31
2023-02-12T23:00:46.145Z,103264.34
2023-02-12T23:03:12.541Z,103261.63
2023-02-12T23:05:39.089Z,103258.25
2023-02-12T23:08:06.192Z,103259.81
2023-02-12T23:10:32.979Z,103255.94
2023-02-12T23:12:59.382Z,103255.09
2023-02-12T23:15:25.861Z,103268.19
2023-02-12T23:17:52.210Z,103261.75
2023-02-12T23:20:18.687Z,103271.38
2023-02-12T23:22:45.040Z,103261.75
2023-02-12T23:25:11.635Z,103262.44
2023-02-12T23:27:38.104Z,103262.91
2023-02-12T23:30:05.075Z,103255.81
2023-02-12T23:32:31.429Z,103256.03
2023-02-12T23:34:57.855Z,103251.56
2023-02-12T23:37:24.260Z,103254.59
2023-02-12T23:39:50.662Z,103252.63
2023-02-12T23:42:17.052Z,103256.84
2023-02-12T23:44:43.479Z,103255.34
2023-02-12T23:47:09.836Z,103257.50
2023-02-12T23:49:37.915Z,103256.66
2023-02-12T23:52:04.648Z,103253.59
2023-02-12T23:54:31.822Z,103259.69
2023-02-12T23:56:58.323Z,103247.47
2023-02-12T23:59:25.776Z,103240.50
