createdAt,value
2022-11-30T00:02:47.513Z,27.75
2022-11-30T00:07:43.851Z,27.00
2022-11-30T00:12:37.444Z,27.63
2022-11-30T00:17:34.715Z,25.30
2022-11-30T00:22:29.317Z,25.95
2022-11-30T00:27:20.880Z,24.70
2022-11-30T00:32:15.972Z,24.38
2022-11-30T00:37:15.694Z,24.13
2022-11-30T00:42:08.906Z,23.13
2022-11-30T00:47:01.392Z,23.60
2022-11-30T00:51:51.763Z,23.50
2022-11-30T00:56:46.407Z,22.13
2022-11-30T01:01:52.172Z,21.85
2022-11-30T01:06:49.408Z,22.60
2022-11-30T01:11:43.106Z,22.85
2022-11-30T01:16:40.331Z,21.95
2022-11-30T01:21:34.624Z,21.13
2022-11-30T01:26:25.948Z,21.15
2022-11-30T01:31:18.250Z,21.27
2022-11-30T01:36:19.788Z,20.55
2022-11-30T01:46:37.639Z,19.33
2022-11-30T01:51:36.725Z,19.33
2022-11-30T01:56:35.529Z,19.60
2022-11-30T02:01:34.834Z,19.63
2022-11-30T02:06:55.138Z,19.60
2022-11-30T02:11:52.693Z,20.00
2022-11-30T02:17:00.478Z,19.00
2022-11-30T02:22:10.213Z,19.70
2022-11-30T02:27:33.049Z,20.20
2022-11-30T02:32:38.281Z,20.30
2022-11-30T02:37:36.124Z,21.08
2022-11-30T02:42:37.814Z,21.38
2022-11-30T02:47:43.995Z,20.50
2022-11-30T02:52:35.402Z,21.48
2022-11-30T02:57:25.250Z,21.57
2022-11-30T03:02:23.213Z,19.20
2022-11-30T03:07:29.658Z,20.70
2022-11-30T03:12:24.231Z,19.70
2022-11-30T03:17:19.615Z,19.35
2022-11-30T03:22:24.193Z,19.90
2022-11-30T03:27:17.227Z,18.53
2022-11-30T03:32:13.087Z,20.05
2022-11-30T03:37:17.537Z,19.48
2022-11-30T03:42:15.086Z,20.77
2022-11-30T03:47:12.582Z,21.67
2022-11-30T03:52:08.615Z,20.63
2022-11-30T03:57:04.680Z,20.92
2022-11-30T04:01:57.794Z,19.50
2022-11-30T04:06:58.405Z,20.48
2022-11-30T04:11:57.385Z,20.60
2022-11-30T04:16:54.887Z,20.15
2022-11-30T04:21:54.063Z,18.70
2022-11-30T04:26:55.852Z,17.70
2022-11-30T04:31:52.592Z,19.80
2022-11-30T04:36:42.495Z,21.20
2022-11-30T04:41:32.522Z,21.92
2022-11-30T04:46:28.730Z,20.57
2022-11-30T04:51:26.533Z,19.80
2022-11-30T04:56:24.067Z,19.80
2022-11-30T05:01:15.038Z,21.15
2022-11-30T05:06:19.385Z,21.85
2022-11-30T05:11:14.409Z,22.90
2022-11-30T05:16:07.600Z,28.57
2022-11-30T05:20:57.874Z,23.05
2022-11-30T05:25:51.486Z,24.08
2022-11-30T05:30:42.419Z,25.63
2022-11-30T05:35:37.311Z,26.47
2022-11-30T05:40:30.501Z,24.05
2022-11-30T05:45:28.770Z,26.47
2022-11-30T05:50:30.314Z,24.70
2022-11-30T05:55:29.382Z,22.83
2022-11-30T06:00:28.548Z,26.13
2022-11-30T06:05:18.275Z,23.30
2022-11-30T06:10:16.035Z,25.50
2022-11-30T06:15:19.569Z,27.23
2022-11-30T06:20:19.783Z,24.75
2022-11-30T06:25:15.663Z,27.38
2022-11-30T06:30:11.979Z,27.73
2022-11-30T06:35:06.584Z,25.57
2022-11-30T06:40:06.489Z,30.42
2022-11-30T06:45:00.940Z,25.50
2022-11-30T06:49:57.414Z,38.40
2022-11-30T06:54:49.968Z,30.65
2022-11-30T06:59:49.579Z,34.97
2022-11-30T07:04:48.385Z,34.00
2022-11-30T07:09:42.569Z,31.47
2022-11-30T07:14:37.618Z,35.00
2022-11-30T07:19:30.334Z,31.60
2022-11-30T07:24:35.798Z,33.42
2022-11-30T07:29:37.152Z,34.85
2022-11-30T07:34:36.353Z,37.08
2022-11-30T07:39:29.580Z,36.53
2022-11-30T07:44:22.834Z,39.03
2022-11-30T07:49:17.741Z,42.47
2022-11-30T07:54:10.402Z,42.10
2022-11-30T07:59:07.171Z,37.97
2022-11-30T08:04:01.217Z,36.83
2022-11-30T08:09:07.611Z,35.47
2022-11-30T08:14:17.916Z,33.97
2022-11-30T08:19:11.412Z,32.83
2022-11-30T08:24:01.440Z,35.28
2022-11-30T08:28:52.596Z,31.40
2022-11-30T08:33:48.210Z,27.75
2022-11-30T08:38:50.828Z,26.83
2022-11-30T08:43:52.592Z,27.53
2022-11-30T08:49:12.526Z,27.80
2022-11-30T08:54:03.159Z,28.40
2022-11-30T08:58:57.774Z,28.47
2022-11-30T09:04:07.744Z,30.23
2022-11-30T09:09:02.612Z,30.52
2022-11-30T09:14:00.448Z,30.98
2022-11-30T09:19:00.235Z,31.15
2022-11-30T09:23:51.244Z,29.80
2022-11-30T09:28:41.895Z,29.30
2022-11-30T09:33:44.273Z,28.70
2022-11-30T09:38:48.728Z,27.87
2022-11-30T09:44:00.096Z,24.83
2022-11-30T09:48:57.867Z,23.95
2022-11-30T09:54:08.821Z,24.33
2022-11-30T09:59:09.323Z,22.17
2022-11-30T10:04:06.262Z,23.52
2022-11-30T10:09:15.284Z,23.95
2022-11-30T10:14:26.418Z,23.23
2022-11-30T10:19:37.149Z,22.83
2022-11-30T10:24:53.555Z,22.20
2022-11-30T10:30:00.417Z,23.33
2022-11-30T10:34:57.282Z,22.73
2022-11-30T10:40:08.260Z,21.45
2022-11-30T10:45:03.747Z,22.35
2022-11-30T10:49:56.639Z,22.23
2022-11-30T10:54:46.591Z,21.33
2022-11-30T11:00:05.412Z,20.37
2022-11-30T11:05:24.824Z,21.02
2022-11-30T11:10:16.271Z,19.80
2022-11-30T11:15:25.291Z,20.77
2022-11-30T11:20:37.620Z,22.23
2022-11-30T11:25:36.682Z,20.42
2022-11-30T11:30:36.347Z,20.40
2022-11-30T11:35:50.631Z,20.90
2022-11-30T11:40:43.728Z,19.98
2022-11-30T11:45:44.542Z,18.15
2022-11-30T11:56:19.455Z,17.20
2022-11-30T12:01:39.829Z,17.65
2022-11-30T12:06:44.610Z,16.75
2022-11-30T12:12:13.344Z,18.27
2022-11-30T12:17:31.674Z,16.77
2022-11-30T12:23:00.681Z,17.47
2022-11-30T12:27:59.200Z,18.03
2022-11-30T12:33:17.349Z,18.80
2022-11-30T12:38:24.339Z,16.77
2022-11-30T12:43:55.485Z,16.35
2022-11-30T12:49:20.987Z,16.83
2022-11-30T12:54:22.290Z,17.83
2022-11-30T12:59:32.043Z,17.40
2022-11-30T13:04:51.941Z,17.08
2022-11-30T13:09:53.114Z,16.85
2022-11-30T13:14:49.679Z,17.53
2022-11-30T13:20:06.715Z,17.87
2022-11-30T13:25:13.605Z,17.13
2022-11-30T13:30:55.162Z,18.00
2022-11-30T13:36:02.104Z,18.55
2022-11-30T13:41:03.599Z,18.15
2022-11-30T13:46:10.159Z,17.33
2022-11-30T13:51:09.173Z,17.15
2022-11-30T13:56:14.134Z,18.17
2022-11-30T14:01:27.644Z,18.87
2022-11-30T14:06:57.803Z,19.30
2022-11-30T14:11:52.729Z,20.53
2022-11-30T14:16:46.068Z,21.38
2022-11-30T14:21:38.286Z,21.08
2022-11-30T14:26:52.828Z,22.05
2022-11-30T14:31:58.805Z,21.50
2022-11-30T14:36:58.619Z,21.83
2022-11-30T14:41:51.816Z,22.05
2022-11-30T14:46:44.351Z,22.33
2022-11-30T14:51:35.009Z,22.23
2022-11-30T14:56:36.354Z,22.50
2022-11-30T15:01:36.039Z,24.07
2022-11-30T15:06:34.460Z,23.67
2022-11-30T15:11:31.233Z,24.02
2022-11-30T15:16:29.043Z,23.75
2022-11-30T15:21:25.681Z,23.88
2022-11-30T15:26:24.843Z,24.33
2022-11-30T15:31:20.515Z,24.83
2022-11-30T15:36:31.966Z,24.90
2022-11-30T15:41:30.650Z,26.83
2022-11-30T15:46:41.383Z,25.42
2022-11-30T15:51:44.564Z,26.25
2022-11-30T15:56:47.418Z,26.65
2022-11-30T16:02:02.454Z,27.27
2022-11-30T16:06:54.334Z,28.65
2022-11-30T16:11:51.300Z,28.65
2022-11-30T16:16:46.253Z,28.50
2022-11-30T16:21:38.144Z,28.42
2022-11-30T16:26:50.983Z,29.17
2022-11-30T16:31:51.442Z,26.97
2022-11-30T16:36:42.327Z,28.23
2022-11-30T16:41:38.175Z,27.70
2022-11-30T16:46:37.979Z,27.85
2022-11-30T16:51:50.990Z,27.00
2022-11-30T16:56:47.239Z,28.13
2022-11-30T17:01:41.346Z,27.42
2022-11-30T17:06:36.992Z,28.67
2022-11-30T17:11:34.026Z,28.60
2022-11-30T17:16:25.674Z,28.47
2022-11-30T17:21:22.814Z,27.57
2022-11-30T17:26:29.205Z,29.40
2022-11-30T17:31:31.110Z,28.25
2022-11-30T17:36:23.453Z,29.90
2022-11-30T17:41:23.706Z,28.65
2022-11-30T17:46:24.575Z,28.13
2022-11-30T17:51:29.529Z,28.50
2022-11-30T17:56:38.907Z,29.95
2022-11-30T18:01:32.385Z,28.15
2022-11-30T18:06:26.997Z,27.13
2022-11-30T18:11:23.274Z,27.60
2022-11-30T18:16:29.393Z,28.83
2022-11-30T18:21:24.758Z,28.52
2022-11-30T18:26:21.146Z,28.42
2022-11-30T18:31:18.819Z,28.75
2022-11-30T18:36:10.358Z,28.33
2022-11-30T18:41:06.027Z,26.52
2022-11-30T18:46:04.392Z,28.15
2022-11-30T18:51:13.503Z,28.00
2022-11-30T18:56:15.520Z,26.48
2022-11-30T19:01:15.896Z,27.10
2022-11-30T19:06:17.077Z,28.42
2022-11-30T19:11:12.283Z,28.20
2022-11-30T19:16:14.640Z,28.83
2022-11-30T19:21:23.729Z,27.67
2022-11-30T19:26:17.390Z,28.48
2022-11-30T19:31:21.342Z,28.20
2022-11-30T19:36:18.730Z,30.17
2022-11-30T19:41:26.673Z,29.00
2022-11-30T19:46:22.975Z,29.70
2022-11-30T19:51:33.633Z,28.08
2022-11-30T19:56:32.499Z,28.23
2022-11-30T20:01:46.444Z,28.38
2022-11-30T20:06:54.469Z,29.05
2022-11-30T20:11:51.796Z,28.83
2022-11-30T20:16:42.237Z,27.20
2022-11-30T20:21:37.337Z,28.43
2022-11-30T20:26:45.959Z,28.23
2022-11-30T20:31:39.380Z,28.05
2022-11-30T20:36:39.721Z,28.75
2022-11-30T20:41:32.385Z,26.50
2022-11-30T20:46:43.261Z,24.63
2022-11-30T20:51:39.554Z,26.67
2022-11-30T20:56:43.737Z,26.08
2022-11-30T21:01:45.309Z,26.63
2022-11-30T21:07:04.138Z,26.27
2022-11-30T21:12:07.350Z,26.77
2022-11-30T21:17:26.976Z,28.27
2022-11-30T21:22:18.425Z,29.03
2022-11-30T21:27:10.208Z,30.17
2022-11-30T21:32:05.248Z,30.30
2022-11-30T21:37:00.656Z,28.20
2022-11-30T21:41:53.542Z,30.37
2022-11-30T21:46:45.899Z,29.50
2022-11-30T21:51:37.564Z,31.30
2022-11-30T21:56:37.080Z,32.95
2022-11-30T22:01:30.621Z,31.17
2022-11-30T22:06:25.363Z,31.77
2022-11-30T22:11:18.818Z,32.70
2022-11-30T22:16:13.442Z,33.72
2022-11-30T22:21:07.749Z,33.05
2022-11-30T22:25:58.362Z,33.57
2022-11-30T22:30:50.280Z,35.60
2022-11-30T22:35:43.807Z,35.33
2022-11-30T22:40:35.861Z,35.72
2022-11-30T22:45:27.085Z,35.38
2022-11-30T22:50:18.372Z,35.10
2022-11-30T22:55:13.745Z,34.97
2022-11-30T23:00:05.818Z,34.90
2022-11-30T23:04:58.217Z,36.57
2022-11-30T23:09:49.970Z,35.63
2022-11-30T23:14:45.677Z,34.80
2022-11-30T23:19:37.119Z,34.78
2022-11-30T23:24:27.789Z,35.78
2022-11-30T23:29:19.454Z,35.78
2022-11-30T23:34:15.243Z,34.42
2022-11-30T23:39:08.950Z,36.58
2022-11-30T23:44:00.821Z,35.43
2022-11-30T23:48:52.598Z,34.03
2022-11-30T23:53:49.075Z,34.92
2022-11-30T23:58:42.909Z,35.33
