createdAt,value
2018-04-10T00:01:02.245Z,31.90
2018-04-10T00:03:32.132Z,32.00
2018-04-10T00:06:00.705Z,31.60
2018-04-10T00:08:29.510Z,30.37
2018-04-10T00:10:57.934Z,31.77
2018-04-10T00:13:26.333Z,30.60
2018-04-10T00:15:55.464Z,30.50
2018-04-10T00:18:23.859Z,31.80
2018-04-10T00:20:52.388Z,30.57
2018-04-10T00:23:21.557Z,27.60
2018-04-10T00:25:50.021Z,29.77
2018-04-10T00:28:19.257Z,29.13
2018-04-10T00:30:48.407Z,29.40
2018-04-10T00:33:16.803Z,30.80
2018-04-10T00:35:45.184Z,29.17
2018-04-10T00:38:13.583Z,28.97
2018-04-10T00:40:41.965Z,28.97
2018-04-10T00:43:10.349Z,29.00
2018-04-10T00:45:38.915Z,29.20
2018-04-10T00:48:07.292Z,29.40
2018-04-10T00:50:35.682Z,29.83
2018-04-10T00:53:21.989Z,30.53
2018-04-10T00:55:50.406Z,28.43
2018-04-10T00:58:19.252Z,28.43
2018-04-10T01:00:47.629Z,30.37
2018-04-10T01:03:16.043Z,29.20
2018-04-10T01:05:44.442Z,29.47
2018-04-10T01:08:13.645Z,28.13
2018-04-10T01:10:42.023Z,30.20
2018-04-10T01:13:11.963Z,27.20
2018-04-10T01:15:41.113Z,29.03
2018-04-10T01:18:09.554Z,29.90
2018-04-10T01:20:38.698Z,27.80
2018-04-10T01:23:07.256Z,30.90
2018-04-10T01:25:35.628Z,29.23
2018-04-10T01:28:04.792Z,27.07
2018-04-10T01:30:33.169Z,30.00
2018-04-10T01:33:01.576Z,30.40
2018-04-10T01:35:30.006Z,30.20
2018-04-10T01:37:58.412Z,31.00
2018-04-10T01:40:26.814Z,29.83
2018-04-10T01:42:55.971Z,28.07
2018-04-10T01:45:24.430Z,30.80
2018-04-10T01:47:53.593Z,30.23
2018-04-10T01:50:21.990Z,29.23
2018-04-10T01:52:50.384Z,30.13
2018-04-10T01:55:19.540Z,29.50
2018-04-10T01:57:47.941Z,30.27
2018-04-10T02:00:16.312Z,28.13
2018-04-10T02:02:44.724Z,29.00
2018-04-10T02:05:13.104Z,28.00
2018-04-10T02:07:41.512Z,31.07
2018-04-10T02:10:10.669Z,29.07
2018-04-10T02:12:39.041Z,30.43
2018-04-10T02:15:07.432Z,29.47
2018-04-10T02:17:35.822Z,30.40
2018-04-10T02:20:04.219Z,30.57
2018-04-10T02:22:32.593Z,30.00
2018-04-10T02:25:00.965Z,29.93
2018-04-10T02:27:29.354Z,29.37
2018-04-10T02:29:57.725Z,30.37
2018-04-10T02:32:26.117Z,27.23
2018-04-10T02:34:54.520Z,30.57
2018-04-10T02:37:22.898Z,29.23
2018-04-10T02:39:51.304Z,28.87
2018-04-10T02:42:20.488Z,26.43
2018-04-10T02:44:50.377Z,28.10
2018-04-10T02:47:18.761Z,28.03
2018-04-10T02:49:47.154Z,28.90
2018-04-10T02:52:15.548Z,28.17
2018-04-10T02:54:43.920Z,26.97
2018-04-10T02:57:12.424Z,30.17
2018-04-10T02:59:40.821Z,28.00
2018-04-10T03:02:09.216Z,28.77
2018-04-10T03:04:38.400Z,29.80
2018-04-10T03:07:06.789Z,30.07
2018-04-10T03:09:35.209Z,27.87
2018-04-10T03:12:03.605Z,29.33
2018-04-10T03:14:32.014Z,26.33
2018-04-10T03:17:00.389Z,27.80
2018-04-10T03:19:28.948Z,25.30
2018-04-10T03:21:57.381Z,27.53
2018-04-10T03:24:25.809Z,25.90
2018-04-10T03:26:54.190Z,28.53
2018-04-10T03:29:22.584Z,28.10
2018-04-10T03:31:50.982Z,25.90
2018-04-10T03:34:19.393Z,27.03
2018-04-10T03:36:47.764Z,25.90
2018-04-10T03:39:16.158Z,28.17
2018-04-10T03:41:44.633Z,27.47
2018-04-10T03:44:13.112Z,26.20
2018-04-10T03:46:41.520Z,26.33
2018-04-10T03:49:09.907Z,26.40
2018-04-10T03:51:38.305Z,24.90
2018-04-10T03:54:07.469Z,25.30
2018-04-10T03:56:35.888Z,25.27
2018-04-10T03:59:04.249Z,25.20
2018-04-10T04:01:32.669Z,24.00
2018-04-10T04:04:01.080Z,25.00
2018-04-10T04:06:29.464Z,25.00
2018-04-10T04:08:57.857Z,24.23
2018-04-10T04:11:26.237Z,24.77
2018-04-10T04:13:54.613Z,23.97
2018-04-10T04:16:40.708Z,25.30
2018-04-10T04:19:27.113Z,24.37
2018-04-10T04:22:20.199Z,24.17
2018-04-10T04:24:49.357Z,23.40
2018-04-10T04:27:17.769Z,22.70
2018-04-10T04:29:46.179Z,23.20
2018-04-10T04:32:15.504Z,22.67
2018-04-10T04:34:43.881Z,22.67
2018-04-10T04:37:12.299Z,21.77
2018-04-10T04:39:40.709Z,23.20
2018-04-10T04:42:09.089Z,22.07
2018-04-10T04:44:37.477Z,22.50
2018-04-10T04:47:05.906Z,25.27
2018-04-10T04:49:34.394Z,24.03
2018-04-10T04:52:02.805Z,22.17
2018-04-10T04:54:31.321Z,22.40
2018-04-10T04:57:00.485Z,23.90
2018-04-10T04:59:28.873Z,22.90
2018-04-10T05:01:57.269Z,22.60
2018-04-10T05:04:25.689Z,23.80
2018-04-10T05:06:54.835Z,24.73
2018-04-10T05:09:23.257Z,23.53
2018-04-10T05:11:52.432Z,22.97
2018-04-10T05:14:20.855Z,23.07
2018-04-10T05:16:50.036Z,23.27
2018-04-10T05:19:19.223Z,23.40
2018-04-10T05:21:47.624Z,21.30
2018-04-10T05:24:16.774Z,23.50
2018-04-10T05:26:45.265Z,23.77
2018-04-10T05:29:13.654Z,22.60
2018-04-10T05:31:42.046Z,22.80
2018-04-10T05:34:10.472Z,22.43
2018-04-10T05:36:39.625Z,21.70
2018-04-10T05:39:08.040Z,21.90
2018-04-10T05:41:36.429Z,24.40
2018-04-10T05:44:05.602Z,24.33
2018-04-10T05:46:34.012Z,21.97
2018-04-10T05:49:03.195Z,23.17
2018-04-10T05:51:31.613Z,22.93
2018-04-10T05:54:00.770Z,23.13
2018-04-10T05:56:29.159Z,22.40
2018-04-10T05:58:57.606Z,22.50
2018-04-10T06:01:26.045Z,22.67
2018-04-10T06:03:54.427Z,23.10
2018-04-10T06:06:22.809Z,21.97
2018-04-10T06:08:51.193Z,20.43
2018-04-10T06:11:19.577Z,22.17
2018-04-10T06:13:48.728Z,23.07
2018-04-10T06:16:17.124Z,22.37
2018-04-10T06:18:45.511Z,22.03
2018-04-10T06:21:13.891Z,20.60
2018-04-10T06:23:42.281Z,21.23
2018-04-10T06:26:10.717Z,21.13
2018-04-10T06:28:39.894Z,21.30
2018-04-10T06:31:08.448Z,21.43
2018-04-10T06:33:36.957Z,21.40
2018-04-10T06:36:05.381Z,19.70
2018-04-10T06:38:35.481Z,21.80
2018-04-10T06:41:04.622Z,20.10
2018-04-10T06:43:33.018Z,18.97
2018-04-10T06:46:01.505Z,20.20
2018-04-10T06:48:29.905Z,20.67
2018-04-10T06:50:58.327Z,19.87
2018-04-10T06:53:27.540Z,18.23
2018-04-10T06:55:55.904Z,18.53
2018-04-10T06:58:25.054Z,19.27
2018-04-10T07:00:53.449Z,17.90
2018-04-10T07:03:21.911Z,19.47
2018-04-10T07:05:50.299Z,19.23
2018-04-10T07:08:18.777Z,18.63
2018-04-10T07:10:47.173Z,17.50
2018-04-10T07:13:15.589Z,18.17
2018-04-10T07:15:44.108Z,17.93
2018-04-10T07:18:13.291Z,17.40
2018-04-10T07:20:42.527Z,17.90
2018-04-10T07:23:10.901Z,16.70
2018-04-10T07:25:39.369Z,16.53
2018-04-10T07:28:08.515Z,15.47
2018-04-10T07:30:36.921Z,16.20
2018-04-10T07:33:05.319Z,15.53
2018-04-10T07:35:33.724Z,15.63
2018-04-10T07:38:02.882Z,15.40
2018-04-10T07:40:31.293Z,14.00
2018-04-10T07:42:59.674Z,14.63
2018-04-10T07:45:28.068Z,13.87
2018-04-10T07:47:57.398Z,13.47
2018-04-10T07:50:25.794Z,14.70
2018-04-10T07:52:54.183Z,13.43
2018-04-10T07:55:22.609Z,13.37
2018-04-10T07:57:51.057Z,13.70
2018-04-10T08:00:19.642Z,12.97
2018-04-10T08:02:48.026Z,12.93
2018-04-10T08:05:16.458Z,13.23
2018-04-10T08:07:45.633Z,12.80
2018-04-10T08:10:14.008Z,12.10
2018-04-10T08:12:43.197Z,11.83
2018-04-10T08:15:11.586Z,12.43
2018-04-10T08:17:40.004Z,11.63
2018-04-10T08:20:09.885Z,9.90
2018-04-10T08:22:38.298Z,10.90
2018-04-10T08:25:06.701Z,10.87
2018-04-10T08:27:35.866Z,10.50
2018-04-10T08:30:04.317Z,9.97
2018-04-10T08:32:32.773Z,11.50
2018-04-10T08:35:01.920Z,10.73
2018-04-10T08:37:30.298Z,11.00
2018-04-10T08:39:58.694Z,10.03
2018-04-10T08:42:27.073Z,8.63
2018-04-10T08:44:55.465Z,8.97
2018-04-10T08:47:23.938Z,8.57
2018-04-10T08:49:52.303Z,8.40
2018-04-10T08:52:20.802Z,9.23
2018-04-10T08:54:49.173Z,8.00
2018-04-10T08:57:17.666Z,7.93
2018-04-10T08:59:46.042Z,7.83
2018-04-10T09:02:14.466Z,7.57
2018-04-10T09:04:42.844Z,7.40
2018-04-10T09:07:11.293Z,7.50
2018-04-10T09:09:39.721Z,5.63
2018-04-10T09:12:08.109Z,4.83
2018-04-10T09:14:36.533Z,4.00
2018-04-10T09:17:04.911Z,4.67
2018-04-10T09:19:33.284Z,4.40
2018-04-10T09:22:02.434Z,5.40
2018-04-10T09:24:30.818Z,4.40
2018-04-10T09:26:59.214Z,6.13
2018-04-10T09:29:27.589Z,4.20
2018-04-10T09:31:56.009Z,4.53
2018-04-10T09:34:24.391Z,4.20
2018-04-10T09:36:53.523Z,4.33
2018-04-10T09:39:21.938Z,3.23
2018-04-10T09:41:50.354Z,4.27
2018-04-10T09:44:19.525Z,3.43
2018-04-10T09:46:47.934Z,4.60
2018-04-10T09:49:16.325Z,3.53
2018-04-10T09:51:45.482Z,3.77
2018-04-10T09:54:13.886Z,3.40
2018-04-10T09:56:42.250Z,2.93
2018-04-10T09:59:10.649Z,4.20
2018-04-10T10:01:39.046Z,3.20
2018-04-10T10:04:07.412Z,4.07
2018-04-10T10:06:35.811Z,3.80
2018-04-10T10:09:04.194Z,4.00
2018-04-10T10:11:33.372Z,2.90
2018-04-10T10:14:01.743Z,3.27
2018-04-10T10:16:30.129Z,3.47
2018-04-10T10:18:58.509Z,5.00
2018-04-10T10:21:26.890Z,2.90
2018-04-10T10:23:55.315Z,3.70
2018-04-10T10:26:23.714Z,3.13
2018-04-10T10:28:52.869Z,2.67
2018-04-10T10:31:21.236Z,2.90
2018-04-10T10:33:49.609Z,3.00
2018-04-10T10:36:17.942Z,2.80
2018-04-10T10:38:46.344Z,2.50
2018-04-10T10:41:15.503Z,2.20
2018-04-10T10:43:43.899Z,2.70
2018-04-10T10:46:12.285Z,2.60
2018-04-10T10:48:41.424Z,2.70
2018-04-10T10:51:09.930Z,2.50
2018-04-10T10:53:38.301Z,2.03
2018-04-10T10:56:06.710Z,2.60
2018-04-10T10:58:35.068Z,2.60
2018-04-10T11:01:03.471Z,2.33
2018-04-10T11:03:32.564Z,3.27
2018-04-10T11:06:00.958Z,2.70
2018-04-10T11:08:29.371Z,3.00
2018-04-10T11:10:57.754Z,2.60
2018-04-10T11:13:26.128Z,2.93
2018-04-10T11:15:54.502Z,3.10
2018-04-10T11:18:22.890Z,2.93
2018-04-10T11:20:51.285Z,2.97
2018-04-10T11:23:19.657Z,3.47
2018-04-10T11:25:48.090Z,3.20
2018-04-10T11:28:16.485Z,3.00
2018-04-10T11:30:44.897Z,2.90
2018-04-10T11:33:13.266Z,3.23
2018-04-10T11:35:41.694Z,3.07
2018-04-10T11:38:10.076Z,3.17
2018-04-10T11:40:38.502Z,3.10
2018-04-10T11:43:06.916Z,3.60
2018-04-10T11:45:35.289Z,3.30
2018-04-10T11:48:04.589Z,3.70
2018-04-10T11:50:32.992Z,3.60
2018-04-10T11:53:01.389Z,4.17
2018-04-10T11:55:29.793Z,4.23
2018-04-10T11:57:58.925Z,3.67
2018-04-10T12:00:27.297Z,3.30
2018-04-10T12:02:55.683Z,3.70
2018-04-10T12:05:24.048Z,3.17
2018-04-10T12:07:53.218Z,3.40
2018-04-10T12:10:21.781Z,3.60
2018-04-10T12:12:50.346Z,3.70
2018-04-10T12:15:18.766Z,2.90
2018-04-10T12:17:47.155Z,3.57
2018-04-10T12:20:15.705Z,4.03
2018-04-10T12:22:44.106Z,3.43
2018-04-10T12:25:12.491Z,3.13
2018-04-10T12:27:40.881Z,3.00
2018-04-10T12:30:09.272Z,3.90
2018-04-10T12:32:37.669Z,3.30
2018-04-10T12:35:06.081Z,3.23
2018-04-10T12:37:35.246Z,3.17
2018-04-10T12:40:03.631Z,3.10
2018-04-10T12:42:31.998Z,3.33
2018-04-10T12:45:00.383Z,3.23
2018-04-10T12:47:28.765Z,2.90
2018-04-10T12:49:57.161Z,3.93
2018-04-10T12:52:25.548Z,2.70
2018-04-10T12:54:53.952Z,3.17
2018-04-10T12:57:22.313Z,5.00
2018-04-10T12:59:50.682Z,3.90
2018-04-10T13:02:19.066Z,4.03
2018-04-10T13:04:47.460Z,3.50
2018-04-10T13:07:15.908Z,3.70
2018-04-10T13:09:44.388Z,3.53
2018-04-10T13:12:12.781Z,4.17
2018-04-10T13:14:41.181Z,4.17
2018-04-10T13:17:09.583Z,3.37
2018-04-10T13:19:37.956Z,3.70
2018-04-10T13:22:06.357Z,3.30
2018-04-10T13:24:34.780Z,3.10
2018-04-10T13:27:03.202Z,3.40
2018-04-10T13:29:31.625Z,3.43
2018-04-10T13:32:00.805Z,3.00
2018-04-10T13:34:29.235Z,2.87
2018-04-10T13:36:57.615Z,2.47
2018-04-10T13:39:26.003Z,2.37
2018-04-10T13:41:54.404Z,2.60
2018-04-10T13:44:22.837Z,2.60
2018-04-10T13:46:52.016Z,2.70
2018-04-10T13:49:20.443Z,3.20
2018-04-10T13:51:49.621Z,2.80
2018-04-10T13:54:18.087Z,2.77
2018-04-10T13:56:47.308Z,3.20
2018-04-10T13:59:16.558Z,2.70
2018-04-10T14:01:44.938Z,2.60
2018-04-10T14:04:13.369Z,3.00
2018-04-10T14:06:41.748Z,2.90
2018-04-10T14:09:10.130Z,3.20
2018-04-10T14:11:38.538Z,3.07
2018-04-10T14:14:07.757Z,2.63
2018-04-10T14:16:36.909Z,3.00
2018-04-10T14:19:05.367Z,3.03
2018-04-10T14:21:33.749Z,4.23
2018-04-10T14:24:02.155Z,3.00
2018-04-10T14:26:31.343Z,3.10
2018-04-10T14:28:59.751Z,2.80
2018-04-10T14:31:28.238Z,1.80
2018-04-10T14:33:58.138Z,2.17
2018-04-10T14:36:26.565Z,2.20
2018-04-10T14:38:55.705Z,2.23
2018-04-10T14:41:24.097Z,2.60
2018-04-10T14:43:52.482Z,2.07
2018-04-10T14:46:20.870Z,2.20
2018-04-10T14:48:49.237Z,2.30
2018-04-10T14:51:17.625Z,2.90
2018-04-10T14:53:46.026Z,2.83
2018-04-10T14:56:14.429Z,3.00
2018-04-10T14:58:42.812Z,2.73
2018-04-10T15:01:11.210Z,1.90
2018-04-10T15:03:39.637Z,2.90
2018-04-10T15:06:08.053Z,3.07
2018-04-10T15:08:37.218Z,3.60
2018-04-10T15:11:05.593Z,2.53
2018-04-10T15:13:33.997Z,2.63
2018-04-10T15:16:02.362Z,4.20
2018-04-10T15:18:30.757Z,2.60
2018-04-10T15:20:59.141Z,2.97
2018-04-10T15:23:27.506Z,3.03
2018-04-10T15:25:56.817Z,3.70
2018-04-10T15:28:25.203Z,2.73
2018-04-10T15:30:53.730Z,2.93
2018-04-10T15:33:22.126Z,3.00
2018-04-10T15:35:50.546Z,2.80
2018-04-10T15:38:18.965Z,2.50
2018-04-10T15:40:47.388Z,2.80
2018-04-10T15:43:15.809Z,3.20
2018-04-10T15:45:44.244Z,3.30
2018-04-10T15:48:12.631Z,3.87
2018-04-10T15:50:41.038Z,3.47
2018-04-10T15:53:10.183Z,4.60
2018-04-10T15:55:38.575Z,4.93
2018-04-10T15:58:06.965Z,5.20
2018-04-10T16:00:35.337Z,4.90
2018-04-10T16:03:03.804Z,4.30
2018-04-10T16:05:32.201Z,4.17
2018-04-10T16:08:00.608Z,4.07
2018-04-10T16:10:28.989Z,3.90
2018-04-10T16:12:57.396Z,3.80
2018-04-10T16:15:26.693Z,3.87
2018-04-10T16:17:55.858Z,3.20
2018-04-10T16:20:24.232Z,4.20
2018-04-10T16:22:52.670Z,4.20
2018-04-10T16:25:21.817Z,4.40
2018-04-10T16:27:50.197Z,6.80
2018-04-10T16:30:18.712Z,5.93
2018-04-10T16:32:47.175Z,6.50
2018-04-10T16:35:15.548Z,6.73
2018-04-10T16:37:44.477Z,6.60
2018-04-10T16:40:12.895Z,7.20
2018-04-10T16:42:41.262Z,7.47
2018-04-10T16:45:09.641Z,6.80
2018-04-10T16:47:38.072Z,7.67
2018-04-10T16:50:06.515Z,6.03
2018-04-10T16:52:35.884Z,7.00
2018-04-10T16:55:04.601Z,6.20
2018-04-10T16:57:33.064Z,6.00
2018-04-10T17:00:01.524Z,6.93
2018-04-10T17:02:29.945Z,6.97
2018-04-10T17:04:58.325Z,6.37
2018-04-10T17:07:26.722Z,6.23
2018-04-10T17:09:55.130Z,5.87
2018-04-10T17:12:24.302Z,8.00
2018-04-10T17:14:52.686Z,7.83
2018-04-10T17:17:21.094Z,10.90
2018-04-10T17:19:50.273Z,8.30
2018-04-10T17:22:18.673Z,8.90
2018-04-10T17:24:47.104Z,9.17
2018-04-10T17:27:15.528Z,8.40
2018-04-10T17:29:44.697Z,9.13
2018-04-10T17:32:13.083Z,10.03
2018-04-10T17:34:43.128Z,8.90
2018-04-10T17:37:11.553Z,8.93
2018-04-10T17:39:39.960Z,9.43
2018-04-10T17:42:09.320Z,10.07
2018-04-10T17:44:38.479Z,8.50
2018-04-10T17:47:06.909Z,7.47
2018-04-10T17:49:36.072Z,6.80
2018-04-10T17:52:04.477Z,7.47
2018-04-10T17:54:32.881Z,7.07
2018-04-10T17:57:02.972Z,8.60
2018-04-10T17:59:32.174Z,9.47
2018-04-10T18:02:00.609Z,8.07
2018-04-10T18:04:29.002Z,8.10
2018-04-10T18:06:57.449Z,7.67
2018-04-10T18:09:26.629Z,8.50
2018-04-10T18:11:55.042Z,8.63
2018-04-10T18:14:24.251Z,7.77
2018-04-10T18:16:52.645Z,9.13
2018-04-10T18:19:21.086Z,9.30
2018-04-10T18:21:49.477Z,8.00
2018-04-10T18:24:18.683Z,8.17
2018-04-10T18:26:47.853Z,7.20
2018-04-10T18:29:16.839Z,6.60
2018-04-10T18:31:45.310Z,6.90
2018-04-10T18:34:13.790Z,7.20
2018-04-10T18:36:42.340Z,7.17
2018-04-10T18:39:11.996Z,6.80
2018-04-10T18:41:41.410Z,8.47
2018-04-10T18:44:11.452Z,6.20
2018-04-10T18:46:40.517Z,7.30
2018-04-10T18:49:08.971Z,6.60
2018-04-10T18:51:38.195Z,6.37
2018-04-10T18:54:06.657Z,5.87
2018-04-10T18:56:37.137Z,5.80
2018-04-10T18:59:05.588Z,6.33
2018-04-10T19:01:36.855Z,5.67
2018-04-10T19:04:05.259Z,6.30
2018-04-10T19:06:34.664Z,6.30
2018-04-10T19:09:03.067Z,6.50
2018-04-10T19:11:31.608Z,6.60
2018-04-10T19:14:00.070Z,7.53
2018-04-10T19:16:29.573Z,7.50
2018-04-10T19:18:59.737Z,7.57
2018-04-10T19:21:28.130Z,6.67
2018-04-10T19:23:56.608Z,8.20
2018-04-10T19:26:25.022Z,7.77
2018-04-10T19:28:54.287Z,7.90
2018-04-10T19:31:25.530Z,8.27
2018-04-10T19:33:53.929Z,9.63
2018-04-10T19:36:22.367Z,10.87
2018-04-10T19:38:51.579Z,10.70
2018-04-10T19:41:20.015Z,11.10
2018-04-10T19:43:48.422Z,10.07
2018-04-10T19:46:18.003Z,9.53
2018-04-10T19:48:46.466Z,11.20
2018-04-10T19:51:14.863Z,10.73
2018-04-10T19:53:44.016Z,10.77
2018-04-10T19:56:13.271Z,12.23
2018-04-10T19:58:41.645Z,11.97
2018-04-10T20:01:10.068Z,12.60
2018-04-10T20:03:39.233Z,12.90
2018-04-10T20:06:07.675Z,13.77
2018-04-10T20:08:37.019Z,14.90
2018-04-10T20:11:05.701Z,14.33
2018-04-10T20:13:34.472Z,16.70
2018-04-10T20:16:02.877Z,14.97
2018-04-10T20:18:31.351Z,16.93
2018-04-10T20:20:59.770Z,17.27
2018-04-10T20:23:28.193Z,19.30
2018-04-10T20:25:57.362Z,18.00
2018-04-10T20:28:25.797Z,20.93
2018-04-10T20:30:54.254Z,20.60
2018-04-10T20:33:24.315Z,23.00
2018-04-10T20:35:52.743Z,25.07
2018-04-10T20:38:22.235Z,25.20
2018-04-10T20:40:50.643Z,25.87
2018-04-10T20:43:20.863Z,24.50
2018-04-10T20:45:50.056Z,26.30
2018-04-10T20:48:18.899Z,24.73
2018-04-10T20:50:47.357Z,24.87
2018-04-10T20:53:16.574Z,25.10
2018-04-10T20:55:46.111Z,25.70
2018-04-10T20:58:14.664Z,24.33
2018-04-10T21:00:43.049Z,24.20
2018-04-10T21:03:13.973Z,25.60
2018-04-10T21:05:43.162Z,27.17
2018-04-10T21:08:11.561Z,25.03
2018-04-10T21:10:40.776Z,26.43
2018-04-10T21:13:09.179Z,27.17
2018-04-10T21:15:37.581Z,27.60
2018-04-10T21:18:06.009Z,26.97
2018-04-10T21:20:35.202Z,30.10
2018-04-10T21:23:03.687Z,28.83
2018-04-10T21:25:32.194Z,28.87
2018-04-10T21:28:01.349Z,28.30
2018-04-10T21:30:30.501Z,28.00
2018-04-10T21:32:59.663Z,26.77
2018-04-10T21:35:28.065Z,26.80
2018-04-10T21:37:56.456Z,27.10
2018-04-10T21:40:25.618Z,29.27
2018-04-10T21:42:59.529Z,32.27
2018-04-10T21:45:28.695Z,32.20
2018-04-10T21:47:57.088Z,30.37
2018-04-10T21:50:25.477Z,31.30
2018-04-10T21:52:53.863Z,30.00
2018-04-10T21:55:22.255Z,31.40
2018-04-10T21:57:50.689Z,30.40
2018-04-10T22:00:19.855Z,26.60
2018-04-10T22:02:48.263Z,18.10
2018-04-10T22:05:17.427Z,14.20
2018-04-10T22:07:45.889Z,15.93
2018-04-10T22:10:14.277Z,13.30
2018-04-10T22:12:42.689Z,11.70
2018-04-10T22:15:11.092Z,7.90
2018-04-10T22:17:39.474Z,7.33
2018-04-10T22:20:07.913Z,6.93
2018-04-10T22:22:36.342Z,6.20
2018-04-10T22:25:04.755Z,7.73
2018-04-10T22:27:33.165Z,8.00
2018-04-10T22:30:01.566Z,7.47
2018-04-10T22:32:31.985Z,7.73
2018-04-10T22:35:00.366Z,7.20
2018-04-10T22:37:28.805Z,7.37
2018-04-10T22:39:57.206Z,6.67
2018-04-10T22:42:25.614Z,7.37
2018-04-10T22:44:54.099Z,5.63
2018-04-10T22:47:22.491Z,5.10
2018-04-10T22:49:50.891Z,7.50
2018-04-10T22:52:20.064Z,6.73
2018-04-10T22:54:48.464Z,6.15
2018-04-10T22:57:16.858Z,6.37
2018-04-10T22:59:46.041Z,6.37
2018-04-10T23:02:14.431Z,7.20
2018-04-10T23:04:42.858Z,6.47
2018-04-10T23:07:11.270Z,7.00
2018-04-10T23:09:39.757Z,6.32
2018-04-10T23:12:08.150Z,7.47
2018-04-10T23:14:36.565Z,6.97
2018-04-10T23:17:04.954Z,5.70
2018-04-10T23:19:33.375Z,5.70
2018-04-10T23:22:01.811Z,5.27
2018-04-10T23:24:30.180Z,5.07
2018-04-10T23:26:58.580Z,5.67
2018-04-10T23:29:26.967Z,4.77
2018-04-10T23:31:55.349Z,6.10
2018-04-10T23:34:23.731Z,5.15
2018-04-10T23:36:52.129Z,4.10
2018-04-10T23:39:20.527Z,4.13
2018-04-10T23:41:48.927Z,4.10
2018-04-10T23:44:18.069Z,3.93
2018-04-10T23:46:46.456Z,4.17
2018-04-10T23:49:14.874Z,4.93
2018-04-10T23:51:43.266Z,4.03
2018-04-10T23:54:12.425Z,4.40
2018-04-10T23:56:41.586Z,4.50
2018-04-10T23:59:09.992Z,4.40
