createdAt,value
2023-05-14T00:00:31.886Z,78.43
2023-05-14T00:02:58.611Z,78.70
2023-05-14T00:05:25.579Z,79.07
2023-05-14T00:07:53.743Z,79.11
2023-05-14T00:10:22.258Z,79.19
2023-05-14T00:12:49.012Z,79.30
2023-05-14T00:15:15.662Z,79.73
2023-05-14T00:17:44.202Z,80.11
2023-05-14T00:20:12.485Z,79.68
2023-05-14T00:22:43.394Z,80.40
2023-05-14T00:25:10.671Z,80.43
2023-05-14T00:27:41.946Z,80.31
2023-05-14T00:30:08.757Z,81.10
2023-05-14T00:32:38.076Z,80.68
2023-05-14T00:35:04.977Z,81.40
2023-05-14T00:37:31.813Z,81.15
2023-05-14T00:39:58.747Z,81.26
2023-05-14T00:42:26.705Z,81.47
2023-05-14T00:44:53.505Z,81.62
2023-05-14T00:47:21.321Z,81.91
2023-05-14T00:49:48.470Z,81.95
2023-05-14T00:52:16.821Z,82.26
2023-05-14T00:54:44.631Z,81.97
2023-05-14T00:57:11.282Z,82.54
2023-05-14T00:59:40.786Z,82.62
2023-05-14T01:02:07.616Z,82.69
2023-05-14T01:04:35.321Z,83.16
2023-05-14T01:07:27.857Z,82.95
2023-05-14T01:10:01.325Z,82.79
2023-05-14T01:12:40.981Z,83.68
2023-05-14T01:15:31.922Z,83.66
2023-05-14T01:18:03.616Z,83.89
2023-05-14T01:20:30.096Z,84.13
2023-05-14T01:22:57.312Z,84.12
2023-05-14T01:25:23.943Z,84.78
2023-05-14T01:28:05.833Z,84.41
2023-05-14T01:30:40.560Z,84.57
2023-05-14T01:33:11.417Z,84.61
2023-05-14T01:35:38.512Z,84.46
2023-05-14T01:38:08.817Z,85.13
2023-05-14T01:40:37.366Z,85.12
2023-05-14T01:43:05.042Z,84.70
2023-05-14T01:45:35.269Z,85.35
2023-05-14T01:48:01.907Z,85.36
2023-05-14T01:50:28.473Z,85.44
2023-05-14T01:52:57.032Z,85.72
2023-05-14T01:55:24.540Z,85.74
2023-05-14T01:57:54.408Z,85.90
2023-05-14T02:00:24.300Z,86.33
2023-05-14T02:02:51.401Z,85.82
2023-05-14T02:05:18.125Z,85.91
2023-05-14T02:07:44.785Z,86.60
2023-05-14T02:10:11.442Z,86.15
2023-05-14T02:12:38.258Z,86.65
2023-05-14T02:15:05.704Z,86.19
2023-05-14T02:17:32.259Z,86.66
2023-05-14T02:20:00.054Z,86.23
2023-05-14T02:22:26.753Z,86.50
2023-05-14T02:24:54.903Z,86.65
2023-05-14T02:27:21.959Z,86.66
2023-05-14T02:29:50.674Z,86.93
2023-05-14T02:32:19.407Z,87.39
2023-05-14T02:34:46.145Z,87.04
2023-05-14T02:37:12.644Z,87.45
2023-05-14T02:39:39.114Z,87.24
2023-05-14T02:42:06.890Z,87.40
2023-05-14T02:44:33.581Z,87.70
2023-05-14T02:47:02.078Z,87.83
2023-05-14T02:49:28.813Z,88.21
2023-05-14T02:51:55.448Z,88.13
2023-05-14T02:54:22.168Z,88.06
2023-05-14T02:56:50.649Z,88.58
2023-05-14T02:59:17.242Z,88.22
2023-05-14T03:01:44.171Z,88.04
2023-05-14T03:04:11.440Z,88.47
2023-05-14T03:06:37.987Z,89.24
2023-05-14T03:09:04.457Z,89.01
2023-05-14T03:11:31.184Z,89.22
2023-05-14T03:13:57.915Z,89.23
2023-05-14T03:16:27.646Z,89.05
2023-05-14T03:18:54.261Z,89.18
2023-05-14T03:21:21.237Z,88.98
2023-05-14T03:23:47.755Z,89.99
2023-05-14T03:26:15.052Z,88.96
2023-05-14T03:28:41.608Z,89.50
2023-05-14T03:31:08.372Z,89.98
2023-05-14T03:33:34.999Z,90.47
2023-05-14T03:36:02.738Z,90.84
2023-05-14T03:38:29.521Z,90.84
2023-05-14T03:40:57.626Z,90.41
2023-05-14T03:43:24.234Z,90.33
2023-05-14T03:45:52.745Z,90.40
2023-05-14T03:48:21.079Z,91.23
2023-05-14T03:50:57.003Z,91.07
2023-05-14T03:53:25.791Z,90.61
2023-05-14T03:55:52.460Z,90.84
2023-05-14T03:58:19.031Z,90.80
2023-05-14T04:00:45.635Z,91.16
2023-05-14T04:03:13.988Z,91.32
2023-05-14T04:05:41.460Z,91.44
2023-05-14T04:08:08.072Z,90.96
2023-05-14T04:10:34.664Z,91.04
2023-05-14T04:13:01.265Z,91.59
2023-05-14T04:15:28.351Z,92.40
2023-05-14T04:17:54.915Z,91.69
2023-05-14T04:20:21.482Z,91.90
2023-05-14T04:22:50.802Z,92.24
2023-05-14T04:25:18.618Z,91.05
2023-05-14T04:27:45.119Z,91.47
2023-05-14T04:30:12.152Z,91.09
2023-05-14T04:32:39.021Z,91.08
2023-05-14T04:35:06.502Z,91.23
2023-05-14T04:37:33.341Z,90.40
2023-05-14T04:39:59.991Z,90.63
2023-05-14T04:42:26.746Z,90.00
2023-05-14T04:44:55.798Z,89.72
2023-05-14T04:47:22.623Z,88.41
2023-05-14T04:49:51.024Z,87.57
2023-05-14T04:52:18.468Z,85.89
2023-05-14T04:54:45.297Z,84.41
2023-05-14T04:57:12.062Z,82.31
2023-05-14T04:59:38.642Z,78.74
2023-05-14T05:02:05.353Z,75.91
2023-05-14T05:04:31.909Z,74.49
2023-05-14T05:06:58.467Z,73.14
2023-05-14T05:09:24.923Z,72.12
2023-05-14T05:11:51.707Z,72.58
2023-05-14T05:14:18.860Z,71.97
2023-05-14T05:16:45.633Z,71.39
2023-05-14T05:19:13.299Z,71.65
2023-05-14T05:21:41.112Z,71.78
2023-05-14T05:24:08.584Z,71.88
2023-05-14T05:26:36.968Z,71.07
2023-05-14T05:29:04.396Z,72.17
2023-05-14T05:31:31.994Z,72.58
2023-05-14T05:34:01.693Z,72.58
2023-05-14T05:36:28.805Z,72.46
2023-05-14T05:38:56.361Z,70.70
2023-05-14T05:41:24.930Z,70.82
2023-05-14T05:43:51.521Z,72.37
2023-05-14T05:46:19.035Z,73.89
2023-05-14T05:48:45.685Z,77.05
2023-05-14T05:51:12.368Z,78.96
2023-05-14T05:53:38.933Z,81.13
2023-05-14T05:56:06.460Z,82.36
2023-05-14T05:58:33.421Z,82.50
2023-05-14T06:01:00.325Z,83.08
2023-05-14T06:03:27.195Z,83.48
2023-05-14T06:05:53.714Z,83.64
2023-05-14T06:08:20.312Z,83.81
2023-05-14T06:10:47.610Z,83.06
2023-05-14T06:13:14.667Z,83.10
2023-05-14T06:15:41.236Z,83.03
2023-05-14T06:18:07.848Z,83.68
2023-05-14T06:20:34.792Z,82.35
2023-05-14T06:23:01.307Z,82.63
2023-05-14T06:25:28.095Z,82.93
2023-05-14T06:27:54.598Z,82.74
2023-05-14T06:30:21.412Z,82.56
2023-05-14T06:32:48.430Z,79.27
2023-05-14T06:35:15.215Z,77.97
2023-05-14T06:37:42.024Z,78.32
2023-05-14T06:40:09.052Z,78.47
2023-05-14T06:42:35.616Z,79.16
2023-05-14T06:45:02.848Z,77.65
2023-05-14T06:47:29.595Z,77.66
2023-05-14T06:49:59.371Z,73.41
2023-05-14T06:52:29.903Z,71.79
2023-05-14T06:54:57.432Z,71.06
2023-05-14T06:57:24.737Z,70.98
2023-05-14T06:59:51.490Z,69.88
2023-05-14T07:02:27.053Z,68.39
2023-05-14T07:04:53.600Z,68.49
2023-05-14T07:07:23.751Z,70.64
2023-05-14T07:09:54.399Z,71.07
2023-05-14T07:12:20.947Z,71.05
2023-05-14T07:14:47.490Z,70.84
2023-05-14T07:17:14.104Z,71.38
2023-05-14T07:19:40.884Z,72.48
2023-05-14T07:22:07.381Z,70.52
2023-05-14T07:24:33.906Z,71.36
2023-05-14T07:27:01.866Z,72.72
2023-05-14T07:29:30.255Z,72.27
2023-05-14T07:31:56.893Z,72.31
2023-05-14T07:34:23.602Z,72.84
2023-05-14T07:36:51.079Z,72.46
2023-05-14T07:39:17.872Z,72.93
2023-05-14T07:41:44.524Z,73.58
2023-05-14T07:44:11.167Z,73.55
2023-05-14T07:46:37.998Z,73.35
2023-05-14T07:49:04.668Z,74.03
2023-05-14T07:51:31.857Z,75.24
2023-05-14T07:54:01.265Z,73.42
2023-05-14T07:56:27.791Z,73.65
2023-05-14T07:58:54.747Z,72.74
2023-05-14T08:01:21.506Z,73.94
2023-05-14T08:03:48.188Z,73.45
2023-05-14T08:06:16.714Z,72.57
2023-05-14T08:08:44.283Z,73.21
2023-05-14T08:11:11.116Z,72.92
2023-05-14T08:13:37.732Z,73.69
2023-05-14T08:16:05.176Z,73.30
2023-05-14T08:18:32.078Z,74.11
2023-05-14T08:20:59.845Z,74.00
2023-05-14T08:23:26.997Z,73.67
2023-05-14T08:25:53.500Z,73.08
2023-05-14T08:28:21.486Z,73.24
2023-05-14T08:30:48.130Z,73.08
2023-05-14T08:33:14.824Z,74.18
2023-05-14T08:35:41.479Z,73.86
2023-05-14T08:38:08.000Z,71.22
2023-05-14T08:40:35.271Z,71.73
2023-05-14T08:43:02.481Z,71.45
2023-05-14T08:45:34.368Z,70.50
2023-05-14T08:48:02.425Z,71.44
2023-05-14T08:50:32.679Z,71.28
2023-05-14T08:52:59.288Z,70.10
2023-05-14T08:55:27.286Z,70.01
2023-05-14T08:57:54.310Z,69.34
2023-05-14T09:00:21.075Z,70.24
2023-05-14T09:02:50.864Z,69.99
2023-05-14T09:05:21.499Z,69.48
2023-05-14T09:07:48.330Z,69.08
2023-05-14T09:10:16.143Z,68.81
2023-05-14T09:12:42.939Z,68.89
2023-05-14T09:15:10.506Z,67.42
2023-05-14T09:17:37.741Z,68.47
2023-05-14T09:20:06.982Z,66.77
2023-05-14T09:22:34.865Z,67.68
2023-05-14T09:25:07.104Z,68.50
2023-05-14T09:27:34.371Z,67.65
2023-05-14T09:30:13.403Z,68.60
2023-05-14T09:32:41.468Z,67.72
2023-05-14T09:35:17.638Z,67.71
2023-05-14T09:37:49.310Z,67.77
2023-05-14T09:40:17.885Z,68.65
2023-05-14T09:42:44.878Z,66.55
2023-05-14T09:45:14.216Z,66.32
2023-05-14T09:47:41.711Z,67.11
2023-05-14T09:50:09.509Z,66.89
2023-05-14T09:52:36.666Z,67.64
2023-05-14T09:55:03.387Z,66.58
2023-05-14T09:57:30.247Z,67.66
2023-05-14T09:59:56.803Z,67.79
2023-05-14T10:02:25.155Z,67.48
2023-05-14T10:04:58.182Z,66.80
2023-05-14T10:07:31.619Z,67.64
2023-05-14T10:10:02.667Z,66.96
2023-05-14T10:12:34.714Z,66.20
2023-05-14T10:15:05.051Z,66.13
2023-05-14T10:17:36.716Z,66.21
2023-05-14T10:20:06.048Z,65.45
2023-05-14T10:22:36.025Z,65.14
2023-05-14T10:25:04.042Z,65.16
2023-05-14T10:27:31.666Z,66.70
2023-05-14T10:29:58.699Z,65.23
2023-05-14T10:32:26.433Z,66.47
2023-05-14T10:34:54.660Z,65.18
2023-05-14T10:37:23.773Z,64.62
2023-05-14T10:39:52.641Z,64.54
2023-05-14T10:42:35.457Z,64.33
2023-05-14T10:45:09.725Z,63.97
2023-05-14T10:50:43.955Z,61.39
2023-05-14T10:53:22.414Z,61.13
2023-05-14T10:55:54.766Z,61.53
2023-05-14T10:58:25.540Z,62.99
2023-05-14T11:00:54.905Z,62.44
2023-05-14T11:10:18.390Z,61.55
2023-05-14T11:12:50.466Z,62.07
2023-05-14T11:15:46.417Z,60.85
2023-05-14T11:18:23.672Z,60.58
2023-05-14T11:21:45.802Z,60.10
2023-05-14T11:24:16.845Z,58.05
2023-05-14T11:27:01.064Z,58.55
2023-05-14T11:29:57.020Z,59.30
2023-05-14T11:32:28.327Z,58.96
2023-05-14T11:35:03.069Z,57.75
2023-05-14T11:37:54.726Z,58.14
2023-05-14T11:40:46.560Z,58.55
2023-05-14T11:46:28.377Z,58.40
2023-05-14T11:57:36.925Z,57.53
2023-05-14T12:00:10.128Z,58.49
2023-05-14T12:08:24.401Z,54.45
2023-05-14T12:10:56.584Z,55.95
2023-05-14T12:13:36.839Z,55.70
2023-05-14T12:16:04.300Z,55.68
2023-05-14T12:27:55.994Z,57.28
2023-05-14T12:30:23.264Z,58.01
2023-05-14T12:32:55.600Z,57.79
2023-05-14T12:35:23.230Z,56.17
2023-05-14T12:37:53.181Z,56.05
2023-05-14T12:40:22.769Z,56.96
2023-05-14T12:42:51.192Z,58.00
2023-05-14T12:45:18.052Z,56.38
2023-05-14T12:47:46.837Z,56.14
2023-05-14T12:50:13.901Z,56.36
2023-05-14T12:52:43.767Z,56.36
2023-05-14T12:55:10.852Z,55.74
2023-05-14T12:57:39.684Z,56.47
2023-05-14T13:00:08.484Z,57.39
2023-05-14T13:02:42.627Z,55.58
2023-05-14T13:05:10.877Z,55.51
2023-05-14T13:07:40.142Z,55.42
2023-05-14T13:10:10.089Z,56.50
2023-05-14T13:12:39.072Z,56.82
2023-05-14T13:15:06.492Z,56.99
2023-05-14T13:17:33.561Z,56.16
2023-05-14T13:20:00.069Z,55.31
2023-05-14T13:22:30.082Z,57.26
2023-05-14T13:25:01.282Z,57.34
2023-05-14T13:27:28.594Z,56.79
2023-05-14T13:29:55.630Z,56.60
2023-05-14T13:32:22.656Z,56.55
2023-05-14T13:34:51.191Z,54.21
2023-05-14T13:37:18.318Z,55.66
2023-05-14T13:39:45.016Z,54.75
2023-05-14T13:42:15.159Z,56.14
2023-05-14T13:44:42.132Z,55.23
2023-05-14T13:47:21.094Z,55.15
2023-05-14T13:49:51.883Z,54.47
2023-05-14T13:52:23.371Z,54.86
2023-05-14T13:54:53.406Z,55.57
2023-05-14T13:57:22.400Z,55.48
2023-05-14T13:59:54.171Z,56.27
2023-05-14T14:02:21.359Z,55.67
2023-05-14T14:04:54.607Z,54.69
2023-05-14T14:07:21.393Z,54.67
2023-05-14T14:09:52.652Z,54.20
2023-05-14T14:12:22.999Z,55.58
2023-05-14T14:14:52.976Z,54.47
2023-05-14T14:17:25.716Z,55.12
2023-05-14T14:19:52.496Z,56.18
2023-05-14T14:22:20.630Z,56.28
2023-05-14T14:24:47.889Z,55.18
2023-05-14T14:27:16.297Z,53.42
2023-05-14T14:29:43.650Z,56.21
2023-05-14T14:32:11.453Z,55.00
2023-05-14T14:34:38.031Z,54.81
2023-05-14T14:37:08.455Z,54.21
2023-05-14T14:39:35.494Z,53.97
2023-05-14T14:42:05.767Z,53.29
2023-05-14T14:44:35.665Z,52.46
2023-05-14T14:47:10.015Z,52.44
2023-05-14T14:49:37.464Z,52.56
2023-05-14T14:52:04.361Z,50.89
2023-05-14T14:54:31.350Z,51.16
2023-05-14T14:56:58.192Z,50.76
2023-05-14T14:59:25.977Z,50.88
2023-05-14T15:01:53.344Z,51.33
2023-05-14T15:04:21.275Z,52.19
2023-05-14T15:06:53.697Z,51.80
2023-05-14T15:09:23.973Z,52.37
2023-05-14T15:11:52.155Z,52.94
2023-05-14T15:14:25.062Z,52.93
2023-05-14T15:16:59.323Z,52.77
2023-05-14T15:19:28.674Z,53.94
2023-05-14T15:21:55.370Z,54.51
2023-05-14T15:24:26.544Z,53.43
2023-05-14T15:26:58.106Z,54.30
2023-05-14T15:29:26.411Z,54.27
2023-05-14T15:31:53.910Z,54.78
2023-05-14T15:34:21.870Z,54.21
2023-05-14T15:36:50.465Z,54.72
2023-05-14T15:39:18.471Z,53.72
2023-05-14T15:41:45.670Z,54.17
2023-05-14T15:44:12.689Z,54.73
2023-05-14T15:46:41.670Z,54.55
2023-05-14T15:49:11.069Z,54.46
2023-05-14T15:51:38.873Z,53.43
2023-05-14T15:54:07.166Z,53.56
2023-05-14T15:56:35.079Z,54.77
2023-05-14T15:59:02.673Z,53.54
2023-05-14T16:01:29.747Z,53.66
2023-05-14T16:03:56.680Z,54.25
2023-05-14T16:06:23.588Z,55.40
2023-05-14T16:08:51.998Z,55.32
2023-05-14T16:11:21.829Z,55.29
2023-05-14T16:13:48.850Z,57.38
2023-05-14T16:16:16.988Z,56.61
2023-05-14T16:18:44.290Z,56.32
2023-05-14T16:21:12.350Z,56.58
2023-05-14T16:23:39.028Z,56.15
2023-05-14T16:26:07.234Z,56.52
2023-05-14T16:28:36.601Z,56.93
2023-05-14T16:31:03.886Z,58.69
2023-05-14T16:33:30.771Z,59.56
2023-05-14T16:35:57.426Z,59.13
2023-05-14T16:38:24.236Z,59.69
2023-05-14T16:40:55.526Z,59.75
2023-05-14T16:43:26.073Z,58.62
2023-05-14T16:45:54.293Z,57.80
2023-05-14T16:48:24.040Z,57.25
2023-05-14T16:50:56.537Z,57.61
2023-05-14T16:53:23.099Z,57.94
2023-05-14T16:55:51.559Z,57.99
2023-05-14T16:58:18.768Z,57.76
2023-05-14T17:00:46.780Z,58.04
2023-05-14T17:03:15.979Z,58.70
2023-05-14T17:05:45.047Z,59.35
2023-05-14T17:08:11.795Z,59.85
2023-05-14T17:10:38.872Z,60.16
2023-05-14T17:13:08.530Z,59.69
2023-05-14T17:15:36.455Z,61.82
2023-05-14T17:18:03.509Z,63.39
2023-05-14T17:20:31.170Z,65.04
2023-05-14T17:22:58.754Z,65.55
2023-05-14T17:25:26.644Z,66.79
2023-05-14T17:27:54.829Z,67.23
2023-05-14T17:30:26.637Z,67.45
2023-05-14T17:32:54.075Z,68.00
2023-05-14T17:35:20.881Z,68.50
2023-05-14T17:37:49.674Z,68.06
2023-05-14T17:40:18.089Z,67.91
2023-05-14T17:42:47.438Z,68.01
2023-05-14T17:45:14.501Z,67.76
2023-05-14T17:47:41.091Z,67.96
2023-05-14T17:50:09.147Z,67.95
2023-05-14T17:52:35.837Z,67.33
2023-05-14T17:55:03.772Z,67.39
2023-05-14T17:57:31.099Z,68.03
2023-05-14T17:59:57.649Z,68.37
2023-05-14T18:02:24.232Z,69.31
2023-05-14T18:04:50.755Z,69.20
2023-05-14T18:07:18.748Z,69.64
2023-05-14T18:09:45.388Z,70.18
2023-05-14T18:12:17.681Z,70.30
2023-05-14T18:14:45.564Z,70.68
2023-05-14T18:17:14.446Z,71.43
2023-05-14T18:19:41.062Z,72.00
2023-05-14T18:22:07.636Z,71.86
2023-05-14T18:24:34.222Z,72.24
2023-05-14T18:27:00.902Z,72.49
2023-05-14T18:29:27.491Z,72.70
2023-05-14T18:31:54.765Z,72.47
2023-05-14T18:34:21.431Z,73.31
2023-05-14T18:36:48.235Z,73.79
2023-05-14T18:39:15.092Z,72.84
2023-05-14T18:41:41.600Z,72.85
2023-05-14T18:44:09.550Z,72.99
2023-05-14T18:46:36.164Z,73.28
2023-05-14T18:49:02.872Z,73.03
2023-05-14T18:51:29.668Z,73.41
2023-05-14T18:53:56.491Z,72.82
2023-05-14T18:56:23.174Z,73.51
2023-05-14T18:58:49.613Z,73.38
2023-05-14T19:01:16.297Z,73.28
2023-05-14T19:03:43.132Z,73.72
2023-05-14T19:06:11.255Z,73.73
2023-05-14T19:08:38.251Z,73.35
2023-05-14T19:11:04.978Z,72.62
2023-05-14T19:13:31.877Z,73.15
2023-05-14T19:15:58.537Z,73.09
2023-05-14T19:18:25.389Z,74.77
2023-05-14T19:20:52.003Z,74.83
2023-05-14T19:23:18.576Z,75.67
2023-05-14T19:25:45.304Z,76.69
2023-05-14T19:28:11.879Z,77.31
2023-05-14T19:30:38.649Z,77.29
2023-05-14T19:33:05.355Z,77.63
2023-05-14T19:35:32.032Z,77.60
2023-05-14T19:37:58.685Z,76.55
2023-05-14T19:40:25.328Z,75.82
2023-05-14T19:42:51.756Z,75.52
2023-05-14T19:45:20.924Z,75.62
2023-05-14T19:47:47.559Z,75.68
2023-05-14T19:50:14.693Z,76.11
2023-05-14T19:52:41.279Z,76.97
2023-05-14T19:55:08.068Z,77.02
2023-05-14T19:57:34.898Z,77.05
2023-05-14T20:00:03.417Z,78.00
2023-05-14T20:02:30.075Z,78.43
2023-05-14T20:04:56.732Z,78.18
2023-05-14T20:07:25.005Z,78.53
2023-05-14T20:09:52.136Z,77.99
2023-05-14T20:12:18.657Z,79.15
2023-05-14T20:14:49.812Z,78.97
2023-05-14T20:17:16.607Z,79.26
2023-05-14T20:19:45.159Z,79.67
2023-05-14T20:22:16.714Z,79.50
2023-05-14T20:24:45.028Z,79.46
2023-05-14T20:27:12.348Z,79.63
2023-05-14T20:29:40.782Z,80.07
2023-05-14T20:32:08.021Z,79.91
2023-05-14T20:34:34.544Z,79.84
2023-05-14T20:37:01.590Z,80.35
2023-05-14T20:39:28.379Z,80.57
2023-05-14T20:41:55.079Z,80.79
2023-05-14T20:44:21.600Z,80.76
2023-05-14T20:46:51.517Z,80.76
2023-05-14T20:49:18.397Z,80.98
2023-05-14T20:51:45.060Z,81.05
2023-05-14T20:54:11.732Z,81.39
2023-05-14T20:56:38.292Z,81.28
2023-05-14T20:59:05.735Z,81.74
2023-05-14T21:01:32.386Z,81.41
2023-05-14T21:03:59.219Z,81.80
2023-05-14T21:06:26.199Z,81.51
2023-05-14T21:08:52.981Z,81.50
2023-05-14T21:11:22.152Z,81.64
2023-05-14T21:13:50.628Z,81.92
2023-05-14T21:16:17.675Z,82.17
2023-05-14T21:18:45.008Z,82.36
2023-05-14T21:21:27.551Z,82.28
2023-05-14T21:24:00.123Z,82.79
2023-05-14T21:26:47.174Z,82.75
2023-05-14T21:29:17.656Z,83.90
2023-05-14T21:31:45.801Z,83.96
2023-05-14T21:34:15.180Z,83.96
2023-05-14T21:36:47.573Z,83.83
2023-05-14T21:39:15.097Z,84.13
2023-05-14T21:41:47.084Z,84.69
2023-05-14T21:44:19.592Z,84.77
2023-05-14T21:46:47.430Z,84.56
2023-05-14T21:49:14.215Z,84.76
2023-05-14T21:51:45.970Z,84.90
2023-05-14T21:54:14.236Z,84.97
2023-05-14T21:56:40.860Z,84.87
2023-05-14T21:59:11.117Z,85.31
2023-05-14T22:01:50.492Z,85.67
2023-05-14T22:04:33.564Z,85.68
2023-05-14T22:07:00.592Z,85.95
2023-05-14T22:09:27.392Z,86.33
2023-05-14T22:11:56.085Z,86.54
2023-05-14T22:14:22.610Z,87.15
2023-05-14T22:16:51.953Z,87.36
2023-05-14T22:19:20.639Z,87.13
2023-05-14T22:21:47.578Z,86.98
2023-05-14T22:24:14.779Z,87.17
2023-05-14T22:26:44.545Z,87.74
2023-05-14T22:29:11.086Z,87.55
2023-05-14T22:31:37.848Z,87.99
2023-05-14T22:34:16.609Z,87.67
2023-05-14T22:36:45.175Z,88.17
2023-05-14T22:39:13.466Z,88.51
2023-05-14T22:41:51.791Z,88.91
2023-05-14T22:44:18.391Z,88.86
2023-05-14T22:46:49.659Z,88.18
2023-05-14T22:49:19.089Z,88.97
2023-05-14T22:51:57.768Z,88.46
2023-05-14T22:54:27.464Z,88.95
2023-05-14T22:56:54.091Z,89.56
2023-05-14T22:59:36.014Z,89.32
2023-05-14T23:02:20.737Z,89.49
2023-05-14T23:04:47.625Z,89.54
2023-05-14T23:07:14.688Z,89.62
2023-05-14T23:09:41.358Z,90.46
2023-05-14T23:12:09.569Z,90.08
2023-05-14T23:14:38.175Z,89.76
2023-05-14T23:17:05.248Z,90.66
2023-05-14T23:19:45.289Z,90.27
2023-05-14T23:22:12.791Z,90.52
2023-05-14T23:24:39.322Z,90.87
2023-05-14T23:27:07.233Z,90.79
2023-05-14T23:29:34.120Z,91.07
2023-05-14T23:32:00.739Z,90.86
2023-05-14T23:34:27.333Z,91.16
2023-05-14T23:36:53.987Z,91.68
2023-05-14T23:39:22.954Z,91.98
2023-05-14T23:41:50.553Z,92.53
2023-05-14T23:44:17.070Z,92.53
2023-05-14T23:46:45.968Z,92.38
2023-05-14T23:49:12.982Z,92.68
2023-05-14T23:51:39.471Z,92.72
2023-05-14T23:54:06.365Z,93.03
2023-05-14T23:56:33.695Z,93.19
2023-05-14T23:59:00.325Z,93.73
