createdAt,value
2018-10-21T00:00:14.186Z,27.67
2018-10-21T00:02:44.401Z,24.83
2018-10-21T00:05:14.575Z,25.00
2018-10-21T00:07:44.722Z,23.13
2018-10-21T00:10:14.910Z,26.30
2018-10-21T00:12:45.162Z,25.23
2018-10-21T00:15:15.458Z,26.07
2018-10-21T00:17:45.540Z,26.97
2018-10-21T00:20:15.645Z,23.80
2018-10-21T00:22:45.724Z,23.40
2018-10-21T00:25:15.989Z,25.00
2018-10-21T00:27:46.080Z,25.67
2018-10-21T00:30:16.217Z,25.53
2018-10-21T00:32:48.422Z,24.23
2018-10-21T00:35:18.623Z,24.23
2018-10-21T00:37:48.757Z,25.67
2018-10-21T00:40:18.898Z,25.10
2018-10-21T00:42:49.394Z,24.53
2018-10-21T00:45:19.485Z,27.80
2018-10-21T00:47:49.718Z,24.10
2018-10-21T00:50:19.889Z,24.50
2018-10-21T00:52:50.381Z,25.23
2018-10-21T00:55:20.634Z,25.20
2018-10-21T00:57:50.882Z,22.77
2018-10-21T01:00:20.957Z,23.40
2018-10-21T01:02:51.178Z,25.03
2018-10-21T01:05:21.291Z,25.70
2018-10-21T01:07:51.421Z,24.23
2018-10-21T01:10:21.574Z,27.30
2018-10-21T01:12:51.724Z,26.20
2018-10-21T01:15:22.034Z,25.57
2018-10-21T01:17:52.591Z,25.73
2018-10-21T01:20:22.745Z,25.40
2018-10-21T01:22:53.597Z,25.60
2018-10-21T01:25:23.738Z,23.53
2018-10-21T01:27:53.850Z,29.40
2018-10-21T01:30:23.960Z,28.13
2018-10-21T01:32:54.130Z,25.57
2018-10-21T01:35:24.320Z,27.10
2018-10-21T01:37:54.574Z,27.00
2018-10-21T01:40:34.326Z,25.73
2018-10-21T01:43:05.146Z,26.97
2018-10-21T01:45:35.354Z,26.17
2018-10-21T01:48:07.987Z,24.90
2018-10-21T01:50:38.194Z,26.23
2018-10-21T01:53:09.639Z,24.33
2018-10-21T01:55:39.728Z,24.90
2018-10-21T01:58:09.983Z,24.87
2018-10-21T02:00:40.721Z,23.83
2018-10-21T02:03:11.170Z,26.97
2018-10-21T02:05:41.998Z,23.33
2018-10-21T02:08:12.184Z,24.77
2018-10-21T02:10:42.313Z,23.13
2018-10-21T02:13:12.519Z,23.40
2018-10-21T02:15:42.613Z,23.30
2018-10-21T02:18:12.823Z,24.70
2018-10-21T02:20:42.968Z,26.20
2018-10-21T02:23:13.495Z,25.87
2018-10-21T02:25:44.093Z,23.87
2018-10-21T02:28:14.373Z,24.90
2018-10-21T02:30:44.490Z,23.73
2018-10-21T02:33:14.784Z,25.30
2018-10-21T02:35:44.897Z,23.20
2018-10-21T02:38:15.016Z,24.70
2018-10-21T02:41:58.097Z,24.33
2018-10-21T02:44:28.303Z,23.00
2018-10-21T02:46:58.838Z,24.27
2018-10-21T02:49:29.246Z,24.50
2018-10-21T02:52:04.499Z,23.47
2018-10-21T02:54:34.911Z,24.37
2018-10-21T02:57:07.123Z,22.87
2018-10-21T02:59:37.524Z,24.73
2018-10-21T03:02:07.843Z,26.77
2018-10-21T03:04:38.026Z,22.10
2018-10-21T03:07:08.387Z,24.00
2018-10-21T03:09:38.573Z,25.03
2018-10-21T03:12:08.940Z,23.27
2018-10-21T03:14:39.059Z,25.63
2018-10-21T03:17:09.186Z,24.47
2018-10-21T03:19:39.389Z,24.40
2018-10-21T03:22:09.527Z,23.60
2018-10-21T03:24:39.765Z,21.87
2018-10-21T03:27:09.894Z,22.67
2018-10-21T03:29:40.091Z,22.77
2018-10-21T03:32:10.465Z,20.60
2018-10-21T03:34:40.697Z,21.07
2018-10-21T03:37:10.799Z,21.50
2018-10-21T03:39:40.959Z,22.37
2018-10-21T03:42:11.091Z,22.57
2018-10-21T03:44:41.212Z,24.03
2018-10-21T03:47:11.318Z,21.90
2018-10-21T03:49:41.438Z,20.60
2018-10-21T03:52:11.654Z,20.73
2018-10-21T03:54:45.731Z,22.77
2018-10-21T03:57:15.903Z,20.73
2018-10-21T03:59:46.313Z,23.13
2018-10-21T04:02:16.470Z,23.83
2018-10-21T04:04:46.584Z,22.57
2018-10-21T04:07:16.667Z,22.87
2018-10-21T04:09:46.928Z,24.13
2018-10-21T04:12:17.065Z,19.97
2018-10-21T04:14:47.261Z,24.17
2018-10-21T04:17:17.346Z,22.90
2018-10-21T04:19:47.560Z,22.17
2018-10-21T04:22:17.962Z,22.20
2018-10-21T04:24:48.109Z,23.83
2018-10-21T04:27:18.340Z,20.90
2018-10-21T04:29:48.572Z,21.20
2018-10-21T04:32:18.807Z,23.27
2018-10-21T04:34:49.115Z,21.57
2018-10-21T04:37:35.724Z,22.33
2018-10-21T04:40:20.356Z,20.97
2018-10-21T04:42:51.246Z,22.50
2018-10-21T04:45:22.795Z,20.33
2018-10-21T04:47:52.892Z,23.90
2018-10-21T04:50:23.028Z,23.70
2018-10-21T04:52:53.082Z,21.50
2018-10-21T04:55:23.633Z,22.13
2018-10-21T04:57:53.849Z,24.30
2018-10-21T05:00:24.610Z,24.67
2018-10-21T05:02:54.892Z,23.20
2018-10-21T05:05:25.329Z,21.37
2018-10-21T05:07:55.540Z,22.60
2018-10-21T05:10:30.950Z,24.07
2018-10-21T05:13:01.282Z,23.13
2018-10-21T05:15:33.156Z,21.90
2018-10-21T05:18:03.297Z,21.73
2018-10-21T05:20:33.410Z,21.83
2018-10-21T05:23:03.749Z,22.10
2018-10-21T05:25:33.858Z,21.80
2018-10-21T05:28:04.055Z,20.57
2018-10-21T05:30:34.137Z,22.60
2018-10-21T05:33:04.254Z,21.37
2018-10-21T05:35:34.451Z,22.03
2018-10-21T05:38:04.669Z,20.90
2018-10-21T05:40:34.994Z,23.67
2018-10-21T05:43:05.140Z,23.60
2018-10-21T05:45:35.481Z,23.10
2018-10-21T05:48:05.750Z,20.60
2018-10-21T05:50:35.937Z,20.90
2018-10-21T05:53:06.477Z,22.47
2018-10-21T05:55:37.214Z,24.63
2018-10-21T05:58:07.696Z,23.00
2018-10-21T06:00:37.797Z,21.57
2018-10-21T06:03:07.981Z,21.27
2018-10-21T06:05:40.700Z,23.90
2018-10-21T06:08:11.084Z,24.00
2018-10-21T06:10:41.859Z,23.37
2018-10-21T06:13:12.277Z,24.10
2018-10-21T06:15:42.679Z,22.83
2018-10-21T06:18:17.491Z,24.47
2018-10-21T06:20:51.825Z,23.50
2018-10-21T06:23:22.193Z,22.37
2018-10-21T06:25:52.337Z,23.23
2018-10-21T06:28:22.539Z,23.20
2018-10-21T06:30:52.863Z,26.30
2018-10-21T06:33:23.034Z,22.57
2018-10-21T06:35:53.270Z,22.60
2018-10-21T06:38:23.388Z,21.50
2018-10-21T06:40:53.586Z,24.33
2018-10-21T06:43:23.738Z,24.40
2018-10-21T06:45:53.949Z,21.73
2018-10-21T06:48:24.376Z,23.03
2018-10-21T06:50:54.720Z,24.20
2018-10-21T06:53:24.842Z,22.37
2018-10-21T06:55:55.034Z,25.53
2018-10-21T06:58:25.448Z,23.73
2018-10-21T07:00:55.663Z,25.50
2018-10-21T07:03:25.876Z,24.80
2018-10-21T07:06:27.892Z,22.97
2018-10-21T07:09:01.471Z,22.77
2018-10-21T07:11:31.604Z,20.07
2018-10-21T07:14:01.814Z,21.10
2018-10-21T07:16:32.116Z,22.60
2018-10-21T07:19:02.354Z,20.63
2018-10-21T07:21:32.594Z,22.67
2018-10-21T07:24:02.885Z,20.40
2018-10-21T07:26:33.062Z,22.20
2018-10-21T07:29:03.317Z,23.10
2018-10-21T07:31:33.581Z,23.03
2018-10-21T07:34:03.892Z,21.80
2018-10-21T07:36:34.098Z,32.40
2018-10-21T07:39:05.854Z,32.37
2018-10-21T07:41:36.521Z,25.00
2018-10-21T07:44:07.239Z,23.43
2018-10-21T07:46:37.541Z,18.10
2018-10-21T07:49:07.841Z,17.20
2018-10-21T07:51:38.054Z,14.60
2018-10-21T07:54:08.320Z,16.57
2018-10-21T07:56:38.494Z,16.83
2018-10-21T07:59:08.622Z,16.30
2018-10-21T08:01:39.579Z,15.07
2018-10-21T08:04:09.755Z,18.50
2018-10-21T08:06:56.687Z,16.13
2018-10-21T08:09:27.092Z,16.43
2018-10-21T08:11:57.547Z,18.00
2018-10-21T08:14:27.875Z,15.87
2018-10-21T08:16:58.006Z,16.93
2018-10-21T08:19:28.164Z,16.63
2018-10-21T08:21:58.365Z,17.97
2018-10-21T08:24:28.514Z,16.67
2018-10-21T08:26:58.849Z,18.03
2018-10-21T08:29:28.961Z,16.33
2018-10-21T08:31:59.040Z,15.87
2018-10-21T08:34:29.266Z,16.00
2018-10-21T08:36:59.366Z,17.17
2018-10-21T08:39:29.438Z,15.17
2018-10-21T08:41:59.689Z,16.23
2018-10-21T08:44:29.839Z,17.47
2018-10-21T08:47:00.067Z,15.97
2018-10-21T08:49:30.359Z,17.80
2018-10-21T08:52:00.491Z,16.63
2018-10-21T08:54:30.631Z,17.73
2018-10-21T08:57:00.719Z,17.27
2018-10-21T08:59:30.859Z,14.77
2018-10-21T09:02:01.424Z,16.20
2018-10-21T09:04:33.284Z,17.33
2018-10-21T09:07:03.522Z,15.27
2018-10-21T09:09:33.589Z,16.50
2018-10-21T09:12:03.786Z,16.30
2018-10-21T09:14:33.975Z,15.33
2018-10-21T09:17:04.173Z,16.30
2018-10-21T09:19:34.220Z,17.23
2018-10-21T09:22:04.419Z,14.27
2018-10-21T09:24:34.526Z,16.37
2018-10-21T09:27:04.695Z,16.50
2018-10-21T09:29:34.834Z,15.77
2018-10-21T09:32:05.079Z,14.43
2018-10-21T09:34:35.200Z,16.37
2018-10-21T09:37:05.759Z,16.03
2018-10-21T09:39:35.895Z,14.03
2018-10-21T09:42:06.454Z,14.33
2018-10-21T09:44:36.666Z,15.10
2018-10-21T09:47:06.989Z,14.90
2018-10-21T09:49:37.310Z,16.23
2018-10-21T09:52:07.666Z,17.00
2018-10-21T09:54:37.772Z,16.03
2018-10-21T09:57:08.170Z,18.03
2018-10-21T09:59:38.282Z,19.33
2018-10-21T10:02:13.513Z,20.60
2018-10-21T10:04:43.690Z,20.50
2018-10-21T10:07:13.933Z,19.73
2018-10-21T10:09:44.373Z,18.77
2018-10-21T10:12:14.518Z,17.90
2018-10-21T10:14:44.605Z,16.33
2018-10-21T10:17:14.834Z,19.17
2018-10-21T10:19:44.984Z,17.37
2018-10-21T10:22:15.209Z,16.33
2018-10-21T10:24:45.764Z,16.60
2018-10-21T10:27:16.090Z,15.77
2018-10-21T10:29:46.166Z,14.40
2018-10-21T10:32:16.387Z,14.23
2018-10-21T10:34:46.582Z,13.90
2018-10-21T10:37:16.779Z,15.10
2018-10-21T10:39:46.938Z,15.77
2018-10-21T10:42:17.125Z,13.07
2018-10-21T10:44:47.228Z,11.70
2018-10-21T10:47:17.438Z,13.10
2018-10-21T10:49:47.591Z,14.10
2018-10-21T10:52:17.831Z,13.17
2018-10-21T10:54:47.976Z,13.43
2018-10-21T10:57:18.153Z,12.87
2018-10-21T10:59:48.270Z,12.17
2018-10-21T11:02:18.539Z,12.53
2018-10-21T11:04:48.775Z,10.40
2018-10-21T11:07:18.999Z,12.00
2018-10-21T11:09:49.209Z,9.90
2018-10-21T11:12:19.374Z,10.03
2018-10-21T11:14:49.704Z,11.40
2018-10-21T11:17:19.963Z,10.65
2018-10-21T11:19:50.100Z,10.10
2018-10-21T11:22:20.241Z,11.10
2018-10-21T11:24:50.532Z,10.03
2018-10-21T11:27:20.777Z,10.43
2018-10-21T11:29:50.909Z,9.53
2018-10-21T11:32:21.229Z,9.27
2018-10-21T11:34:51.340Z,9.40
2018-10-21T11:37:22.153Z,8.60
2018-10-21T11:39:52.204Z,8.70
2018-10-21T11:42:25.079Z,7.77
2018-10-21T11:44:55.235Z,6.87
2018-10-21T11:47:25.570Z,8.20
2018-10-21T11:49:56.809Z,7.10
2018-10-21T11:52:27.227Z,7.20
2018-10-21T11:54:57.449Z,7.30
2018-10-21T11:57:27.592Z,7.90
2018-10-21T11:59:57.761Z,6.53
2018-10-21T12:02:27.972Z,8.10
2018-10-21T12:04:58.119Z,6.27
2018-10-21T12:07:28.319Z,6.20
2018-10-21T12:09:58.564Z,8.60
2018-10-21T12:12:28.648Z,6.90
2018-10-21T12:15:00.765Z,5.93
2018-10-21T12:17:30.906Z,6.63
2018-10-21T12:20:01.117Z,6.00
2018-10-21T12:22:31.158Z,5.70
2018-10-21T12:25:01.283Z,5.13
2018-10-21T12:27:31.398Z,5.70
2018-10-21T12:30:01.519Z,6.33
2018-10-21T12:32:31.685Z,5.80
2018-10-21T12:35:01.796Z,4.90
2018-10-21T12:37:32.050Z,5.27
2018-10-21T12:40:02.339Z,5.40
2018-10-21T12:42:32.467Z,5.60
2018-10-21T12:45:02.807Z,4.40
2018-10-21T12:47:32.949Z,4.60
2018-10-21T12:50:03.066Z,4.57
2018-10-21T12:52:33.303Z,4.90
2018-10-21T12:55:03.448Z,4.73
2018-10-21T12:57:33.661Z,3.83
2018-10-21T13:00:03.857Z,5.40
2018-10-21T13:02:33.987Z,4.50
2018-10-21T13:05:04.119Z,5.03
2018-10-21T13:07:34.241Z,4.83
2018-10-21T13:10:04.530Z,5.00
2018-10-21T13:12:34.618Z,3.20
2018-10-21T13:15:04.900Z,2.60
2018-10-21T13:17:35.190Z,3.10
2018-10-21T13:20:05.499Z,2.90
2018-10-21T13:22:36.102Z,3.20
2018-10-21T13:25:06.675Z,4.23
2018-10-21T13:27:36.895Z,3.20
2018-10-21T13:30:08.473Z,3.53
2018-10-21T13:32:38.675Z,2.87
2018-10-21T13:35:09.261Z,2.27
2018-10-21T13:37:39.676Z,2.83
2018-10-21T13:40:10.095Z,3.77
2018-10-21T13:42:40.366Z,2.90
2018-10-21T13:45:10.793Z,2.97
2018-10-21T13:47:41.125Z,2.67
2018-10-21T13:50:11.372Z,3.47
2018-10-21T13:52:41.613Z,2.90
2018-10-21T13:55:12.013Z,2.90
2018-10-21T13:57:42.494Z,4.40
2018-10-21T14:00:12.758Z,4.27
2018-10-21T14:02:42.939Z,3.30
2018-10-21T14:05:13.085Z,2.90
2018-10-21T14:07:43.309Z,2.70
2018-10-21T14:10:13.423Z,3.43
2018-10-21T14:12:43.571Z,2.90
2018-10-21T14:15:13.730Z,3.37
2018-10-21T14:17:43.846Z,3.23
2018-10-21T14:20:14.077Z,2.60
2018-10-21T14:22:49.417Z,1.90
2018-10-21T14:25:19.567Z,2.20
2018-10-21T14:27:49.743Z,2.10
2018-10-21T14:30:20.064Z,1.87
2018-10-21T14:32:50.501Z,1.60
2018-10-21T14:35:20.654Z,2.30
2018-10-21T14:37:50.807Z,1.57
2018-10-21T14:40:26.811Z,2.10
2018-10-21T14:42:57.421Z,2.10
2018-10-21T14:45:27.567Z,2.10
2018-10-21T14:47:57.810Z,2.23
2018-10-21T14:50:28.134Z,1.20
2018-10-21T14:52:58.388Z,2.33
2018-10-21T14:55:28.453Z,2.10
2018-10-21T14:57:58.617Z,2.40
2018-10-21T15:00:29.031Z,2.17
2018-10-21T15:02:59.146Z,1.67
2018-10-21T15:05:29.215Z,1.90
2018-10-21T15:07:59.476Z,2.07
2018-10-21T15:10:29.588Z,2.00
2018-10-21T15:12:59.710Z,2.43
2018-10-21T15:15:29.906Z,2.77
2018-10-21T15:18:00.132Z,1.50
2018-10-21T15:20:30.280Z,2.03
2018-10-21T15:23:00.540Z,2.00
2018-10-21T15:25:30.619Z,2.20
2018-10-21T15:28:00.746Z,2.40
2018-10-21T15:30:30.875Z,1.90
2018-10-21T15:33:01.066Z,3.23
2018-10-21T15:35:31.180Z,2.30
2018-10-21T15:38:01.337Z,1.90
2018-10-21T15:40:31.918Z,2.67
2018-10-21T15:43:02.290Z,2.17
2018-10-21T15:45:32.474Z,2.30
2018-10-21T15:48:02.700Z,1.57
2018-10-21T15:50:32.900Z,2.37
2018-10-21T15:53:03.221Z,2.43
2018-10-21T15:55:33.355Z,2.80
2018-10-21T15:58:03.517Z,2.23
2018-10-21T16:00:33.714Z,2.00
2018-10-21T16:03:04.027Z,3.00
2018-10-21T16:05:34.252Z,4.83
2018-10-21T16:08:04.508Z,11.93
2018-10-21T16:10:35.735Z,9.43
2018-10-21T16:13:08.208Z,14.43
2018-10-21T16:15:39.020Z,6.20
2018-10-21T16:18:09.581Z,6.00
2018-10-21T16:20:40.028Z,2.80
2018-10-21T16:23:10.529Z,2.60
2018-10-21T16:25:40.996Z,2.80
2018-10-21T16:28:11.135Z,2.20
2018-10-21T16:30:41.287Z,2.67
2018-10-21T16:33:11.505Z,2.30
2018-10-21T16:35:41.782Z,2.83
2018-10-21T16:38:12.091Z,2.97
2018-10-21T16:40:42.318Z,2.73
2018-10-21T16:43:12.489Z,2.83
2018-10-21T16:45:42.672Z,2.53
2018-10-21T16:48:12.927Z,2.30
2018-10-21T16:50:42.995Z,2.47
2018-10-21T16:53:13.266Z,2.90
2018-10-21T16:55:44.336Z,3.37
2018-10-21T16:58:14.681Z,3.00
2018-10-21T17:00:45.316Z,3.13
2018-10-21T17:03:15.446Z,4.50
2018-10-21T17:05:45.666Z,4.10
2018-10-21T17:08:15.850Z,3.97
2018-10-21T17:10:52.975Z,3.50
2018-10-21T17:13:23.066Z,2.97
2018-10-21T17:15:53.179Z,4.90
2018-10-21T17:18:23.318Z,5.87
2018-10-21T17:20:53.497Z,5.80
2018-10-21T17:23:23.710Z,5.53
2018-10-21T17:25:53.890Z,5.90
2018-10-21T17:28:24.155Z,5.90
2018-10-21T17:30:54.288Z,7.43
2018-10-21T17:33:24.853Z,5.30
2018-10-21T17:35:55.039Z,5.90
2018-10-21T17:38:25.254Z,6.33
2018-10-21T17:40:55.503Z,6.37
2018-10-21T17:43:25.961Z,6.43
2018-10-21T17:45:56.609Z,6.73
2018-10-21T17:48:27.651Z,8.00
2018-10-21T17:50:58.156Z,6.73
2018-10-21T17:53:30.169Z,6.90
2018-10-21T17:56:01.696Z,8.83
2018-10-21T17:58:32.184Z,9.27
2018-10-21T18:01:03.803Z,9.00
2018-10-21T18:03:34.075Z,8.50
2018-10-21T18:06:04.327Z,9.03
2018-10-21T18:08:34.621Z,9.20
2018-10-21T18:11:04.937Z,10.00
2018-10-21T18:13:35.201Z,9.93
2018-10-21T18:16:05.577Z,10.10
2018-10-21T18:18:35.818Z,9.83
2018-10-21T18:21:06.434Z,11.13
2018-10-21T18:23:36.543Z,11.90
2018-10-21T18:26:06.986Z,11.80
2018-10-21T18:28:37.339Z,9.57
2018-10-21T18:31:07.645Z,11.10
2018-10-21T18:33:37.973Z,9.30
2018-10-21T18:36:08.193Z,10.93
2018-10-21T18:38:38.404Z,11.70
2018-10-21T18:41:08.792Z,10.57
2018-10-21T18:43:38.855Z,9.43
2018-10-21T18:46:09.340Z,12.03
2018-10-21T18:48:39.475Z,11.13
2018-10-21T18:51:09.760Z,11.33
2018-10-21T18:53:40.028Z,10.73
2018-10-21T18:56:10.188Z,9.40
2018-10-21T18:58:40.523Z,11.63
2018-10-21T19:01:10.862Z,9.80
2018-10-21T19:03:41.108Z,10.80
2018-10-21T19:06:11.303Z,11.73
2018-10-21T19:08:41.543Z,12.50
2018-10-21T19:11:11.898Z,14.00
2018-10-21T19:13:42.081Z,12.27
2018-10-21T19:16:12.199Z,12.17
2018-10-21T19:18:42.345Z,13.10
2018-10-21T19:21:12.499Z,11.70
2018-10-21T19:23:42.690Z,12.47
2018-10-21T19:26:12.832Z,11.73
2018-10-21T19:28:43.023Z,10.90
2018-10-21T19:31:13.412Z,10.63
2018-10-21T19:33:43.556Z,11.57
2018-10-21T19:36:13.881Z,10.57
2018-10-21T19:38:44.096Z,11.43
2018-10-21T19:41:14.652Z,11.30
2018-10-21T19:43:44.781Z,11.07
2018-10-21T19:46:15.072Z,12.30
2018-10-21T19:48:45.281Z,12.00
2018-10-21T19:51:16.370Z,11.73
2018-10-21T19:53:46.687Z,11.63
2018-10-21T19:56:16.920Z,11.43
2018-10-21T19:58:47.212Z,11.07
2018-10-21T20:01:17.654Z,12.70
2018-10-21T20:03:47.881Z,11.40
2018-10-21T20:06:18.022Z,11.40
2018-10-21T20:08:48.279Z,11.10
2018-10-21T20:11:18.506Z,12.80
2018-10-21T20:13:48.820Z,11.20
2018-10-21T20:16:19.053Z,10.60
2018-10-21T20:18:49.746Z,11.37
2018-10-21T20:21:20.057Z,11.30
2018-10-21T20:23:50.949Z,11.67
2018-10-21T20:26:21.150Z,12.80
2018-10-21T20:28:51.320Z,12.80
2018-10-21T20:31:21.454Z,11.10
2018-10-21T20:33:51.761Z,11.73
2018-10-21T20:36:22.016Z,12.83
2018-10-21T20:38:52.292Z,12.00
2018-10-21T20:41:22.441Z,11.80
2018-10-21T20:43:52.796Z,13.27
2018-10-21T20:46:22.961Z,12.03
2018-10-21T20:48:53.472Z,11.57
2018-10-21T20:51:23.750Z,12.57
2018-10-21T20:53:53.834Z,13.80
2018-10-21T20:56:24.070Z,14.63
2018-10-21T20:58:54.233Z,15.63
2018-10-21T21:01:24.328Z,13.30
2018-10-21T21:03:54.505Z,15.80
2018-10-21T21:06:24.828Z,14.73
2018-10-21T21:08:55.038Z,14.30
2018-10-21T21:11:25.291Z,16.27
2018-10-21T21:13:55.425Z,16.90
2018-10-21T21:16:25.564Z,16.00
2018-10-21T21:18:55.715Z,16.40
2018-10-21T21:21:26.001Z,15.73
2018-10-21T21:23:56.473Z,14.43
2018-10-21T21:26:26.673Z,13.53
2018-10-21T21:28:56.840Z,15.33
2018-10-21T21:31:27.068Z,14.53
2018-10-21T21:33:57.298Z,14.30
2018-10-21T21:36:27.499Z,13.93
2018-10-21T21:38:57.652Z,15.07
2018-10-21T21:41:27.778Z,12.80
2018-10-21T21:43:58.013Z,14.47
2018-10-21T21:46:28.251Z,15.73
2018-10-21T21:48:58.484Z,15.10
2018-10-21T21:51:28.592Z,14.70
2018-10-21T21:53:58.798Z,15.47
2018-10-21T21:56:28.983Z,14.80
2018-10-21T21:58:59.125Z,13.13
2018-10-21T22:01:29.338Z,12.87
2018-10-21T22:03:59.500Z,14.40
2018-10-21T22:06:29.634Z,12.67
2018-10-21T22:08:59.862Z,13.47
2018-10-21T22:11:30.042Z,13.43
2018-10-21T22:14:03.124Z,13.73
2018-10-21T22:16:33.443Z,12.03
2018-10-21T22:19:03.645Z,13.40
2018-10-21T22:21:34.026Z,12.87
2018-10-21T22:24:04.388Z,13.90
2018-10-21T22:26:34.588Z,13.40
2018-10-21T22:29:04.827Z,14.13
2018-10-21T22:31:35.045Z,15.00
2018-10-21T22:34:05.253Z,13.23
2018-10-21T22:36:35.400Z,13.00
2018-10-21T22:39:06.951Z,12.90
2018-10-21T22:41:37.240Z,13.80
2018-10-21T22:44:07.692Z,11.63
2018-10-21T22:46:37.835Z,13.20
2018-10-21T22:49:07.970Z,12.37
2018-10-21T22:51:38.110Z,13.10
2018-10-21T22:54:08.384Z,12.80
2018-10-21T22:56:38.604Z,12.40
2018-10-21T22:59:08.748Z,11.40
2018-10-21T23:01:38.958Z,12.07
2018-10-21T23:04:09.229Z,11.97
2018-10-21T23:06:39.293Z,13.03
2018-10-21T23:09:11.457Z,13.47
2018-10-21T23:11:42.070Z,13.23
2018-10-21T23:14:12.814Z,11.77
2018-10-21T23:16:42.942Z,11.93
2018-10-21T23:19:35.444Z,12.20
2018-10-21T23:22:05.913Z,11.10
2018-10-21T23:24:36.806Z,12.27
2018-10-21T23:27:07.467Z,11.73
2018-10-21T23:29:37.648Z,9.70
2018-10-21T23:32:07.856Z,12.37
2018-10-21T23:34:38.019Z,13.00
2018-10-21T23:37:08.248Z,12.30
2018-10-21T23:39:38.411Z,10.90
2018-10-21T23:42:08.670Z,11.77
2018-10-21T23:44:38.786Z,10.87
2018-10-21T23:47:08.897Z,12.20
2018-10-21T23:49:39.056Z,11.20
2018-10-21T23:52:09.753Z,10.73
2018-10-21T23:54:39.926Z,10.77
2018-10-21T23:57:10.026Z,11.40
2018-10-21T23:59:40.174Z,11.30
