createdAt,value
2019-04-25T00:02:01.881Z,10.7
2019-04-25T00:07:02.203Z,10.2
2019-04-25T00:12:02.302Z,9.9
2019-04-25T00:17:01.853Z,9.6
2019-04-25T00:22:02.032Z,9.2
2019-04-25T00:27:02.177Z,9
2019-04-25T00:32:01.622Z,9.2
2019-04-25T00:37:02.472Z,8.8
2019-04-25T00:42:02.294Z,8.8
2019-04-25T00:47:02.425Z,8.7
2019-04-25T00:52:02.146Z,8.6
2019-04-25T00:57:02.153Z,8.3
2019-04-25T01:02:01.775Z,8.5
2019-04-25T01:07:01.534Z,8.4
2019-04-25T01:12:02.200Z,8.4
2019-04-25T01:17:02.920Z,8.3
2019-04-25T01:22:03.757Z,8
2019-04-25T01:27:03.313Z,8.3
2019-04-25T01:32:04.330Z,7.9
2019-04-25T01:37:04.204Z,8.1
2019-04-25T01:42:03.566Z,7.8
2019-04-25T01:47:04.674Z,8
2019-04-25T01:52:04.135Z,7.8
2019-04-25T01:57:04.285Z,7.5
2019-04-25T02:02:06.651Z,7.6
2019-04-25T02:07:05.822Z,7.8
2019-04-25T02:12:05.497Z,7.6
2019-04-25T02:17:05.224Z,7.8
2019-04-25T02:22:04.683Z,7.7
2019-04-25T02:27:04.705Z,7.6
2019-04-25T02:32:08.711Z,7.6
2019-04-25T02:37:09.228Z,7.5
2019-04-25T02:42:08.834Z,7.6
2019-04-25T02:47:08.498Z,7.5
2019-04-25T02:52:12.745Z,7.4
2019-04-25T02:57:15.926Z,7.5
2019-04-25T03:02:15.777Z,7.4
2019-04-25T03:07:17.394Z,7.3
2019-04-25T03:12:28.861Z,7.2
2019-04-25T03:17:34.223Z,7.2
2019-04-25T03:22:34.364Z,7.1
2019-04-25T03:27:34.095Z,7.1
2019-04-25T03:32:35.500Z,7
2019-04-25T03:37:35.213Z,6.9
2019-04-25T03:42:34.856Z,7.1
2019-04-25T03:47:34.694Z,7.1
2019-04-25T03:52:34.908Z,7.1
2019-04-25T03:57:34.832Z,7.4
2019-04-25T04:02:34.662Z,7.8
2019-04-25T04:07:34.865Z,8.3
2019-04-25T04:12:35.544Z,9
2019-04-25T04:17:35.948Z,10.1
2019-04-25T04:22:36.615Z,11.1
2019-04-25T04:27:36.962Z,12.3
2019-04-25T04:32:36.959Z,13.1
2019-04-25T04:37:37.315Z,13.5
2019-04-25T04:42:37.679Z,14.6
2019-04-25T04:47:37.491Z,13.8
2019-04-25T04:52:37.548Z,14.2
2019-04-25T04:57:37.583Z,15.2
2019-04-25T05:02:37.310Z,14.5
2019-04-25T05:07:36.472Z,14.2
2019-04-25T05:12:36.154Z,14.7
2019-04-25T05:17:36.464Z,14.9
2019-04-25T05:22:37.125Z,16.2
2019-04-25T05:27:46.470Z,16.3
2019-04-25T05:32:59.295Z,16.4
2019-04-25T05:37:59.016Z,16.3
2019-04-25T05:42:59.199Z,17.5
2019-04-25T05:47:59.769Z,18.1
2019-04-25T05:52:58.976Z,17.5
2019-04-25T05:57:58.400Z,17.2
2019-04-25T06:02:58.656Z,17
2019-04-25T06:07:58.318Z,16.5
2019-04-25T06:12:57.524Z,16.5
2019-04-25T06:17:57.801Z,17.2
2019-04-25T06:22:58.458Z,17.9
2019-04-25T06:27:59.140Z,17.4
2019-04-25T06:32:58.586Z,16.8
2019-04-25T06:37:58.627Z,17.2
2019-04-25T06:42:59.082Z,17.5
2019-04-25T06:47:58.298Z,17.5
2019-04-25T12:07:45.622Z,26.1
2019-04-25T12:12:47.307Z,26
2019-04-25T12:17:47.239Z,25.6
2019-04-25T12:22:47.022Z,25.8
2019-04-25T12:27:49.551Z,26
2019-04-25T12:32:50.667Z,25.9
2019-04-25T12:37:50.279Z,26.2
2019-04-25T12:42:49.979Z,25.6
2019-04-25T12:47:49.513Z,25.6
2019-04-25T12:52:50.585Z,25.5
2019-04-25T12:57:50.249Z,25.5
2019-04-25T13:02:49.923Z,24.7
2019-04-25T13:07:49.059Z,24.1
2019-04-25T13:12:48.765Z,24.7
2019-04-25T13:17:48.474Z,25
2019-04-25T13:22:47.968Z,24.8
2019-04-25T13:27:47.955Z,25
2019-04-25T13:32:48.178Z,25.1
2019-04-25T13:37:47.849Z,25.2
2019-04-25T13:42:47.412Z,25
2019-04-25T13:47:47.169Z,25
2019-04-25T13:52:46.547Z,24.3
2019-04-25T13:57:45.785Z,23.8
2019-04-25T14:02:45.135Z,23.1
2019-04-25T14:07:44.433Z,23.3
2019-04-25T14:12:44.241Z,23.2
2019-04-25T14:17:44.806Z,23
2019-04-25T14:22:45.340Z,23.1
2019-04-25T14:27:44.947Z,23.4
2019-04-25T14:32:44.814Z,23.1
2019-04-25T14:37:44.460Z,23.1
2019-04-25T14:42:43.853Z,22.9
2019-04-25T14:47:43.565Z,22.8
2019-04-25T14:52:42.770Z,22.5
2019-04-25T14:57:42.158Z,22.4
2019-04-25T15:02:41.804Z,22.3
2019-04-25T15:07:41.273Z,22.1
2019-04-25T15:12:40.620Z,22
2019-04-25T15:17:46.261Z,21.9
2019-04-25T15:22:45.369Z,21.9
2019-04-25T15:27:44.995Z,21.7
2019-04-25T15:32:44.117Z,21.5
2019-04-25T15:37:43.740Z,21.5
2019-04-25T15:42:43.624Z,21.7
2019-04-25T15:47:45.499Z,21.8
2019-04-25T15:52:45.080Z,21.6
2019-04-25T15:57:44.787Z,21.6
2019-04-25T16:02:44.349Z,21.5
2019-04-25T16:07:44.058Z,21.4
2019-04-25T16:12:43.578Z,21
2019-04-25T16:17:42.876Z,20.9
2019-04-25T16:22:42.641Z,20.8
2019-04-25T16:27:42.308Z,20.5
2019-04-25T16:32:41.851Z,20
2019-04-25T16:37:41.428Z,20.2
2019-04-25T16:42:41.745Z,20
2019-04-25T16:47:41.866Z,20.1
2019-04-25T16:52:41.383Z,19.8
2019-04-25T16:57:41.965Z,19.5
2019-04-25T17:02:42.362Z,19
2019-04-25T17:07:42.118Z,18.9
2019-04-25T17:12:41.939Z,18.8
2019-04-25T17:17:41.651Z,18.5
2019-04-25T17:22:41.486Z,18.4
2019-04-25T17:27:41.289Z,18.3
2019-04-25T17:32:50.194Z,18.5
2019-04-25T17:37:51.775Z,18.7
2019-04-25T17:42:51.316Z,18.6
2019-04-25T17:47:54.476Z,18.9
2019-04-25T17:52:53.942Z,18.7
2019-04-25T17:57:53.568Z,18.6
2019-04-25T18:02:58.542Z,18.3
2019-04-25T18:07:57.803Z,18.3
2019-04-25T18:12:57.344Z,18.2
2019-04-25T18:17:57.102Z,18.1
2019-04-25T18:22:56.751Z,18.1
2019-04-25T18:27:56.389Z,18.1
2019-04-25T18:32:55.721Z,18
2019-04-25T18:37:55.345Z,17.8
2019-04-25T18:42:55.044Z,17.6
2019-04-25T18:47:54.921Z,17.6
2019-04-25T18:52:54.529Z,17.7
2019-04-25T18:57:54.294Z,17.7
2019-04-25T19:02:54.043Z,17.5
2019-04-25T19:07:53.584Z,17.2
2019-04-25T19:12:53.241Z,17.1
2019-04-25T19:17:52.514Z,16.7
2019-04-25T19:22:52.612Z,16.7
2019-04-25T19:27:52.120Z,16.5
2019-04-25T19:32:51.872Z,16.2
2019-04-25T19:37:51.538Z,16.2
2019-04-25T19:42:51.303Z,16.2
2019-04-25T19:47:51.512Z,16.1
2019-04-25T19:52:52.061Z,15.9
2019-04-25T19:57:51.204Z,16
2019-04-25T20:02:51.703Z,15.5
2019-04-25T20:07:52.246Z,15.6
2019-04-25T20:12:53.350Z,15.1
2019-04-25T20:17:54.194Z,14.7
2019-04-25T20:22:54.425Z,14.1
2019-04-25T20:27:53.965Z,14
2019-04-25T20:32:53.650Z,13.8
2019-04-25T20:37:53.403Z,13.4
2019-04-25T20:42:52.861Z,13.3
2019-04-25T20:47:53.359Z,13.3
2019-04-25T20:52:52.844Z,13.1
2019-04-25T20:57:53.239Z,13
2019-04-25T21:02:53.916Z,12.9
2019-04-25T21:07:53.332Z,12.6
2019-04-25T21:12:52.461Z,12.6
2019-04-25T21:17:52.888Z,12.4
2019-04-25T21:22:53.832Z,12.8
2019-04-25T21:27:54.487Z,13.4
2019-04-25T21:32:55.483Z,13
2019-04-25T21:37:55.423Z,12.6
2019-04-25T21:42:56.198Z,12.7
2019-04-25T21:47:56.881Z,12.3
2019-04-25T21:52:56.927Z,12.2
2019-04-25T21:57:56.699Z,12.2
2019-04-25T22:02:57.914Z,11.7
2019-04-25T22:07:58.304Z,11.6
2019-04-25T22:13:11.208Z,11.7
2019-04-25T22:18:14.903Z,11.7
2019-04-25T22:23:14.312Z,11.6
2019-04-25T22:28:14.276Z,11.5
2019-04-25T22:33:14.039Z,11.3
2019-04-25T22:38:13.927Z,11.3
2019-04-25T22:43:13.511Z,10.9
2019-04-25T22:48:13.565Z,11.1
2019-04-25T22:53:21.751Z,10.8
2019-04-25T22:58:24.840Z,10.7
2019-04-25T23:03:24.498Z,10.8
2019-04-25T23:08:27.594Z,10.7
2019-04-25T23:13:26.503Z,10.6
2019-04-25T23:18:26.200Z,10.5
2019-04-25T23:23:25.834Z,10.4
2019-04-25T23:28:25.394Z,10.6
2019-04-25T23:33:25.015Z,10.3
2019-04-25T23:38:24.854Z,10.4
2019-04-25T23:43:24.185Z,10.4
2019-04-25T23:48:23.921Z,10.5
2019-04-25T23:53:23.566Z,10.3
2019-04-25T23:58:22.980Z,9.7
