createdAt,value
2023-01-06T00:02:10.583Z,17.20
2023-01-06T00:04:50.037Z,17.20
2023-01-06T00:07:20.980Z,17.20
2023-01-06T00:09:52.042Z,17.20
2023-01-06T00:12:23.059Z,17.20
2023-01-06T00:14:54.117Z,17.30
2023-01-06T00:17:25.220Z,17.20
2023-01-06T00:19:56.671Z,17.10
2023-01-06T00:22:27.569Z,17.20
2023-01-06T00:24:58.526Z,17.10
2023-01-06T00:27:32.103Z,17.20
2023-01-06T00:30:11.441Z,17.20
2023-01-06T00:32:42.436Z,17.40
2023-01-06T00:35:13.461Z,17.20
2023-01-06T00:37:47.541Z,17.20
2023-01-06T00:40:18.433Z,17.20
2023-01-06T00:42:49.300Z,17.30
2023-01-06T00:45:20.346Z,17.40
2023-01-06T00:47:51.224Z,17.60
2023-01-06T00:50:22.269Z,17.80
2023-01-06T00:52:54.018Z,18.00
2023-01-06T00:55:24.884Z,18.00
2023-01-06T00:57:56.125Z,18.00
2023-01-06T01:00:27.031Z,17.90
2023-01-06T01:02:57.997Z,17.60
2023-01-06T01:05:28.825Z,17.80
2023-01-06T01:07:59.771Z,17.90
2023-01-06T01:10:30.631Z,18.10
2023-01-06T01:13:01.517Z,18.10
2023-01-06T01:15:32.543Z,18.00
2023-01-06T01:18:03.538Z,18.00
2023-01-06T01:20:34.537Z,17.80
2023-01-06T01:23:05.513Z,17.60
2023-01-06T01:25:36.399Z,17.60
2023-01-06T01:28:07.831Z,17.30
2023-01-06T01:30:38.709Z,17.20
2023-01-06T01:33:09.630Z,17.10
2023-01-06T01:35:40.526Z,17.40
2023-01-06T01:38:11.476Z,17.70
2023-01-06T01:40:51.095Z,17.70
2023-01-06T01:43:22.069Z,17.80
2023-01-06T01:45:55.663Z,17.30
2023-01-06T01:48:34.432Z,17.40
2023-01-06T01:51:09.707Z,17.40
2023-01-06T01:53:51.183Z,17.40
2023-01-06T01:56:29.997Z,17.40
2023-01-06T01:59:12.220Z,17.50
2023-01-06T02:01:43.388Z,17.30
2023-01-06T02:04:16.236Z,17.20
2023-01-06T02:06:50.498Z,17.30
2023-01-06T02:09:36.968Z,17.50
2023-01-06T02:12:08.519Z,17.50
2023-01-06T02:14:39.391Z,17.40
2023-01-06T02:17:37.863Z,17.40
2023-01-06T02:20:33.690Z,17.20
2023-01-06T02:23:36.444Z,16.80
2023-01-06T02:26:44.761Z,17.20
2023-01-06T02:29:46.789Z,17.20
2023-01-06T02:32:41.201Z,17.20
2023-01-06T02:35:22.389Z,17.10
2023-01-06T02:38:27.439Z,17.10
2023-01-06T02:41:22.131Z,17.20
2023-01-06T02:44:11.209Z,17.10
2023-01-06T02:47:19.913Z,17.30
2023-01-06T02:49:56.400Z,17.20
2023-01-06T02:52:56.480Z,17.10
2023-01-06T02:55:44.703Z,17.20
2023-01-06T02:58:42.417Z,17.20
2023-01-06T03:01:26.679Z,17.50
2023-01-06T03:04:02.116Z,17.00
2023-01-06T03:06:36.280Z,17.40
2023-01-06T03:09:07.287Z,17.40
2023-01-06T03:11:40.034Z,17.30
2023-01-06T03:14:21.049Z,17.10
2023-01-06T03:16:52.440Z,17.00
2023-01-06T03:19:24.357Z,17.10
2023-01-06T03:21:56.692Z,17.00
2023-01-06T03:24:27.950Z,17.00
2023-01-06T03:26:59.534Z,17.10
2023-01-06T03:29:30.557Z,17.00
2023-01-06T03:32:37.517Z,17.20
2023-01-06T03:35:45.340Z,17.00
2023-01-06T03:38:43.761Z,17.00
2023-01-06T03:41:21.045Z,16.90
2023-01-06T03:44:52.002Z,17.20
2023-01-06T03:47:52.426Z,17.20
2023-01-06T03:50:42.871Z,17.40
2023-01-06T03:53:24.064Z,17.40
2023-01-06T03:56:14.902Z,17.00
2023-01-06T03:58:50.850Z,16.80
2023-01-06T04:01:24.959Z,16.90
2023-01-06T04:03:56.670Z,17.30
2023-01-06T04:06:27.555Z,17.10
2023-01-06T04:08:58.634Z,16.80
2023-01-06T04:11:48.127Z,16.80
2023-01-06T04:14:19.036Z,16.90
2023-01-06T04:16:49.922Z,16.90
2023-01-06T04:19:20.830Z,16.80
2023-01-06T04:21:51.727Z,16.80
2023-01-06T04:24:22.593Z,16.40
2023-01-06T04:26:53.482Z,16.30
2023-01-06T04:29:24.439Z,16.60
2023-01-06T04:31:55.434Z,16.60
2023-01-06T04:34:26.344Z,16.50
2023-01-06T04:36:57.531Z,16.70
2023-01-06T04:39:28.415Z,16.60
2023-01-06T04:41:59.321Z,16.20
2023-01-06T04:44:30.337Z,16.00
2023-01-06T04:47:01.353Z,15.70
2023-01-06T04:49:32.265Z,15.90
2023-01-06T04:52:03.417Z,15.80
2023-01-06T04:54:34.986Z,16.00
2023-01-06T04:57:05.927Z,15.80
2023-01-06T04:59:36.801Z,15.90
2023-01-06T05:02:07.708Z,15.70
2023-01-06T05:04:47.331Z,15.80
2023-01-06T05:07:18.759Z,15.80
2023-01-06T05:09:49.689Z,15.80
2023-01-06T05:12:20.997Z,15.60
2023-01-06T05:14:51.940Z,15.60
2023-01-06T05:17:22.861Z,15.70
2023-01-06T05:19:54.356Z,15.50
2023-01-06T05:22:25.281Z,15.50
2023-01-06T05:24:56.149Z,15.50
2023-01-06T05:27:27.383Z,15.40
2023-01-06T05:29:58.319Z,15.40
2023-01-06T05:32:29.220Z,15.60
2023-01-06T05:35:00.072Z,15.60
2023-01-06T05:37:31.102Z,15.90
2023-01-06T05:40:01.986Z,15.90
2023-01-06T05:42:32.883Z,16.00
2023-01-06T05:45:04.295Z,15.90
2023-01-06T05:47:35.187Z,15.80
2023-01-06T05:50:06.767Z,15.70
2023-01-06T05:52:37.654Z,15.80
2023-01-06T05:55:09.230Z,15.70
2023-01-06T05:57:40.167Z,15.80
2023-01-06T06:00:12.165Z,15.90
2023-01-06T06:02:43.133Z,16.00
2023-01-06T06:05:14.112Z,16.60
2023-01-06T06:07:45.106Z,16.60
2023-01-06T06:10:16.049Z,16.40
2023-01-06T06:12:46.940Z,16.20
2023-01-06T06:15:18.365Z,16.50
2023-01-06T06:17:49.277Z,16.30
2023-01-06T06:20:20.213Z,16.20
2023-01-06T06:22:51.096Z,16.30
2023-01-06T06:25:22.139Z,16.10
2023-01-06T06:27:58.847Z,16.20
2023-01-06T06:30:29.716Z,15.90
2023-01-06T06:33:00.615Z,16.20
2023-01-06T06:35:31.460Z,16.20
2023-01-06T06:38:02.355Z,16.40
2023-01-06T06:40:33.224Z,16.40
2023-01-06T06:43:04.118Z,16.40
2023-01-06T06:45:35.045Z,16.40
2023-01-06T06:48:06.503Z,16.20
2023-01-06T06:50:37.377Z,16.10
2023-01-06T06:53:08.360Z,16.30
2023-01-06T06:55:39.273Z,16.20
2023-01-06T06:58:10.644Z,16.20
2023-01-06T07:00:41.504Z,16.50
2023-01-06T07:03:12.459Z,16.60
2023-01-06T07:05:45.462Z,16.90
2023-01-06T07:08:17.026Z,16.90
2023-01-06T07:10:47.893Z,16.80
2023-01-06T07:13:18.783Z,16.70
2023-01-06T07:15:49.681Z,16.70
2023-01-06T07:18:20.772Z,16.60
2023-01-06T07:20:53.742Z,16.70
2023-01-06T07:23:25.266Z,16.50
2023-01-06T07:25:58.995Z,16.40
2023-01-06T07:28:31.922Z,16.30
2023-01-06T07:31:03.299Z,16.30
2023-01-06T07:33:34.187Z,16.00
2023-01-06T07:36:05.516Z,16.00
2023-01-06T07:38:36.474Z,16.00
2023-01-06T07:41:07.407Z,16.20
2023-01-06T07:43:38.414Z,16.40
2023-01-06T07:46:09.653Z,15.90
2023-01-06T07:48:40.563Z,16.00
2023-01-06T07:51:11.498Z,16.10
2023-01-06T07:53:42.589Z,16.20
2023-01-06T07:56:13.532Z,16.30
2023-01-06T07:58:44.420Z,16.30
2023-01-06T08:01:15.512Z,16.30
2023-01-06T08:03:46.568Z,16.20
2023-01-06T08:06:17.439Z,16.20
2023-01-06T08:08:48.304Z,15.90
2023-01-06T08:11:19.253Z,15.60
2023-01-06T08:13:50.131Z,15.10
2023-01-06T08:16:21.140Z,15.20
2023-01-06T08:18:52.063Z,15.40
2023-01-06T08:21:23.142Z,15.50
2023-01-06T08:23:54.010Z,15.20
2023-01-06T08:26:25.662Z,15.30
2023-01-06T08:28:56.807Z,14.80
2023-01-06T08:31:27.777Z,15.10
2023-01-06T08:33:58.700Z,14.50
2023-01-06T08:36:30.120Z,15.10
2023-01-06T08:39:00.975Z,14.70
2023-01-06T08:41:31.942Z,14.20
2023-01-06T08:44:02.919Z,14.70
2023-01-06T08:46:35.060Z,14.70
2023-01-06T08:49:05.999Z,14.20
2023-01-06T08:51:37.091Z,14.50
2023-01-06T08:54:07.963Z,15.00
2023-01-06T08:56:40.118Z,14.70
2023-01-06T08:59:16.567Z,14.80
2023-01-06T09:01:47.581Z,14.50
2023-01-06T09:04:18.580Z,14.80
2023-01-06T09:06:49.688Z,15.50
2023-01-06T09:09:20.657Z,15.40
2023-01-06T09:11:51.701Z,15.20
2023-01-06T09:14:22.569Z,15.30
2023-01-06T09:16:53.532Z,15.20
2023-01-06T09:19:24.488Z,15.70
2023-01-06T09:21:55.408Z,15.90
2023-01-06T09:24:26.287Z,16.20
2023-01-06T09:26:57.187Z,16.50
2023-01-06T09:29:28.067Z,16.80
2023-01-06T09:31:59.170Z,16.80
2023-01-06T09:34:30.110Z,17.00
2023-01-06T09:37:01.090Z,16.60
2023-01-06T09:39:31.988Z,16.70
2023-01-06T09:42:27.431Z,16.50
2023-01-06T09:45:19.558Z,16.90
2023-01-06T09:47:57.880Z,16.70
2023-01-06T09:50:38.431Z,16.60
2023-01-06T09:53:22.561Z,17.10
2023-01-06T09:56:00.627Z,17.40
2023-01-06T09:58:38.636Z,16.90
2023-01-06T10:01:17.121Z,16.80
2023-01-06T10:03:48.432Z,16.70
2023-01-06T10:06:45.820Z,17.20
2023-01-06T10:09:41.042Z,17.30
2023-01-06T10:12:53.398Z,17.70
2023-01-06T10:15:41.362Z,17.80
2023-01-06T10:18:38.906Z,17.90
2023-01-06T10:21:25.159Z,17.50
2023-01-06T10:24:34.000Z,17.90
2023-01-06T10:27:41.200Z,17.40
2023-01-06T10:30:43.610Z,17.60
2023-01-06T10:33:32.424Z,17.80
2023-01-06T10:36:04.306Z,18.20
2023-01-06T10:38:41.242Z,18.10
2023-01-06T10:41:25.746Z,17.90
2023-01-06T10:43:57.835Z,18.30
2023-01-06T10:46:35.188Z,18.50
2023-01-06T10:49:15.179Z,18.30
2023-01-06T10:52:06.725Z,17.70
2023-01-06T10:54:39.688Z,18.20
2023-01-06T10:57:29.746Z,18.40
2023-01-06T11:00:15.082Z,18.40
2023-01-06T11:02:53.323Z,18.40
2023-01-06T11:05:27.439Z,18.30
2023-01-06T11:08:07.890Z,18.40
2023-01-06T11:10:52.444Z,18.30
2023-01-06T11:13:35.181Z,17.80
2023-01-06T11:16:19.693Z,18.10
2023-01-06T11:18:54.440Z,17.20
2023-01-06T11:21:47.222Z,17.10
2023-01-06T11:24:23.330Z,17.20
2023-01-06T11:27:15.189Z,17.50
2023-01-06T11:29:46.228Z,17.60
2023-01-06T11:32:28.116Z,17.40
2023-01-06T11:35:03.253Z,18.20
2023-01-06T11:37:41.051Z,18.10
2023-01-06T11:40:32.198Z,18.30
2023-01-06T11:43:18.379Z,18.20
2023-01-06T11:45:57.070Z,18.40
2023-01-06T11:48:43.112Z,18.10
2023-01-06T11:51:14.049Z,17.90
2023-01-06T11:53:57.373Z,17.40
2023-01-06T11:56:28.359Z,17.80
2023-01-06T11:59:09.008Z,17.50
2023-01-06T12:01:51.241Z,18.20
2023-01-06T12:04:31.764Z,18.60
2023-01-06T12:07:29.377Z,18.70
2023-01-06T12:10:16.116Z,18.70
2023-01-06T12:12:47.059Z,18.80
2023-01-06T12:15:19.715Z,19.20
2023-01-06T12:17:59.401Z,19.00
2023-01-06T12:20:37.709Z,18.90
2023-01-06T12:23:36.354Z,18.60
2023-01-06T12:26:17.336Z,18.50
2023-01-06T12:28:49.943Z,18.70
2023-01-06T12:31:30.999Z,18.50
2023-01-06T12:34:32.094Z,18.40
2023-01-06T12:37:23.103Z,18.40
2023-01-06T12:40:29.759Z,18.30
2023-01-06T12:43:24.156Z,18.30
2023-01-06T12:46:22.756Z,18.30
2023-01-06T12:49:01.305Z,18.40
2023-01-06T12:51:42.928Z,18.30
2023-01-06T12:54:29.397Z,18.40
2023-01-06T12:57:36.871Z,18.20
2023-01-06T13:00:47.795Z,18.30
2023-01-06T13:04:13.984Z,18.20
2023-01-06T13:07:07.516Z,18.30
2023-01-06T13:09:55.397Z,18.00
2023-01-06T13:13:08.027Z,18.20
2023-01-06T13:15:42.032Z,18.20
2023-01-06T13:18:32.754Z,18.30
2023-01-06T13:21:09.349Z,18.20
2023-01-06T13:24:20.503Z,18.30
2023-01-06T13:27:23.350Z,18.40
2023-01-06T13:30:18.671Z,18.40
2023-01-06T13:33:20.299Z,18.50
2023-01-06T13:36:23.789Z,18.50
2023-01-06T13:39:23.332Z,18.40
2023-01-06T13:42:00.074Z,18.50
2023-01-06T13:44:33.697Z,18.40
2023-01-06T13:47:19.095Z,18.30
2023-01-06T13:49:50.901Z,18.40
2023-01-06T13:52:29.514Z,18.50
2023-01-06T13:55:03.489Z,18.50
2023-01-06T13:57:39.018Z,18.50
2023-01-06T14:00:25.110Z,18.40
2023-01-06T14:02:56.072Z,18.30
2023-01-06T14:05:29.753Z,18.40
2023-01-06T14:08:03.706Z,18.40
2023-01-06T14:10:42.699Z,18.50
2023-01-06T14:13:22.710Z,18.40
2023-01-06T14:15:59.172Z,18.30
2023-01-06T14:18:44.833Z,18.30
2023-01-06T14:21:27.937Z,18.30
2023-01-06T14:24:17.612Z,18.40
2023-01-06T14:27:02.691Z,18.30
2023-01-06T14:29:43.031Z,18.40
2023-01-06T14:32:19.445Z,18.10
2023-01-06T14:35:03.967Z,18.10
2023-01-06T14:38:04.684Z,17.80
2023-01-06T14:40:50.162Z,17.80
2023-01-06T14:44:01.558Z,17.70
2023-01-06T14:46:43.323Z,18.00
2023-01-06T14:50:02.791Z,17.80
2023-01-06T14:52:48.261Z,17.60
2023-01-06T14:55:22.711Z,17.60
2023-01-06T14:57:56.365Z,17.80
2023-01-06T15:00:30.183Z,17.60
2023-01-06T15:03:05.416Z,17.70
2023-01-06T15:05:39.104Z,17.80
2023-01-06T15:08:09.958Z,17.80
2023-01-06T15:10:46.067Z,17.80
2023-01-06T15:13:32.928Z,17.60
2023-01-06T15:16:20.192Z,17.50
2023-01-06T15:18:55.649Z,17.50
2023-01-06T15:21:27.058Z,17.90
2023-01-06T15:23:58.039Z,18.10
2023-01-06T15:26:31.006Z,18.10
2023-01-06T15:29:07.591Z,17.80
2023-01-06T15:31:40.254Z,17.60
2023-01-06T15:34:21.360Z,17.70
2023-01-06T15:36:54.932Z,17.70
2023-01-06T15:39:32.180Z,17.70
2023-01-06T15:42:07.999Z,17.70
2023-01-06T15:44:40.538Z,17.60
2023-01-06T15:47:11.379Z,17.40
2023-01-06T15:49:56.972Z,17.50
2023-01-06T15:52:50.496Z,17.60
2023-01-06T15:55:27.260Z,17.60
2023-01-06T15:58:21.286Z,17.40
2023-01-06T16:01:07.136Z,17.40
2023-01-06T16:03:39.462Z,17.50
2023-01-06T16:06:14.045Z,17.40
2023-01-06T16:08:45.886Z,17.40
2023-01-06T16:11:16.821Z,17.50
2023-01-06T16:13:58.646Z,17.50
2023-01-06T16:16:42.182Z,17.40
2023-01-06T16:19:22.878Z,17.50
2023-01-06T16:21:54.896Z,17.50
2023-01-06T16:24:27.720Z,17.50
2023-01-06T16:27:06.023Z,17.20
2023-01-06T16:29:38.761Z,17.20
2023-01-06T16:32:35.763Z,17.40
2023-01-06T16:35:23.969Z,17.60
2023-01-06T16:37:55.376Z,17.50
2023-01-06T16:40:29.045Z,17.50
2023-01-06T16:43:03.878Z,17.60
2023-01-06T16:45:42.783Z,17.50
2023-01-06T16:48:16.376Z,17.70
2023-01-06T16:50:54.655Z,17.60
2023-01-06T16:53:27.891Z,17.50
2023-01-06T16:56:00.025Z,17.60
2023-01-06T16:58:34.826Z,17.50
2023-01-06T17:01:51.190Z,17.30
2023-01-06T17:04:22.268Z,17.30
2023-01-06T17:06:53.207Z,17.20
2023-01-06T17:09:24.135Z,18.10
2023-01-06T17:11:55.388Z,18.80
2023-01-06T17:14:27.821Z,19.10
2023-01-06T17:17:02.223Z,19.20
2023-01-06T17:19:34.471Z,19.40
2023-01-06T17:22:31.068Z,18.70
2023-01-06T17:25:13.778Z,18.00
2023-01-06T17:27:46.007Z,17.90
2023-01-06T17:30:21.975Z,17.60
2023-01-06T17:32:52.841Z,17.40
2023-01-06T17:35:29.447Z,17.50
2023-01-06T17:38:12.295Z,17.30
2023-01-06T17:40:43.227Z,17.20
2023-01-06T17:43:33.436Z,17.20
2023-01-06T17:46:30.465Z,17.20
2023-01-06T17:49:10.571Z,17.10
2023-01-06T17:51:42.123Z,16.90
2023-01-06T17:54:45.210Z,17.20
2023-01-06T17:57:19.259Z,17.70
2023-01-06T17:59:55.005Z,18.30
2023-01-06T18:02:42.293Z,18.10
2023-01-06T18:05:25.452Z,17.90
2023-01-06T18:08:05.239Z,17.30
2023-01-06T18:10:44.858Z,17.10
2023-01-06T18:13:19.815Z,16.80
2023-01-06T18:15:54.346Z,16.80
2023-01-06T18:18:33.532Z,16.80
2023-01-06T18:21:16.479Z,16.50
2023-01-06T18:23:51.577Z,16.40
2023-01-06T18:26:28.583Z,16.20
2023-01-06T18:29:15.009Z,16.20
2023-01-06T18:31:54.633Z,16.10
2023-01-06T18:34:36.247Z,16.20
2023-01-06T18:37:07.316Z,16.10
2023-01-06T18:39:48.511Z,16.00
2023-01-06T18:42:30.895Z,16.10
2023-01-06T18:45:07.782Z,16.00
2023-01-06T18:47:41.778Z,16.10
2023-01-06T18:50:33.960Z,17.10
2023-01-06T18:53:28.659Z,18.10
2023-01-06T18:56:03.248Z,17.20
2023-01-06T18:58:52.830Z,16.60
2023-01-06T19:01:36.882Z,16.40
2023-01-06T19:04:22.474Z,16.50
2023-01-06T19:06:58.852Z,16.40
2023-01-06T19:09:46.209Z,16.80
2023-01-06T19:12:39.169Z,16.70
2023-01-06T19:15:24.616Z,16.70
2023-01-06T19:17:55.597Z,16.70
2023-01-06T19:20:29.225Z,16.50
2023-01-06T19:23:00.295Z,16.50
2023-01-06T19:25:33.956Z,16.60
2023-01-06T19:28:33.762Z,16.60
2023-01-06T19:31:07.798Z,16.40
2023-01-06T19:33:52.561Z,16.40
2023-01-06T19:36:31.402Z,16.40
2023-01-06T19:39:21.955Z,16.40
2023-01-06T19:41:56.338Z,16.50
2023-01-06T19:44:33.271Z,16.70
2023-01-06T19:47:26.486Z,16.70
2023-01-06T19:50:00.923Z,16.80
2023-01-06T19:52:38.334Z,16.90
2023-01-06T19:55:26.007Z,16.80
2023-01-06T19:58:07.773Z,16.70
2023-01-06T20:00:52.575Z,16.80
2023-01-06T20:03:36.487Z,16.70
2023-01-06T20:06:07.693Z,16.90
2023-01-06T20:08:38.724Z,16.80
2023-01-06T20:11:11.377Z,16.80
2023-01-06T20:13:42.350Z,16.70
2023-01-06T20:16:13.295Z,16.70
2023-01-06T20:18:44.201Z,16.80
2023-01-06T20:21:15.081Z,16.90
2023-01-06T20:23:46.143Z,17.00
2023-01-06T20:26:17.169Z,17.10
2023-01-06T20:28:48.366Z,17.00
2023-01-06T20:31:19.450Z,17.00
2023-01-06T20:33:50.447Z,17.10
2023-01-06T20:36:21.457Z,17.00
2023-01-06T20:38:52.730Z,17.00
2023-01-06T20:41:23.773Z,16.60
2023-01-06T20:43:54.657Z,16.60
2023-01-06T20:46:25.553Z,16.60
2023-01-06T20:48:56.489Z,16.50
2023-01-06T20:51:27.440Z,16.60
2023-01-06T20:53:58.323Z,16.40
2023-01-06T20:56:29.294Z,16.50
2023-01-06T20:59:00.161Z,16.60
2023-01-06T21:01:31.147Z,16.50
2023-01-06T21:04:02.135Z,16.80
2023-01-06T21:06:33.082Z,17.10
2023-01-06T21:09:04.018Z,17.10
2023-01-06T21:11:34.901Z,16.80
2023-01-06T21:14:05.854Z,16.80
2023-01-06T21:16:36.840Z,16.90
2023-01-06T21:19:07.832Z,16.80
2023-01-06T21:21:38.756Z,17.20
2023-01-06T21:24:09.742Z,17.00
2023-01-06T21:26:40.737Z,17.00
2023-01-06T21:29:11.641Z,17.00
2023-01-06T21:31:43.889Z,17.00
2023-01-06T21:34:14.790Z,17.40
2023-01-06T21:36:45.808Z,17.10
2023-01-06T21:39:16.834Z,17.00
2023-01-06T21:42:06.520Z,17.20
2023-01-06T21:44:37.445Z,17.30
2023-01-06T21:47:10.130Z,17.30
2023-01-06T21:49:46.952Z,17.30
2023-01-06T21:52:18.303Z,17.10
2023-01-06T21:54:49.472Z,17.00
2023-01-06T21:57:20.377Z,17.00
2023-01-06T21:59:51.291Z,17.50
2023-01-06T22:02:22.230Z,17.60
2023-01-06T22:04:53.184Z,17.70
2023-01-06T22:07:24.367Z,17.10
2023-01-06T22:09:57.196Z,17.20
2023-01-06T22:12:28.587Z,17.50
2023-01-06T22:14:59.817Z,17.70
2023-01-06T22:17:31.050Z,17.60
2023-01-06T22:20:02.521Z,17.50
2023-01-06T22:22:35.583Z,17.20
2023-01-06T22:25:07.533Z,17.50
2023-01-06T22:27:38.485Z,17.60
2023-01-06T22:30:10.206Z,17.60
2023-01-06T22:32:46.615Z,17.00
2023-01-06T22:35:18.504Z,17.10
2023-01-06T22:37:49.397Z,17.10
2023-01-06T22:40:20.729Z,17.20
2023-01-06T22:42:51.776Z,17.10
2023-01-06T22:45:23.202Z,17.70
2023-01-06T22:47:54.130Z,17.50
2023-01-06T22:50:25.196Z,17.20
2023-01-06T22:52:56.644Z,17.20
2023-01-06T22:55:27.636Z,17.60
2023-01-06T22:57:58.503Z,17.60
2023-01-06T23:00:29.439Z,17.60
2023-01-06T23:03:00.407Z,17.70
2023-01-06T23:05:31.329Z,17.80
2023-01-06T23:08:02.169Z,17.80
2023-01-06T23:10:33.133Z,17.80
2023-01-06T23:13:04.117Z,17.70
2023-01-06T23:15:35.035Z,17.80
2023-01-06T23:18:06.368Z,17.90
2023-01-06T23:20:37.280Z,17.80
2023-01-06T23:23:08.229Z,17.90
2023-01-06T23:25:39.568Z,17.80
2023-01-06T23:28:10.455Z,17.50
2023-01-06T23:30:41.369Z,17.40
2023-01-06T23:33:12.239Z,17.30
2023-01-06T23:35:43.147Z,17.40
2023-01-06T23:38:14.004Z,17.40
2023-01-06T23:40:44.922Z,17.30
2023-01-06T23:43:15.874Z,17.30
2023-01-06T23:45:46.772Z,17.20
2023-01-06T23:48:17.723Z,17.10
2023-01-06T23:50:52.128Z,17.00
2023-01-06T23:53:23.157Z,17.10
2023-01-06T23:56:05.010Z,17.10
2023-01-06T23:58:38.005Z,17.00
