createdAt,value
2018-07-27T00:01:29.141Z,25.90
2018-07-27T00:03:31.219Z,25.80
2018-07-27T00:05:33.421Z,25.80
2018-07-27T00:07:35.726Z,25.70
2018-07-27T00:09:37.865Z,25.70
2018-07-27T00:11:40.528Z,25.70
2018-07-27T00:13:42.848Z,25.70
2018-07-27T00:15:44.992Z,25.60
2018-07-27T00:17:47.227Z,25.60
2018-07-27T00:19:49.289Z,25.60
2018-07-27T00:21:51.611Z,25.60
2018-07-27T00:23:53.909Z,25.60
2018-07-27T00:25:56.027Z,25.60
2018-07-27T00:27:58.323Z,25.50
2018-07-27T00:30:00.516Z,25.50
2018-07-27T00:32:02.817Z,25.50
2018-07-27T00:34:04.982Z,25.50
2018-07-27T00:36:07.192Z,25.40
2018-07-27T00:38:09.341Z,25.50
2018-07-27T00:40:11.469Z,25.40
2018-07-27T00:42:13.581Z,25.40
2018-07-27T00:44:15.781Z,25.40
2018-07-27T00:46:17.903Z,25.40
2018-07-27T00:48:20.004Z,25.30
2018-07-27T00:50:22.209Z,25.30
2018-07-27T00:52:24.277Z,25.20
2018-07-27T00:54:26.312Z,25.10
2018-07-27T00:56:28.654Z,25.10
2018-07-27T00:58:30.728Z,25.10
2018-07-27T01:00:32.814Z,25.10
2018-07-27T01:02:34.873Z,25.10
2018-07-27T01:04:36.924Z,25.00
2018-07-27T01:06:39.050Z,24.90
2018-07-27T01:08:41.149Z,25.00
2018-07-27T01:10:43.209Z,24.90
2018-07-27T01:12:45.250Z,24.90
2018-07-27T01:14:47.300Z,24.80
2018-07-27T01:16:49.349Z,24.80
2018-07-27T01:18:51.433Z,24.80
2018-07-27T01:20:53.505Z,24.70
2018-07-27T01:22:55.593Z,24.60
2018-07-27T01:24:57.693Z,24.60
2018-07-27T01:26:59.757Z,24.50
2018-07-27T01:29:01.822Z,24.50
2018-07-27T01:31:03.969Z,24.50
2018-07-27T01:33:06.055Z,24.40
2018-07-27T01:35:08.110Z,24.40
2018-07-27T01:37:10.182Z,24.40
2018-07-27T01:39:13.698Z,24.30
2018-07-27T01:43:46.268Z,24.30
2018-07-27T01:45:48.332Z,24.30
2018-07-27T01:47:50.408Z,24.30
2018-07-27T01:49:52.460Z,24.30
2018-07-27T01:51:54.508Z,24.20
2018-07-27T01:53:56.565Z,24.20
2018-07-27T01:55:58.624Z,24.10
2018-07-27T01:58:00.696Z,24.00
2018-07-27T02:00:03.106Z,24.00
2018-07-27T02:02:05.273Z,24.10
2018-07-27T02:04:07.360Z,24.00
2018-07-27T02:06:09.441Z,24.00
2018-07-27T02:08:11.565Z,24.00
2018-07-27T02:10:13.605Z,24.00
2018-07-27T02:12:15.684Z,24.00
2018-07-27T02:14:17.719Z,24.00
2018-07-27T02:16:19.785Z,24.00
2018-07-27T02:18:21.879Z,23.90
2018-07-27T02:20:23.908Z,23.90
2018-07-27T02:22:25.988Z,23.90
2018-07-27T02:24:28.078Z,23.90
2018-07-27T02:26:30.140Z,23.80
2018-07-27T02:28:32.181Z,23.90
2018-07-27T02:30:34.240Z,23.80
2018-07-27T02:32:36.308Z,23.70
2018-07-27T02:34:38.361Z,23.70
2018-07-27T02:36:40.422Z,23.70
2018-07-27T02:38:42.510Z,23.70
2018-07-27T02:40:45.427Z,23.70
2018-07-27T02:42:47.477Z,23.60
2018-07-27T02:44:49.551Z,23.60
2018-07-27T02:46:51.623Z,23.60
2018-07-27T02:48:53.677Z,23.60
2018-07-27T02:50:55.746Z,23.50
2018-07-27T02:52:57.861Z,23.50
2018-07-27T02:54:59.945Z,23.50
2018-07-27T02:57:02.047Z,23.50
2018-07-27T02:59:04.109Z,23.50
2018-07-27T03:01:06.612Z,23.40
2018-07-27T03:03:08.649Z,23.40
2018-07-27T03:05:10.752Z,23.40
2018-07-27T03:07:12.950Z,23.30
2018-07-27T03:09:15.029Z,23.30
2018-07-27T03:11:17.117Z,23.20
2018-07-27T03:13:19.180Z,23.10
2018-07-27T03:15:21.218Z,23.10
2018-07-27T03:17:23.292Z,22.90
2018-07-27T03:19:25.739Z,22.80
2018-07-27T03:21:27.825Z,22.70
2018-07-27T03:23:29.876Z,22.70
2018-07-27T03:25:31.955Z,22.60
2018-07-27T03:27:34.023Z,22.60
2018-07-27T03:29:36.077Z,22.50
2018-07-27T03:31:38.140Z,22.40
2018-07-27T03:33:40.244Z,22.30
2018-07-27T03:35:42.307Z,22.30
2018-07-27T03:39:46.453Z,22.20
2018-07-27T03:41:48.516Z,22.20
2018-07-27T03:43:50.621Z,22.10
2018-07-27T03:45:52.630Z,22.00
2018-07-27T03:47:54.693Z,22.00
2018-07-27T03:49:56.761Z,21.90
2018-07-27T03:51:58.818Z,21.80
2018-07-27T03:54:00.888Z,21.80
2018-07-27T03:56:02.940Z,21.80
2018-07-27T03:58:05.056Z,21.90
2018-07-27T04:00:08.756Z,21.90
2018-07-27T04:02:10.878Z,21.90
2018-07-27T04:04:12.873Z,21.90
2018-07-27T04:06:14.920Z,21.80
2018-07-27T04:08:16.977Z,21.70
2018-07-27T04:10:19.040Z,21.60
2018-07-27T04:12:23.342Z,21.50
2018-07-27T04:14:25.450Z,21.50
2018-07-27T04:16:27.557Z,21.50
2018-07-27T04:18:29.622Z,21.50
2018-07-27T04:20:31.680Z,21.50
2018-07-27T04:22:33.813Z,21.60
2018-07-27T04:24:35.821Z,21.50
2018-07-27T04:26:37.870Z,21.60
2018-07-27T04:28:39.922Z,21.60
2018-07-27T04:30:41.994Z,21.60
2018-07-27T04:32:44.058Z,21.70
2018-07-27T04:34:46.117Z,21.70
2018-07-27T04:36:48.208Z,21.70
2018-07-27T04:38:50.284Z,21.80
2018-07-27T04:40:52.388Z,21.80
2018-07-27T04:42:54.437Z,22.00
2018-07-27T04:44:56.544Z,22.00
2018-07-27T04:46:58.592Z,22.10
2018-07-27T04:49:00.672Z,22.20
2018-07-27T04:51:02.716Z,22.20
2018-07-27T04:53:04.956Z,22.30
2018-07-27T04:55:07.004Z,22.40
2018-07-27T04:57:09.074Z,22.40
2018-07-27T04:59:11.146Z,22.50
2018-07-27T05:01:13.222Z,22.60
2018-07-27T05:03:15.277Z,22.60
2018-07-27T05:05:17.353Z,22.70
2018-07-27T05:07:19.436Z,22.70
2018-07-27T05:09:22.532Z,22.80
2018-07-27T05:11:24.565Z,22.90
2018-07-27T05:13:26.612Z,22.90
2018-07-27T05:15:28.658Z,23.00
2018-07-27T05:17:30.721Z,23.10
2018-07-27T05:19:32.756Z,23.10
2018-07-27T05:21:34.792Z,23.20
2018-07-27T05:23:36.876Z,23.20
2018-07-27T05:25:38.920Z,23.30
2018-07-27T05:27:40.968Z,23.40
2018-07-27T05:29:43.030Z,23.50
2018-07-27T05:31:45.073Z,23.60
2018-07-27T05:33:47.141Z,23.70
2018-07-27T05:35:49.200Z,23.80
2018-07-27T05:37:51.352Z,23.90
2018-07-27T05:39:53.440Z,24.00
2018-07-27T05:41:55.562Z,24.00
2018-07-27T05:43:57.683Z,24.20
2018-07-27T05:45:59.777Z,24.30
2018-07-27T05:48:01.894Z,24.30
2018-07-27T05:50:04.921Z,24.50
2018-07-27T05:52:06.984Z,24.50
2018-07-27T05:54:09.069Z,24.60
2018-07-27T05:56:11.255Z,24.70
2018-07-27T05:58:13.364Z,24.80
2018-07-27T06:00:15.483Z,24.90
2018-07-27T06:02:17.577Z,25.00
2018-07-27T06:04:19.673Z,25.10
2018-07-27T06:06:21.772Z,25.10
2018-07-27T06:08:23.864Z,25.30
2018-07-27T06:10:25.945Z,25.40
2018-07-27T06:12:28.021Z,25.50
2018-07-27T06:14:30.134Z,25.60
2018-07-27T06:16:32.185Z,25.60
2018-07-27T06:18:34.280Z,25.60
2018-07-27T06:20:36.357Z,25.60
2018-07-27T06:22:38.416Z,25.70
2018-07-27T06:24:46.822Z,25.90
2018-07-27T06:26:48.873Z,26.00
2018-07-27T06:28:50.951Z,26.00
2018-07-27T06:30:53.014Z,25.90
2018-07-27T06:32:55.083Z,26.00
2018-07-27T06:34:57.154Z,26.20
2018-07-27T06:36:59.216Z,26.10
2018-07-27T06:39:01.362Z,26.20
2018-07-27T06:41:03.412Z,26.30
2018-07-27T06:43:05.564Z,26.40
2018-07-27T06:45:07.758Z,26.60
2018-07-27T06:47:09.814Z,26.60
2018-07-27T06:49:11.851Z,26.60
2018-07-27T06:51:13.901Z,26.90
2018-07-27T06:53:15.956Z,27.20
2018-07-27T06:55:21.344Z,27.40
2018-07-27T06:59:25.491Z,27.40
2018-07-27T07:01:27.552Z,27.40
2018-07-27T07:03:29.645Z,27.70
2018-07-27T07:05:31.648Z,27.50
2018-07-27T07:07:33.682Z,28.10
2018-07-27T07:09:35.740Z,28.40
2018-07-27T07:11:37.838Z,28.50
2018-07-27T07:13:39.870Z,28.80
2018-07-27T07:15:41.904Z,28.90
2018-07-27T07:17:43.933Z,29.20
2018-07-27T07:19:45.962Z,29.50
2018-07-27T07:40:11.209Z,29.70
2018-07-27T07:42:13.265Z,29.70
2018-07-27T07:44:15.293Z,29.50
2018-07-27T07:46:17.341Z,29.70
2018-07-27T07:48:19.393Z,30.10
2018-07-27T07:50:21.445Z,30.00
2018-07-27T07:52:23.525Z,30.00
2018-07-27T07:54:25.629Z,29.90
2018-07-27T07:56:27.679Z,30.10
2018-07-27T07:58:29.773Z,30.00
2018-07-27T08:00:31.783Z,30.30
2018-07-27T08:02:33.853Z,30.40
2018-07-27T08:04:35.929Z,30.60
2018-07-27T08:06:38.041Z,30.30
2018-07-27T08:08:40.129Z,30.80
2018-07-27T08:10:42.189Z,30.90
2018-07-27T08:12:44.225Z,31.00
2018-07-27T08:14:46.260Z,31.30
2018-07-27T08:16:48.331Z,31.20
2018-07-27T08:18:50.413Z,30.90
2018-07-27T08:20:52.500Z,31.10
2018-07-27T08:22:54.557Z,30.70
2018-07-27T08:24:56.625Z,30.90
2018-07-27T08:26:59.693Z,30.90
2018-07-27T08:29:01.912Z,30.80
2018-07-27T08:31:03.977Z,31.30
2018-07-27T08:33:06.317Z,31.50
2018-07-27T08:35:08.405Z,31.60
2018-07-27T08:37:10.516Z,31.60
2018-07-27T08:39:14.317Z,31.70
2018-07-27T08:41:16.362Z,31.60
2018-07-27T08:43:18.456Z,31.60
2018-07-27T08:45:20.557Z,31.80
2018-07-27T08:47:22.718Z,31.90
2018-07-27T08:49:24.890Z,32.00
2018-07-27T08:53:29.430Z,32.10
2018-07-27T08:55:31.679Z,32.40
2018-07-27T08:57:33.857Z,32.40
2018-07-27T08:59:36.071Z,32.30
2018-07-27T09:01:38.417Z,32.50
2018-07-27T09:03:40.565Z,32.60
2018-07-27T09:05:42.608Z,32.50
2018-07-27T09:07:44.677Z,33.00
2018-07-27T09:11:48.943Z,32.90
2018-07-27T09:13:51.477Z,33.20
2018-07-27T09:15:53.738Z,33.10
2018-07-27T09:17:55.797Z,33.20
2018-07-27T09:19:57.852Z,33.40
2018-07-27T09:21:59.909Z,33.40
2018-07-27T09:24:01.983Z,33.60
2018-07-27T09:26:04.046Z,33.60
2018-07-27T09:30:08.189Z,34.00
2018-07-27T09:32:10.277Z,33.90
2018-07-27T09:34:12.350Z,33.80
2018-07-27T09:36:14.452Z,33.40
2018-07-27T09:38:16.496Z,33.80
2018-07-27T09:40:18.560Z,34.10
2018-07-27T09:42:20.645Z,34.40
2018-07-27T09:48:26.960Z,33.90
2018-07-27T09:50:28.991Z,34.30
2018-07-27T09:54:33.205Z,34.00
2018-07-27T09:56:35.257Z,33.40
2018-07-27T09:58:37.336Z,33.70
2018-07-27T10:00:45.233Z,33.90
2018-07-27T10:02:47.297Z,34.20
2018-07-27T10:04:49.357Z,33.80
2018-07-27T10:06:51.439Z,34.30
2018-07-27T10:08:53.496Z,34.70
2018-07-27T10:10:55.593Z,34.70
2018-07-27T10:12:57.916Z,34.50
2018-07-27T10:14:59.880Z,34.60
2018-07-27T10:17:01.937Z,35.00
2018-07-27T10:19:04.096Z,34.80
2018-07-27T10:21:06.487Z,35.00
2018-07-27T10:23:08.605Z,34.90
2018-07-27T10:25:10.685Z,35.00
2018-07-27T10:27:12.724Z,35.20
2018-07-27T10:29:15.041Z,35.40
2018-07-27T10:31:17.164Z,35.20
2018-07-27T10:33:19.225Z,34.70
2018-07-27T10:35:21.292Z,34.50
2018-07-27T10:37:23.350Z,34.20
2018-07-27T10:39:25.441Z,34.70
2018-07-27T10:41:27.501Z,35.10
2018-07-27T10:45:31.713Z,34.90
2018-07-27T10:47:33.885Z,35.60
2018-07-27T10:49:35.996Z,35.30
2018-07-27T10:51:38.068Z,35.70
2018-07-27T10:53:40.117Z,35.50
2018-07-27T10:55:42.303Z,35.60
2018-07-27T10:57:44.363Z,35.20
2018-07-27T10:59:46.424Z,35.30
2018-07-27T11:01:48.477Z,35.40
2018-07-27T11:03:50.603Z,35.90
2018-07-27T11:05:52.653Z,36.10
2018-07-27T11:07:54.692Z,35.90
2018-07-27T11:09:56.752Z,36.00
2018-07-27T11:11:58.810Z,35.50
2018-07-27T11:14:00.869Z,36.00
2018-07-27T11:16:02.949Z,36.00
2018-07-27T11:18:05.017Z,36.00
2018-07-27T11:20:07.961Z,36.20
2018-07-27T11:22:10.035Z,35.80
2018-07-27T11:24:12.086Z,36.10
2018-07-27T11:26:14.190Z,36.10
2018-07-27T11:28:16.268Z,36.50
2018-07-27T11:30:18.341Z,35.80
2018-07-27T11:32:20.389Z,36.50
2018-07-27T11:34:22.425Z,35.80
2018-07-27T11:36:24.500Z,36.20
2018-07-27T11:38:27.029Z,35.70
2018-07-27T11:40:29.101Z,36.40
2018-07-27T11:42:31.173Z,35.70
2018-07-27T11:44:33.251Z,35.40
2018-07-27T11:46:35.362Z,35.90
2018-07-27T11:48:37.468Z,36.00
2018-07-27T11:50:39.528Z,35.80
2018-07-27T11:52:41.684Z,36.30
2018-07-27T11:54:43.786Z,36.00
2018-07-27T11:56:45.825Z,36.30
2018-07-27T11:58:47.901Z,36.80
2018-07-27T12:00:50.035Z,36.30
2018-07-27T12:02:52.077Z,36.50
2018-07-27T12:04:54.173Z,37.00
2018-07-27T12:06:56.238Z,37.30
2018-07-27T12:08:58.268Z,37.50
2018-07-27T12:11:00.409Z,36.90
2018-07-27T12:13:02.457Z,37.40
2018-07-27T12:15:04.837Z,37.60
2018-07-27T12:17:06.876Z,37.20
2018-07-27T12:19:09.008Z,37.30
2018-07-27T12:21:11.093Z,37.10
2018-07-27T12:23:13.224Z,36.90
2018-07-27T12:25:15.337Z,37.40
2018-07-27T12:27:17.445Z,36.90
2018-07-27T12:29:19.546Z,36.20
2018-07-27T12:31:21.613Z,35.80
2018-07-27T12:33:23.661Z,35.90
2018-07-27T12:35:25.769Z,35.80
2018-07-27T12:37:27.804Z,36.30
2018-07-27T12:39:29.848Z,36.90
2018-07-27T12:41:31.965Z,36.80
2018-07-27T12:43:34.070Z,37.00
2018-07-27T12:45:36.119Z,37.10
2018-07-27T12:47:38.181Z,37.30
2018-07-27T12:49:40.256Z,37.40
2018-07-27T12:51:42.358Z,37.50
2018-07-27T12:53:44.439Z,37.20
2018-07-27T12:55:46.524Z,37.20
2018-07-27T12:57:48.585Z,37.10
2018-07-27T12:59:50.633Z,36.70
2018-07-27T13:01:52.709Z,36.70
2018-07-27T13:03:54.781Z,36.60
2018-07-27T13:05:56.852Z,36.70
2018-07-27T13:07:58.934Z,35.80
2018-07-27T13:10:04.337Z,36.60
2018-07-27T13:12:06.395Z,36.60
2018-07-27T13:14:08.562Z,36.50
2018-07-27T13:16:10.640Z,36.60
2018-07-27T13:20:14.894Z,36.40
2018-07-27T13:22:17.051Z,36.40
2018-07-27T13:24:18.976Z,36.90
2018-07-27T13:28:23.121Z,36.70
2018-07-27T13:30:25.203Z,36.80
2018-07-27T13:32:27.272Z,37.10
2018-07-27T13:34:43.965Z,37.10
2018-07-27T13:36:46.034Z,36.40
2018-07-27T13:38:48.101Z,36.80
2018-07-27T13:40:50.156Z,36.80
2018-07-27T13:42:52.211Z,36.90
2018-07-27T13:44:54.580Z,37.10
2018-07-27T13:46:56.652Z,37.00
2018-07-27T13:48:58.716Z,36.60
2018-07-27T13:51:00.780Z,36.80
2018-07-27T13:53:02.901Z,36.80
2018-07-27T13:55:04.944Z,36.80
2018-07-27T13:57:07.253Z,36.90
2018-07-27T13:59:09.349Z,36.50
2018-07-27T14:01:11.453Z,36.60
2018-07-27T14:03:13.497Z,36.70
2018-07-27T14:05:15.624Z,36.30
2018-07-27T14:07:17.749Z,36.00
2018-07-27T14:09:19.832Z,35.70
2018-07-27T14:11:21.940Z,36.40
2018-07-27T14:13:24.033Z,36.60
2018-07-27T14:36:24.155Z,36.00
2018-07-27T14:38:26.290Z,36.30
2018-07-27T14:40:28.328Z,36.10
2018-07-27T14:42:30.385Z,36.00
2018-07-27T14:44:32.547Z,35.80
2018-07-27T14:46:34.885Z,35.90
2018-07-27T14:48:36.976Z,36.10
2018-07-27T14:50:39.038Z,35.80
2018-07-27T14:52:41.178Z,35.80
2018-07-27T14:54:43.165Z,35.80
2018-07-27T14:56:45.206Z,35.80
2018-07-27T14:58:47.291Z,35.80
2018-07-27T15:00:49.337Z,35.40
2018-07-27T15:02:51.389Z,35.50
2018-07-27T15:04:53.496Z,35.40
2018-07-27T15:06:55.547Z,35.20
2018-07-27T15:08:57.589Z,35.40
2018-07-27T15:10:59.641Z,35.50
2018-07-27T15:13:01.733Z,35.50
2018-07-27T15:17:06.697Z,35.50
2018-07-27T15:19:08.760Z,35.30
2018-07-27T15:21:10.837Z,35.60
2018-07-27T15:23:12.943Z,35.20
2018-07-27T15:25:15.042Z,35.20
2018-07-27T15:27:17.101Z,35.20
2018-07-27T15:29:19.173Z,35.20
2018-07-27T15:31:21.260Z,35.20
2018-07-27T15:33:23.357Z,35.20
2018-07-27T15:35:26.113Z,35.30
2018-07-27T15:37:28.211Z,35.20
2018-07-27T15:39:30.287Z,35.10
2018-07-27T15:41:32.386Z,34.80
2018-07-27T15:43:34.449Z,34.90
2018-07-27T15:45:36.501Z,34.80
2018-07-27T15:47:38.884Z,34.80
2018-07-27T15:49:40.930Z,34.70
2018-07-27T15:51:43.665Z,34.80
2018-07-27T15:53:45.714Z,34.80
2018-07-27T15:55:47.794Z,34.70
2018-07-27T15:57:49.901Z,34.50
2018-07-27T15:59:51.961Z,34.40
2018-07-27T16:01:54.013Z,34.30
2018-07-27T16:03:56.424Z,34.20
2018-07-27T16:05:58.554Z,34.10
2018-07-27T16:08:00.712Z,34.00
2018-07-27T16:10:02.781Z,33.90
2018-07-27T16:12:04.865Z,33.70
2018-07-27T16:14:07.005Z,33.50
2018-07-27T16:16:09.158Z,33.60
2018-07-27T16:18:11.223Z,33.30
2018-07-27T16:20:13.289Z,33.40
2018-07-27T16:22:15.372Z,33.30
2018-07-27T16:24:17.429Z,33.30
2018-07-27T16:26:19.517Z,33.00
2018-07-27T16:28:21.614Z,33.20
2018-07-27T16:30:23.787Z,33.20
2018-07-27T16:32:25.898Z,33.10
2018-07-27T16:34:28.130Z,33.20
2018-07-27T16:36:30.180Z,33.10
2018-07-27T16:38:32.312Z,33.10
2018-07-27T16:40:34.390Z,33.10
2018-07-27T16:42:36.473Z,33.00
2018-07-27T16:44:38.549Z,33.00
2018-07-27T16:46:40.621Z,32.70
2018-07-27T16:48:42.687Z,32.70
2018-07-27T16:50:44.773Z,32.70
2018-07-27T16:52:46.882Z,32.70
2018-07-27T16:54:48.908Z,32.70
2018-07-27T16:56:50.981Z,32.70
2018-07-27T16:58:53.074Z,32.70
2018-07-27T17:00:55.161Z,32.60
2018-07-27T17:02:57.249Z,32.70
2018-07-27T17:07:01.617Z,32.60
2018-07-27T17:09:06.728Z,32.60
2018-07-27T17:11:08.762Z,32.60
2018-07-27T17:13:10.829Z,32.60
2018-07-27T17:15:12.970Z,32.60
2018-07-27T17:17:15.093Z,32.50
2018-07-27T17:19:17.299Z,32.50
2018-07-27T17:21:19.413Z,32.50
2018-07-27T17:23:21.493Z,32.50
2018-07-27T17:25:23.641Z,32.50
2018-07-27T17:27:25.670Z,32.40
2018-07-27T17:29:27.758Z,32.40
2018-07-27T17:31:29.859Z,32.40
2018-07-27T17:33:31.955Z,32.40
2018-07-27T17:35:34.012Z,32.30
2018-07-27T17:37:36.363Z,32.40
2018-07-27T17:39:38.465Z,32.40
2018-07-27T17:41:40.545Z,32.30
2018-07-27T17:45:44.707Z,32.20
2018-07-27T17:47:46.751Z,32.20
2018-07-27T17:49:48.803Z,32.10
2018-07-27T17:51:50.888Z,32.00
2018-07-27T17:53:52.933Z,32.00
2018-07-27T17:55:54.962Z,31.90
2018-07-27T17:57:57.060Z,31.90
2018-07-27T17:59:59.160Z,31.90
2018-07-27T18:02:01.214Z,31.80
2018-07-27T18:04:03.336Z,31.70
2018-07-27T18:06:05.399Z,31.70
2018-07-27T18:08:07.502Z,31.70
2018-07-27T18:10:09.495Z,31.70
2018-07-27T18:12:11.544Z,31.60
2018-07-27T18:14:13.653Z,31.60
2018-07-27T18:16:15.717Z,31.50
2018-07-27T18:18:17.775Z,31.40
2018-07-27T18:20:19.825Z,31.30
2018-07-27T18:22:21.857Z,31.20
2018-07-27T18:26:26.075Z,31.00
2018-07-27T18:28:28.145Z,30.90
2018-07-27T18:32:32.329Z,30.80
2018-07-27T18:34:34.362Z,30.70
2018-07-27T18:36:36.880Z,30.70
2018-07-27T18:38:39.029Z,30.50
2018-07-27T18:40:41.097Z,30.50
2018-07-27T18:42:43.170Z,30.30
2018-07-27T18:44:45.242Z,30.30
2018-07-27T18:46:47.303Z,30.30
2018-07-27T18:48:49.353Z,30.30
2018-07-27T18:50:51.481Z,30.20
2018-07-27T18:52:53.524Z,30.20
2018-07-27T18:54:55.574Z,30.10
2018-07-27T18:56:57.614Z,30.00
2018-07-27T18:58:59.919Z,30.00
2018-07-27T19:01:02.154Z,29.90
2018-07-27T19:03:04.207Z,29.90
2018-07-27T19:05:06.324Z,29.80
2018-07-27T19:07:08.384Z,29.80
2018-07-27T19:09:12.044Z,29.70
2018-07-27T19:11:14.096Z,29.70
2018-07-27T19:13:16.198Z,29.60
2018-07-27T19:15:18.257Z,29.60
2018-07-27T19:17:20.363Z,29.60
2018-07-27T19:19:22.401Z,29.50
2018-07-27T19:21:24.433Z,29.40
2018-07-27T19:23:26.577Z,29.40
2018-07-27T19:25:28.585Z,29.30
2018-07-27T19:27:30.616Z,29.30
2018-07-27T19:29:32.658Z,29.30
2018-07-27T19:31:34.721Z,29.20
2018-07-27T19:33:36.769Z,29.20
2018-07-27T19:35:39.013Z,29.10
2018-07-27T19:37:46.973Z,29.10
2018-07-27T19:39:49.021Z,29.00
2018-07-27T19:41:51.072Z,29.00
2018-07-27T19:43:53.301Z,29.00
2018-07-27T19:45:55.356Z,28.90
2018-07-27T19:47:57.466Z,28.90
2018-07-27T19:52:01.709Z,28.90
2018-07-27T19:54:03.990Z,28.80
2018-07-27T19:56:06.307Z,28.80
2018-07-27T19:58:08.494Z,28.70
2018-07-27T20:00:10.677Z,28.70
2018-07-27T20:02:12.776Z,28.70
2018-07-27T20:04:14.861Z,28.60
2018-07-27T20:08:19.125Z,28.60
2018-07-27T20:10:21.197Z,28.60
2018-07-27T20:12:23.485Z,28.60
2018-07-27T20:14:25.699Z,28.50
2018-07-27T20:16:27.865Z,28.50
2018-07-27T20:18:30.081Z,28.50
2018-07-27T20:20:38.384Z,28.40
2018-07-27T20:22:40.451Z,28.40
2018-07-27T20:24:42.873Z,28.40
2018-07-27T20:26:45.068Z,28.40
2018-07-27T20:28:47.262Z,28.30
2018-07-27T20:30:49.776Z,28.30
2018-07-27T20:34:54.201Z,28.30
2018-07-27T20:36:56.374Z,28.30
2018-07-27T20:41:00.866Z,28.20
2018-07-27T20:43:03.145Z,28.20
2018-07-27T20:45:05.689Z,28.10
2018-07-27T23:35:21.560Z,25.60
2018-07-27T23:37:23.660Z,25.50
2018-07-27T23:39:25.700Z,25.50
2018-07-27T23:41:28.274Z,25.50
2018-07-27T23:43:30.340Z,25.40
2018-07-27T23:45:32.417Z,25.30
2018-07-27T23:47:34.484Z,25.30
2018-07-27T23:49:36.577Z,25.30
2018-07-27T23:51:38.641Z,25.30
2018-07-27T23:53:40.749Z,25.30
2018-07-27T23:55:42.830Z,25.30
2018-07-27T23:57:44.887Z,25.20
2018-07-27T23:59:46.941Z,25.20
