createdAt,value
2016-12-02T00:00:07.658Z,74.45
2016-12-02T00:01:08.246Z,73.60
2016-12-02T00:02:07.711Z,73.92
2016-12-02T00:03:08.219Z,74.39
2016-12-02T00:04:07.786Z,73.92
2016-12-02T00:05:08.411Z,74.27
2016-12-02T00:06:08.017Z,74.21
2016-12-02T00:07:07.501Z,74.75
2016-12-02T00:08:08.097Z,75.17
2016-12-02T00:09:07.704Z,75.16
2016-12-02T00:10:08.383Z,75.04
2016-12-02T00:11:08.052Z,74.82
2016-12-02T00:12:07.669Z,74.66
2016-12-02T00:13:08.269Z,74.41
2016-12-02T00:14:14.321Z,74.34
2016-12-02T00:15:07.971Z,75.53
2016-12-02T00:16:07.460Z,75.44
2016-12-02T00:17:08.169Z,75.74
2016-12-02T00:18:07.653Z,76.19
2016-12-02T00:19:09.308Z,75.48
2016-12-02T00:20:07.798Z,75.29
2016-12-02T00:21:08.434Z,75.48
2016-12-02T00:22:07.922Z,75.94
2016-12-02T00:23:08.515Z,76.07
2016-12-02T00:24:08.115Z,75.72
2016-12-02T00:25:07.672Z,75.62
2016-12-02T00:26:08.300Z,76.30
2016-12-02T00:27:07.873Z,76.52
2016-12-02T00:28:08.617Z,77.76
2016-12-02T00:29:08.205Z,77.25
2016-12-02T00:30:07.719Z,77.35
2016-12-02T00:31:08.329Z,77.20
2016-12-02T00:32:07.897Z,77.06
2016-12-02T00:33:08.465Z,77.27
2016-12-02T00:34:08.279Z,77.56
2016-12-02T00:35:07.820Z,77.74
2016-12-02T00:36:08.437Z,78.10
2016-12-02T00:37:08.033Z,77.95
2016-12-02T00:38:07.585Z,78.16
2016-12-02T00:39:09.413Z,78.30
2016-12-02T00:40:08.373Z,79.05
2016-12-02T00:41:07.881Z,78.64
2016-12-02T00:42:08.533Z,78.85
2016-12-02T00:43:08.131Z,78.69
2016-12-02T00:44:07.690Z,78.17
2016-12-02T00:45:08.363Z,78.12
2016-12-02T00:46:07.926Z,78.76
2016-12-02T00:47:08.535Z,79.44
2016-12-02T00:48:08.293Z,78.82
2016-12-02T00:49:07.925Z,79.48
2016-12-02T00:50:08.610Z,79.11
2016-12-02T00:51:08.151Z,78.57
2016-12-02T00:52:07.624Z,78.71
2016-12-02T00:53:08.038Z,79.26
2016-12-02T00:54:08.570Z,78.87
2016-12-02T00:55:08.046Z,78.82
2016-12-02T00:56:07.526Z,78.90
2016-12-02T00:57:08.179Z,78.60
2016-12-02T00:58:07.834Z,78.54
2016-12-02T00:59:08.378Z,78.40
2016-12-02T01:00:08.030Z,79.17
2016-12-02T01:01:07.539Z,79.55
2016-12-02T01:02:07.777Z,78.79
2016-12-02T01:03:08.896Z,78.81
2016-12-02T01:04:07.578Z,78.54
2016-12-02T01:05:08.207Z,78.08
2016-12-02T01:06:08.445Z,78.33
2016-12-02T01:07:07.994Z,78.15
2016-12-02T01:08:07.644Z,78.05
2016-12-02T01:09:08.215Z,78.40
2016-12-02T01:10:07.741Z,78.56
2016-12-02T01:11:08.191Z,78.63
2016-12-02T01:12:07.862Z,78.86
2016-12-02T01:13:08.434Z,78.39
2016-12-02T01:14:07.945Z,78.21
2016-12-02T01:15:08.108Z,77.97
2016-12-02T01:16:07.674Z,77.52
2016-12-02T01:17:08.275Z,77.76
2016-12-02T01:18:08.223Z,78.65
2016-12-02T01:19:07.907Z,78.43
2016-12-02T01:20:07.962Z,78.57
2016-12-02T01:21:07.946Z,77.83
2016-12-02T01:22:07.446Z,78.25
2016-12-02T01:23:07.986Z,78.06
2016-12-02T01:24:07.771Z,77.70
2016-12-02T01:25:08.223Z,77.54
2016-12-02T01:26:07.513Z,77.96
2016-12-02T01:27:08.322Z,77.92
2016-12-02T01:28:13.429Z,77.81
2016-12-02T01:29:07.969Z,77.42
2016-12-02T01:30:08.465Z,77.22
2016-12-02T01:31:08.050Z,77.40
2016-12-02T01:32:07.732Z,77.58
2016-12-02T01:33:08.278Z,77.61
2016-12-02T01:34:07.705Z,77.24
2016-12-02T01:35:08.292Z,78.09
2016-12-02T01:36:08.381Z,77.48
2016-12-02T01:37:07.821Z,76.92
2016-12-02T01:38:08.210Z,76.51
2016-12-02T01:39:07.836Z,76.25
2016-12-02T01:40:08.423Z,76.56
2016-12-02T01:41:08.386Z,76.79
2016-12-02T01:42:07.922Z,76.89
2016-12-02T01:43:07.616Z,76.95
2016-12-02T01:44:08.201Z,76.86
2016-12-02T01:45:07.653Z,76.68
2016-12-02T01:46:08.274Z,76.29
2016-12-02T01:47:07.763Z,75.86
2016-12-02T01:48:08.318Z,76.38
2016-12-02T01:49:08.742Z,76.22
2016-12-02T01:50:08.312Z,76.45
2016-12-02T01:51:07.793Z,76.16
2016-12-02T01:52:07.756Z,76.28
2016-12-02T01:53:07.603Z,77.23
2016-12-02T01:54:08.291Z,77.55
2016-12-02T01:55:08.047Z,77.44
2016-12-02T01:56:07.611Z,77.65
2016-12-02T01:57:08.045Z,77.58
2016-12-02T01:58:07.756Z,77.16
2016-12-02T01:59:08.342Z,77.16
2016-12-02T02:00:08.275Z,77.34
2016-12-02T02:01:08.533Z,76.95
2016-12-02T02:02:07.983Z,77.11
2016-12-02T02:03:08.061Z,76.55
2016-12-02T02:04:08.019Z,76.52
2016-12-02T02:05:07.766Z,76.55
2016-12-02T02:06:08.400Z,76.49
2016-12-02T02:07:08.149Z,76.45
2016-12-02T02:08:07.612Z,76.59
2016-12-02T02:09:08.293Z,76.98
2016-12-02T02:10:08.182Z,76.79
2016-12-02T02:11:07.691Z,76.55
2016-12-02T02:12:07.617Z,76.56
2016-12-02T02:13:07.751Z,76.77
2016-12-02T02:14:08.390Z,77.33
2016-12-02T02:15:13.592Z,76.59
2016-12-02T02:16:08.225Z,76.75
2016-12-02T02:17:07.801Z,77.03
2016-12-02T02:18:07.911Z,76.83
2016-12-02T02:19:07.780Z,77.10
2016-12-02T02:20:08.409Z,77.03
2016-12-02T02:21:08.024Z,76.72
2016-12-02T02:22:08.338Z,76.53
2016-12-02T02:23:08.511Z,76.59
2016-12-02T02:24:08.353Z,76.18
2016-12-02T02:25:07.869Z,76.41
2016-12-02T02:26:09.465Z,75.70
2016-12-02T02:27:08.380Z,75.68
2016-12-02T02:28:07.950Z,76.20
2016-12-02T02:29:07.545Z,76.50
2016-12-02T02:30:08.045Z,76.30
2016-12-02T02:31:08.345Z,75.92
2016-12-02T02:32:07.880Z,76.39
2016-12-02T02:33:08.513Z,76.56
2016-12-02T02:34:08.045Z,76.39
2016-12-02T02:35:07.498Z,76.39
2016-12-02T02:36:09.485Z,76.76
2016-12-02T02:37:08.023Z,76.18
2016-12-02T02:38:07.663Z,76.06
2016-12-02T02:39:08.277Z,76.47
2016-12-02T02:40:07.711Z,76.44
2016-12-02T02:41:07.883Z,75.92
2016-12-02T02:42:08.525Z,75.87
2016-12-02T02:43:08.005Z,75.44
2016-12-02T02:44:08.003Z,75.75
2016-12-02T02:45:07.776Z,75.26
2016-12-02T02:46:08.398Z,75.39
2016-12-02T02:47:07.870Z,75.62
2016-12-02T02:48:07.830Z,75.54
2016-12-02T02:49:07.904Z,75.24
2016-12-02T02:50:07.785Z,74.61
2016-12-02T02:51:08.425Z,74.65
2016-12-02T02:52:09.586Z,75.23
2016-12-02T02:53:08.211Z,75.68
2016-12-02T02:54:07.770Z,75.34
2016-12-02T02:55:08.369Z,75.07
2016-12-02T02:56:08.147Z,74.83
2016-12-02T02:57:07.918Z,74.90
2016-12-02T02:58:08.516Z,75.37
2016-12-02T02:59:08.194Z,75.51
2016-12-02T03:00:07.835Z,75.26
2016-12-02T03:01:08.417Z,75.22
2016-12-02T03:02:07.913Z,75.11
2016-12-02T03:03:08.548Z,75.17
2016-12-02T03:04:08.133Z,75.72
2016-12-02T03:05:07.630Z,75.39
2016-12-02T03:06:08.092Z,75.73
2016-12-02T03:07:09.487Z,75.17
2016-12-02T03:08:08.072Z,74.93
2016-12-02T03:09:07.973Z,74.86
2016-12-02T03:10:07.631Z,75.51
2016-12-02T03:11:08.252Z,74.98
2016-12-02T03:12:07.763Z,75.02
2016-12-02T03:13:08.418Z,74.98
2016-12-02T03:14:07.991Z,75.18
2016-12-02T03:15:07.503Z,75.23
2016-12-02T03:16:07.977Z,75.29
2016-12-02T03:17:07.647Z,75.27
2016-12-02T03:18:08.342Z,76.01
2016-12-02T03:19:07.844Z,75.90
2016-12-02T03:20:08.413Z,75.66
2016-12-02T03:21:07.994Z,76.10
2016-12-02T03:22:07.493Z,75.62
2016-12-02T03:23:08.146Z,74.94
2016-12-02T03:24:07.715Z,74.46
2016-12-02T03:25:08.283Z,75.25
2016-12-02T03:26:07.816Z,75.28
2016-12-02T03:27:08.380Z,74.92
2016-12-02T03:28:07.852Z,74.63
2016-12-02T03:29:08.426Z,74.55
2016-12-02T03:30:07.948Z,74.68
2016-12-02T03:31:08.016Z,74.52
2016-12-02T03:32:07.609Z,74.83
2016-12-02T03:33:08.172Z,74.65
2016-12-02T03:34:07.720Z,74.94
2016-12-02T03:35:08.177Z,74.98
2016-12-02T03:36:07.837Z,74.50
2016-12-02T03:37:08.539Z,74.34
2016-12-02T03:38:08.052Z,74.70
2016-12-02T03:39:07.617Z,74.28
2016-12-02T03:40:08.217Z,74.26
2016-12-02T03:41:07.997Z,73.76
2016-12-02T03:42:07.472Z,73.74
2016-12-02T03:43:07.915Z,74.42
2016-12-02T03:44:08.414Z,75.22
2016-12-02T03:45:07.934Z,74.60
2016-12-02T03:46:08.602Z,75.10
2016-12-02T03:47:07.991Z,75.30
2016-12-02T03:48:07.884Z,75.31
2016-12-02T03:49:08.437Z,75.00
2016-12-02T03:50:08.255Z,75.61
2016-12-02T03:51:07.750Z,75.61
2016-12-02T03:52:08.285Z,74.94
2016-12-02T03:53:07.825Z,74.68
2016-12-02T03:54:08.392Z,75.03
2016-12-02T03:55:08.009Z,75.28
2016-12-02T03:56:07.570Z,74.18
2016-12-02T03:57:08.172Z,74.08
2016-12-02T03:58:07.668Z,73.98
2016-12-02T03:59:08.202Z,73.73
2016-12-02T04:00:07.827Z,73.39
2016-12-02T04:01:08.390Z,73.31
2016-12-02T04:02:07.873Z,73.63
2016-12-02T04:03:08.460Z,73.19
2016-12-02T04:04:08.044Z,73.56
2016-12-02T04:05:07.621Z,73.24
2016-12-02T04:06:08.301Z,72.96
2016-12-02T04:07:07.832Z,73.66
2016-12-02T04:08:07.559Z,73.15
2016-12-02T04:09:08.090Z,72.97
2016-12-02T04:10:07.671Z,72.94
2016-12-02T04:11:08.190Z,73.34
2016-12-02T04:12:07.788Z,73.36
2016-12-02T04:13:08.415Z,73.01
2016-12-02T04:14:07.987Z,73.26
2016-12-02T04:15:07.620Z,72.72
2016-12-02T04:16:08.218Z,72.68
2016-12-02T04:17:07.874Z,72.91
2016-12-02T04:18:08.467Z,73.68
2016-12-02T04:19:07.963Z,73.24
2016-12-02T04:20:08.072Z,73.21
2016-12-02T04:21:07.879Z,72.91
2016-12-02T04:22:14.832Z,72.72
2016-12-02T04:23:08.441Z,73.23
2016-12-02T04:24:08.027Z,72.97
2016-12-02T04:25:07.670Z,73.54
2016-12-02T04:26:08.113Z,73.18
2016-12-02T04:27:08.295Z,73.16
2016-12-02T04:28:07.879Z,72.71
2016-12-02T04:29:08.447Z,72.42
2016-12-02T04:30:08.062Z,72.24
2016-12-02T04:31:07.633Z,72.29
2016-12-02T04:32:08.243Z,72.52
2016-12-02T04:33:07.807Z,72.98
2016-12-02T04:34:08.352Z,73.28
2016-12-02T04:35:07.859Z,73.57
2016-12-02T04:36:08.545Z,73.49
2016-12-02T04:37:08.126Z,73.59
2016-12-02T04:38:07.647Z,73.30
2016-12-02T04:39:08.345Z,73.00
2016-12-02T04:40:07.833Z,73.21
2016-12-02T04:41:07.702Z,73.18
2016-12-02T04:42:08.410Z,73.02
2016-12-02T04:43:08.158Z,73.31
2016-12-02T04:44:07.761Z,73.63
2016-12-02T04:45:08.462Z,73.98
2016-12-02T04:46:08.140Z,73.34
2016-12-02T04:47:07.670Z,73.16
2016-12-02T04:48:08.310Z,73.16
2016-12-02T04:49:08.180Z,72.89
2016-12-02T04:50:07.774Z,73.56
2016-12-02T04:51:08.353Z,73.43
2016-12-02T04:52:07.938Z,73.56
2016-12-02T04:53:07.528Z,73.51
2016-12-02T04:54:08.050Z,73.77
2016-12-02T04:55:07.522Z,73.94
2016-12-02T04:56:08.067Z,74.20
2016-12-02T04:57:07.721Z,73.88
2016-12-02T04:58:08.257Z,73.77
2016-12-02T04:59:07.851Z,74.11
2016-12-02T05:00:08.600Z,74.24
2016-12-02T05:01:08.197Z,74.32
2016-12-02T05:02:07.723Z,74.96
2016-12-02T05:03:08.304Z,74.74
2016-12-02T05:04:07.856Z,74.58
2016-12-02T05:05:08.422Z,75.06
2016-12-02T05:06:07.912Z,75.04
2016-12-02T05:07:08.433Z,74.76
2016-12-02T05:08:07.963Z,74.80
2016-12-02T05:09:07.526Z,74.92
2016-12-02T05:10:08.003Z,74.93
2016-12-02T05:11:07.447Z,75.21
2016-12-02T05:12:08.024Z,75.03
2016-12-02T05:13:07.561Z,75.03
2016-12-02T05:14:08.144Z,75.74
2016-12-02T05:15:07.602Z,75.92
2016-12-02T05:16:08.302Z,76.28
2016-12-02T05:17:07.910Z,75.76
2016-12-02T05:18:08.532Z,76.90
2016-12-02T05:19:08.109Z,76.50
2016-12-02T05:20:07.681Z,76.23
2016-12-02T05:21:08.238Z,75.84
2016-12-02T05:22:07.705Z,76.78
2016-12-02T05:23:08.343Z,77.26
2016-12-02T05:24:07.854Z,78.09
2016-12-02T05:25:11.460Z,78.61
2016-12-02T05:26:07.984Z,78.50
2016-12-02T05:27:07.472Z,78.99
2016-12-02T05:28:07.972Z,78.61
2016-12-02T05:29:07.453Z,78.57
2016-12-02T05:30:07.899Z,78.37
2016-12-02T05:31:07.814Z,78.85
2016-12-02T05:32:08.501Z,78.95
2016-12-02T05:33:08.037Z,78.75
2016-12-02T05:34:07.589Z,79.73
2016-12-02T05:35:14.776Z,79.51
2016-12-02T05:36:08.404Z,80.13
2016-12-02T05:37:08.033Z,80.19
2016-12-02T05:38:07.549Z,80.59
2016-12-02T05:39:08.110Z,80.53
2016-12-02T05:40:08.293Z,80.43
2016-12-02T05:41:08.493Z,80.01
2016-12-02T05:42:08.065Z,79.81
2016-12-02T05:43:07.660Z,80.09
2016-12-02T05:44:08.249Z,81.48
2016-12-02T05:45:07.890Z,81.04
2016-12-02T05:46:08.670Z,80.64
2016-12-02T05:47:08.542Z,81.56
2016-12-02T05:48:08.191Z,81.44
2016-12-02T05:49:07.679Z,80.74
2016-12-02T05:50:13.832Z,79.99
2016-12-02T05:51:08.342Z,79.40
2016-12-02T05:52:07.836Z,80.75
2016-12-02T05:53:13.470Z,80.35
2016-12-02T05:54:08.130Z,80.29
2016-12-02T05:55:07.710Z,80.12
2016-12-02T05:56:08.351Z,80.73
2016-12-02T05:57:07.919Z,80.31
2016-12-02T05:58:08.197Z,80.06
2016-12-02T05:59:07.810Z,79.66
2016-12-02T06:00:08.322Z,80.72
2016-12-02T06:01:08.402Z,80.19
2016-12-02T06:02:07.977Z,80.05
2016-12-02T06:03:07.466Z,79.80
2016-12-02T06:04:08.076Z,79.70
2016-12-02T06:05:07.510Z,80.12
2016-12-02T06:06:08.197Z,80.28
2016-12-02T06:07:07.721Z,80.18
2016-12-02T06:08:08.405Z,80.71
2016-12-02T06:09:07.941Z,80.64
2016-12-02T06:10:07.651Z,80.12
2016-12-02T06:11:08.197Z,82.44
2016-12-02T06:12:07.752Z,82.02
2016-12-02T06:13:08.228Z,81.20
2016-12-02T06:14:09.079Z,80.88
2016-12-02T06:15:07.742Z,80.87
2016-12-02T06:16:08.357Z,80.64
2016-12-02T06:17:08.163Z,80.59
2016-12-02T06:18:07.712Z,80.75
2016-12-02T06:19:08.148Z,80.44
2016-12-02T06:20:08.430Z,80.74
2016-12-02T06:21:08.198Z,80.16
2016-12-02T06:22:07.738Z,80.28
2016-12-02T06:23:14.391Z,79.83
2016-12-02T06:24:07.975Z,79.67
2016-12-02T06:25:07.699Z,79.40
2016-12-02T06:26:09.212Z,79.52
2016-12-02T06:27:07.987Z,79.62
2016-12-02T06:28:09.857Z,79.87
2016-12-02T06:29:08.452Z,79.83
2016-12-02T06:30:08.039Z,80.09
2016-12-02T06:31:08.885Z,79.89
2016-12-02T06:32:08.657Z,79.79
2016-12-02T06:33:08.819Z,78.99
2016-12-02T06:34:08.656Z,79.16
2016-12-02T06:35:08.300Z,79.00
2016-12-02T06:36:07.849Z,79.25
2016-12-02T06:37:08.361Z,79.84
2016-12-02T06:38:08.011Z,79.78
2016-12-02T06:39:07.610Z,78.80
2016-12-02T06:40:08.224Z,78.82
2016-12-02T06:41:07.792Z,80.76
2016-12-02T06:42:08.488Z,80.44
2016-12-02T06:43:07.971Z,80.37
2016-12-02T06:44:07.453Z,79.51
2016-12-02T06:45:07.917Z,80.92
2016-12-02T06:46:08.624Z,79.73
2016-12-02T06:47:08.194Z,79.81
2016-12-02T06:48:07.963Z,79.85
2016-12-02T06:49:07.542Z,79.62
2016-12-02T06:50:08.088Z,79.55
2016-12-02T06:51:07.664Z,79.14
2016-12-02T06:52:08.243Z,79.33
2016-12-02T06:53:07.844Z,80.51
2016-12-02T06:54:08.452Z,80.16
2016-12-02T06:55:07.996Z,79.98
2016-12-02T06:56:07.718Z,79.57
2016-12-02T06:57:08.159Z,80.33
2016-12-02T06:58:07.777Z,79.66
2016-12-02T06:59:08.377Z,79.37
2016-12-02T07:00:07.913Z,79.24
2016-12-02T07:01:08.618Z,78.60
2016-12-02T07:02:08.178Z,78.96
2016-12-02T07:03:07.731Z,78.94
2016-12-02T07:04:08.306Z,79.34
2016-12-02T07:05:07.839Z,78.62
2016-12-02T07:06:08.473Z,78.14
2016-12-02T07:07:08.009Z,78.35
2016-12-02T07:08:07.585Z,78.40
2016-12-02T07:09:08.489Z,78.20
2016-12-02T07:10:08.189Z,79.06
2016-12-02T07:11:07.672Z,79.04
2016-12-02T07:12:08.318Z,79.16
2016-12-02T07:13:07.913Z,79.70
2016-12-02T07:14:13.926Z,79.81
2016-12-02T07:15:08.549Z,78.90
2016-12-02T07:16:08.553Z,78.77
2016-12-02T07:17:07.809Z,79.50
2016-12-02T07:18:08.447Z,79.22
2016-12-02T07:19:08.030Z,79.58
2016-12-02T07:20:07.600Z,79.29
2016-12-02T07:21:08.190Z,79.33
2016-12-02T07:22:07.712Z,79.12
2016-12-02T07:23:08.315Z,78.63
2016-12-02T07:24:08.460Z,78.45
2016-12-02T07:25:42.612Z,78.89
2016-12-02T07:26:08.212Z,78.91
2016-12-02T07:27:07.781Z,78.59
2016-12-02T07:28:08.330Z,78.56
2016-12-02T07:29:07.931Z,79.16
2016-12-02T07:30:07.537Z,79.34
2016-12-02T07:31:08.173Z,79.04
2016-12-02T07:32:07.747Z,78.81
2016-12-02T07:33:08.489Z,78.91
2016-12-02T07:34:08.521Z,79.09
2016-12-02T07:35:08.079Z,79.06
2016-12-02T07:36:07.619Z,78.92
2016-12-02T07:37:08.145Z,78.95
2016-12-02T07:38:07.647Z,78.85
2016-12-02T07:39:08.298Z,78.95
2016-12-02T07:40:07.859Z,79.05
2016-12-02T07:41:08.473Z,79.06
2016-12-02T07:42:08.016Z,78.47
2016-12-02T07:43:07.616Z,78.50
2016-12-02T07:44:08.260Z,78.26
2016-12-02T07:45:07.756Z,79.02
2016-12-02T07:46:08.408Z,78.51
2016-12-02T07:47:08.037Z,78.90
2016-12-02T07:48:07.593Z,78.80
2016-12-02T07:49:08.171Z,78.42
2016-12-02T07:50:07.647Z,78.67
2016-12-02T07:51:08.259Z,78.27
2016-12-02T07:52:08.104Z,78.32
2016-12-02T07:53:07.615Z,77.89
2016-12-02T07:54:08.233Z,78.09
2016-12-02T07:55:07.879Z,77.69
2016-12-02T07:56:08.428Z,77.77
2016-12-02T07:57:07.946Z,78.22
2016-12-02T07:58:07.470Z,78.62
2016-12-02T07:59:07.910Z,77.91
2016-12-02T08:00:08.600Z,78.36
2016-12-02T08:01:08.244Z,77.87
2016-12-02T08:02:07.928Z,77.31
2016-12-02T08:03:08.509Z,77.73
2016-12-02T08:04:08.576Z,77.52
2016-12-02T08:05:09.620Z,77.47
2016-12-02T08:06:10.291Z,77.64
2016-12-02T08:07:07.831Z,77.11
2016-12-02T08:08:08.417Z,77.08
2016-12-02T08:09:08.035Z,76.55
2016-12-02T08:10:07.637Z,76.87
2016-12-02T08:11:08.229Z,76.51
2016-12-02T08:12:07.858Z,76.83
2016-12-02T08:13:08.419Z,76.63
2016-12-02T08:14:08.990Z,76.13
2016-12-02T08:15:07.939Z,76.70
2016-12-02T08:16:07.479Z,77.46
2016-12-02T08:17:08.240Z,77.06
2016-12-02T08:18:07.848Z,77.25
2016-12-02T08:19:08.482Z,76.63
2016-12-02T08:20:07.954Z,76.34
2016-12-02T08:21:07.539Z,76.20
2016-12-02T08:22:08.196Z,75.94
2016-12-02T08:23:07.791Z,76.46
2016-12-02T08:24:08.451Z,75.93
2016-12-02T08:25:07.941Z,75.39
2016-12-02T08:26:07.732Z,75.36
2016-12-02T08:27:08.187Z,75.21
2016-12-02T08:28:07.753Z,74.55
2016-12-02T08:29:08.326Z,75.06
2016-12-02T08:30:07.958Z,74.71
2016-12-02T08:31:07.421Z,75.01
2016-12-02T08:32:08.045Z,75.38
2016-12-02T08:33:07.621Z,75.19
2016-12-02T08:34:08.222Z,74.69
2016-12-02T08:35:07.785Z,75.06
2016-12-02T08:36:13.901Z,74.91
2016-12-02T08:37:07.588Z,74.07
2016-12-02T08:38:08.170Z,73.88
2016-12-02T08:39:07.731Z,74.18
2016-12-02T08:40:08.395Z,74.67
2016-12-02T08:41:07.989Z,74.19
2016-12-02T08:42:07.592Z,74.40
2016-12-02T08:43:08.253Z,73.20
2016-12-02T08:44:07.823Z,73.54
2016-12-02T08:45:08.453Z,73.16
2016-12-02T08:46:08.035Z,73.22
2016-12-02T08:47:07.677Z,73.05
2016-12-02T08:48:08.310Z,73.34
2016-12-02T08:49:07.865Z,73.06
2016-12-02T08:50:08.477Z,72.45
2016-12-02T08:51:08.026Z,72.91
2016-12-02T08:52:07.577Z,72.87
2016-12-02T08:53:08.276Z,72.82
2016-12-02T08:54:08.303Z,72.30
2016-12-02T08:55:07.880Z,72.77
2016-12-02T08:56:08.463Z,72.89
2016-12-02T08:57:08.075Z,72.89
2016-12-02T08:58:07.560Z,72.23
2016-12-02T08:59:08.174Z,72.11
2016-12-02T09:00:07.996Z,72.12
2016-12-02T09:01:07.461Z,72.09
2016-12-02T09:02:08.076Z,72.15
2016-12-02T09:03:07.696Z,72.49
2016-12-02T09:04:08.318Z,72.34
2016-12-02T09:05:07.858Z,71.99
2016-12-02T09:06:08.488Z,71.76
2016-12-02T09:07:08.064Z,72.13
2016-12-02T09:08:07.909Z,71.97
2016-12-02T09:09:08.501Z,72.43
2016-12-02T09:10:08.159Z,72.44
2016-12-02T09:11:07.745Z,71.56
2016-12-02T09:12:08.309Z,71.38
2016-12-02T09:13:07.912Z,71.24
2016-12-02T09:14:08.556Z,71.48
2016-12-02T09:15:08.168Z,71.86
2016-12-02T09:16:07.701Z,72.66
2016-12-02T09:17:08.523Z,72.84
2016-12-02T09:18:08.022Z,72.58
2016-12-02T09:19:07.586Z,72.52
2016-12-02T09:20:08.179Z,72.22
2016-12-02T09:21:07.728Z,72.01
2016-12-02T09:22:08.417Z,72.26
2016-12-02T09:23:07.928Z,72.09
2016-12-02T09:24:07.607Z,71.84
2016-12-02T09:25:08.097Z,71.56
2016-12-02T09:26:08.208Z,71.44
2016-12-02T09:27:07.766Z,72.38
2016-12-02T09:28:08.432Z,72.48
2016-12-02T09:29:07.998Z,72.56
2016-12-02T09:30:07.467Z,72.50
2016-12-02T09:31:08.008Z,72.52
2016-12-02T09:32:07.506Z,72.88
2016-12-02T09:33:07.979Z,71.99
2016-12-02T09:34:07.438Z,71.63
2016-12-02T09:35:07.988Z,71.54
2016-12-02T09:36:07.487Z,71.33
2016-12-02T09:37:08.228Z,71.32
2016-12-02T09:38:07.755Z,71.56
2016-12-02T09:39:08.315Z,71.16
2016-12-02T09:40:07.871Z,71.23
2016-12-02T09:41:08.507Z,71.62
2016-12-02T09:42:08.056Z,71.93
2016-12-02T09:43:07.837Z,71.93
2016-12-02T09:44:08.409Z,71.97
2016-12-02T09:45:07.895Z,71.84
2016-12-02T09:46:08.437Z,72.03
2016-12-02T09:47:08.059Z,71.28
2016-12-02T09:48:07.598Z,71.21
2016-12-02T09:49:08.229Z,70.58
2016-12-02T09:50:07.785Z,70.11
2016-12-02T09:51:08.366Z,69.81
2016-12-02T09:52:07.911Z,70.18
2016-12-02T09:53:08.592Z,70.01
2016-12-02T09:54:08.362Z,70.00
2016-12-02T09:55:07.967Z,70.86
2016-12-02T09:56:08.905Z,70.68
2016-12-02T09:57:08.413Z,70.42
2016-12-02T09:58:07.918Z,70.44
2016-12-02T09:59:08.572Z,70.07
2016-12-02T10:00:08.114Z,70.19
2016-12-02T10:01:07.645Z,70.80
2016-12-02T10:02:08.267Z,70.82
2016-12-02T10:03:07.694Z,70.60
2016-12-02T10:04:08.262Z,70.71
2016-12-02T10:05:07.848Z,70.81
2016-12-02T10:06:08.409Z,71.14
2016-12-02T10:07:07.988Z,70.55
2016-12-02T10:08:07.508Z,70.52
2016-12-02T10:09:08.198Z,70.76
2016-12-02T10:10:07.795Z,71.45
2016-12-02T10:11:08.498Z,71.66
2016-12-02T10:12:08.108Z,71.64
2016-12-02T10:13:07.670Z,71.55
2016-12-02T10:14:08.228Z,71.88
2016-12-02T10:15:07.789Z,71.71
2016-12-02T10:16:08.374Z,71.70
2016-12-02T10:17:08.147Z,72.00
2016-12-02T10:18:07.613Z,72.17
2016-12-02T10:19:08.236Z,72.31
2016-12-02T10:20:07.728Z,72.17
2016-12-02T10:21:08.299Z,72.61
2016-12-02T10:22:07.828Z,72.33
2016-12-02T10:23:08.477Z,71.99
2016-12-02T10:24:08.001Z,71.89
2016-12-02T10:25:07.622Z,71.98
2016-12-02T10:26:08.194Z,72.25
2016-12-02T10:27:07.769Z,72.89
2016-12-02T10:28:08.302Z,73.07
2016-12-02T10:29:07.840Z,72.51
2016-12-02T10:30:08.400Z,71.65
2016-12-02T10:31:07.936Z,71.61
2016-12-02T10:32:07.442Z,71.17
2016-12-02T10:33:07.958Z,70.44
2016-12-02T10:34:07.534Z,69.72
2016-12-02T10:35:08.015Z,69.12
2016-12-02T10:36:07.845Z,69.07
2016-12-02T10:37:08.317Z,69.59
2016-12-02T10:38:07.841Z,69.19
2016-12-02T10:39:08.503Z,69.44
2016-12-02T10:40:08.058Z,69.40
2016-12-02T10:41:08.005Z,69.57
2016-12-02T10:42:07.580Z,69.44
2016-12-02T10:43:08.102Z,69.39
2016-12-02T10:44:07.718Z,69.10
2016-12-02T10:45:08.314Z,69.27
2016-12-02T10:46:07.818Z,69.34
2016-12-02T10:47:08.409Z,69.07
2016-12-02T10:48:07.985Z,69.71
2016-12-02T10:49:07.499Z,69.47
2016-12-02T10:50:08.127Z,69.10
2016-12-02T10:51:07.806Z,69.41
2016-12-02T10:52:08.434Z,70.04
2016-12-02T10:53:07.988Z,69.93
2016-12-02T10:54:08.413Z,70.24
2016-12-02T10:55:08.040Z,69.89
2016-12-02T10:56:07.545Z,69.51
2016-12-02T10:57:08.153Z,69.97
2016-12-02T10:58:07.778Z,69.49
2016-12-02T10:59:08.583Z,69.55
2016-12-02T11:00:08.121Z,69.64
2016-12-02T11:01:07.693Z,70.34
2016-12-02T11:02:08.333Z,70.18
2016-12-02T11:03:08.294Z,69.70
2016-12-02T11:04:07.879Z,69.70
2016-12-02T11:05:09.743Z,69.77
2016-12-02T11:06:08.251Z,69.36
2016-12-02T11:07:07.975Z,69.71
2016-12-02T11:08:07.486Z,69.87
2016-12-02T11:09:08.076Z,69.91
2016-12-02T11:10:07.692Z,69.80
2016-12-02T11:11:08.315Z,69.44
2016-12-02T11:12:07.868Z,69.61
2016-12-02T11:13:08.487Z,69.30
2016-12-02T11:14:08.006Z,68.80
2016-12-02T11:15:07.530Z,68.83
2016-12-02T11:16:08.198Z,69.09
2016-12-02T11:17:07.895Z,68.73
2016-12-02T11:18:08.490Z,68.38
2016-12-02T11:19:08.027Z,69.13
2016-12-02T11:20:07.545Z,69.37
2016-12-02T11:21:08.130Z,70.25
2016-12-02T11:22:07.619Z,69.92
2016-12-02T11:23:08.264Z,69.41
2016-12-02T11:24:07.738Z,69.56
2016-12-02T11:25:08.286Z,69.68
2016-12-02T11:26:07.936Z,69.71
2016-12-02T11:27:07.467Z,69.34
2016-12-02T11:28:08.051Z,69.46
2016-12-02T11:29:07.617Z,69.77
2016-12-02T11:30:08.290Z,69.96
2016-12-02T11:31:07.814Z,69.56
2016-12-02T11:32:08.368Z,70.01
2016-12-02T11:33:07.920Z,70.17
2016-12-02T11:34:08.550Z,69.64
2016-12-02T11:35:08.073Z,70.09
2016-12-02T11:36:07.564Z,70.07
2016-12-02T11:37:08.080Z,70.58
2016-12-02T11:38:07.572Z,69.94
2016-12-02T11:39:08.343Z,71.20
2016-12-02T11:40:07.949Z,70.88
2016-12-02T11:41:07.441Z,70.37
2016-12-02T11:42:07.991Z,71.07
2016-12-02T11:43:07.562Z,71.03
2016-12-02T11:44:08.132Z,71.64
2016-12-02T11:45:07.896Z,71.40
2016-12-02T11:46:08.509Z,70.82
2016-12-02T11:47:07.945Z,70.55
2016-12-02T11:48:13.428Z,70.29
2016-12-02T11:49:07.936Z,70.17
2016-12-02T11:50:07.522Z,70.03
2016-12-02T11:51:08.160Z,69.96
2016-12-02T11:52:07.678Z,70.03
2016-12-02T11:53:08.295Z,69.95
2016-12-02T11:54:07.866Z,69.46
2016-12-02T11:55:08.518Z,70.04
2016-12-02T11:56:08.142Z,69.74
2016-12-02T11:57:07.662Z,70.03
2016-12-02T11:58:08.191Z,69.89
2016-12-02T11:59:07.800Z,70.33
2016-12-02T12:00:08.439Z,70.54
2016-12-02T12:01:08.028Z,70.53
2016-12-02T12:02:07.700Z,70.87
2016-12-02T12:03:08.253Z,71.15
2016-12-02T12:04:07.842Z,71.12
2016-12-02T12:05:08.490Z,71.27
2016-12-02T12:06:08.074Z,71.73
2016-12-02T12:07:07.672Z,71.88
2016-12-02T12:08:08.220Z,71.63
2016-12-02T12:09:07.691Z,71.53
2016-12-02T12:10:08.266Z,71.26
2016-12-02T12:11:07.945Z,71.51
2016-12-02T12:12:07.624Z,72.43
2016-12-02T12:13:08.207Z,72.27
2016-12-02T12:14:07.729Z,72.06
2016-12-02T12:15:08.401Z,71.60
2016-12-02T12:16:07.891Z,71.53
2016-12-02T12:17:08.644Z,71.99
2016-12-02T12:18:08.193Z,71.60
2016-12-02T12:19:07.699Z,71.17
2016-12-02T12:20:08.224Z,70.66
2016-12-02T12:21:07.759Z,70.19
2016-12-02T12:22:14.071Z,70.60
2016-12-02T12:23:07.635Z,70.50
2016-12-02T12:24:08.250Z,70.76
2016-12-02T12:25:07.779Z,71.54
2016-12-02T12:26:08.359Z,71.84
2016-12-02T12:27:07.906Z,71.94
2016-12-02T12:28:08.579Z,72.09
2016-12-02T12:29:08.195Z,71.89
2016-12-02T12:30:07.712Z,72.18
2016-12-02T12:31:08.250Z,72.14
2016-12-02T12:32:09.331Z,72.28
2016-12-02T12:33:08.086Z,72.25
2016-12-02T12:34:07.671Z,72.01
2016-12-02T12:35:08.410Z,71.99
2016-12-02T12:36:08.061Z,71.66
2016-12-02T12:37:07.581Z,71.59
2016-12-02T12:38:08.794Z,71.64
2016-12-02T12:39:08.417Z,71.42
2016-12-02T12:40:08.028Z,71.51
2016-12-02T12:41:07.639Z,71.86
2016-12-02T12:42:08.293Z,71.68
2016-12-02T12:43:07.897Z,72.66
2016-12-02T12:44:08.574Z,71.96
2016-12-02T12:45:08.223Z,71.62
2016-12-02T12:46:07.850Z,71.29
2016-12-02T12:47:23.073Z,71.62
2016-12-02T12:48:07.673Z,71.63
2016-12-02T12:49:08.375Z,71.14
2016-12-02T12:50:07.839Z,70.81
2016-12-02T12:51:08.157Z,71.26
2016-12-02T12:52:07.637Z,71.87