createdAt,value
2022-12-04T00:02:54.240Z,1.18
2022-12-04T00:08:02.250Z,1.10
2022-12-04T00:13:08.043Z,1.08
2022-12-04T00:18:15.470Z,1.18
2022-12-04T00:23:23.405Z,1.15
2022-12-04T00:28:28.300Z,1.23
2022-12-04T00:33:33.261Z,1.13
2022-12-04T00:38:41.276Z,1.24
2022-12-04T00:43:46.556Z,1.30
2022-12-04T00:48:51.643Z,1.32
2022-12-04T00:53:59.352Z,1.15
2022-12-04T00:59:04.294Z,1.18
2022-12-04T01:04:09.475Z,1.23
2022-12-04T01:09:17.064Z,1.11
2022-12-04T01:14:22.162Z,1.16
2022-12-04T01:19:27.410Z,1.15
2022-12-04T01:24:35.164Z,1.15
2022-12-04T01:29:41.451Z,1.24
2022-12-04T01:34:46.472Z,1.15
2022-12-04T01:39:54.332Z,1.18
2022-12-04T01:45:30.547Z,1.03
2022-12-04T01:50:38.546Z,1.00
2022-12-04T01:55:46.964Z,1.04
2022-12-04T02:00:58.634Z,1.12
2022-12-04T02:06:05.083Z,1.07
2022-12-04T02:11:30.611Z,1.04
2022-12-04T02:16:44.697Z,1.15
2022-12-04T02:21:56.923Z,1.21
2022-12-04T02:27:11.611Z,1.15
2022-12-04T02:32:27.928Z,1.02
2022-12-04T02:37:37.457Z,1.13
2022-12-04T02:42:45.446Z,1.10
2022-12-04T02:47:56.049Z,1.12
2022-12-04T02:53:08.356Z,1.20
2022-12-04T02:58:17.730Z,1.23
2022-12-04T03:03:31.078Z,1.24
2022-12-04T03:08:40.437Z,1.15
2022-12-04T03:13:51.332Z,1.18
2022-12-04T03:19:05.105Z,1.16
2022-12-04T03:24:17.842Z,1.21
2022-12-04T03:29:25.536Z,1.18
2022-12-04T03:34:38.383Z,1.13
2022-12-04T03:39:49.957Z,1.19
2022-12-04T03:45:04.192Z,1.17
2022-12-04T03:50:19.387Z,1.15
2022-12-04T03:55:29.609Z,1.18
2022-12-04T04:00:39.458Z,1.19
2022-12-04T04:05:50.891Z,1.23
2022-12-04T04:11:03.059Z,1.25
2022-12-04T04:16:25.604Z,1.41
2022-12-04T04:21:52.635Z,1.43
2022-12-04T04:27:01.220Z,1.45
2022-12-04T04:32:13.130Z,1.38
2022-12-04T04:37:29.783Z,1.34
2022-12-04T04:42:39.082Z,1.36
2022-12-04T04:47:50.507Z,1.31
2022-12-04T04:53:05.288Z,1.42
2022-12-04T04:58:11.881Z,1.47
2022-12-04T05:03:17.083Z,1.52
2022-12-04T05:08:24.936Z,1.47
2022-12-04T05:13:31.735Z,1.53
2022-12-04T05:18:41.219Z,1.52
2022-12-04T05:23:48.974Z,1.45
2022-12-04T05:28:55.192Z,1.45
2022-12-04T05:34:00.857Z,1.42
2022-12-04T05:39:11.262Z,1.40
2022-12-04T05:44:16.998Z,1.42
2022-12-04T05:49:24.011Z,1.47
2022-12-04T05:54:31.665Z,1.49
2022-12-04T05:59:37.090Z,1.56
2022-12-04T06:04:42.084Z,1.52
2022-12-04T06:09:51.293Z,1.55
2022-12-04T06:14:56.315Z,1.62
2022-12-04T06:20:09.513Z,1.66
2022-12-04T06:25:19.713Z,1.67
2022-12-04T06:30:25.727Z,1.67
2022-12-04T06:35:30.759Z,1.61
2022-12-04T06:40:42.197Z,1.67
2022-12-04T06:45:47.253Z,1.62
2022-12-04T06:50:52.293Z,1.66
2022-12-04T06:56:01.075Z,1.77
2022-12-04T07:01:10.095Z,1.84
2022-12-04T07:06:17.173Z,1.83
2022-12-04T07:11:25.546Z,1.86
2022-12-04T07:16:35.433Z,1.91
2022-12-04T07:21:44.826Z,1.96
2022-12-04T07:26:52.312Z,1.94
2022-12-04T07:31:58.374Z,2.04
2022-12-04T07:37:03.563Z,2.07
2022-12-04T07:42:14.200Z,1.98
2022-12-04T07:47:19.274Z,1.93
2022-12-04T07:52:26.173Z,2.03
2022-12-04T07:57:33.774Z,2.06
2022-12-04T08:02:39.936Z,2.08
2022-12-04T08:07:44.962Z,2.12
2022-12-04T08:12:52.679Z,2.23
2022-12-04T08:17:58.077Z,2.27
2022-12-04T08:23:03.046Z,2.41
2022-12-04T08:28:12.049Z,2.44
2022-12-04T08:33:20.620Z,2.53
2022-12-04T08:38:25.844Z,2.61
2022-12-04T08:43:33.883Z,2.47
2022-12-04T08:48:39.227Z,2.53
2022-12-04T08:53:45.741Z,2.63
2022-12-04T08:58:53.599Z,2.59
2022-12-04T09:03:59.873Z,2.65
2022-12-04T09:09:06.901Z,2.71
2022-12-04T09:14:15.006Z,2.80
2022-12-04T09:19:20.175Z,2.89
2022-12-04T09:24:25.356Z,2.95
2022-12-04T09:29:32.954Z,3.06
2022-12-04T09:34:38.373Z,3.03
2022-12-04T09:39:43.309Z,2.89
2022-12-04T09:44:59.036Z,2.84
2022-12-04T09:50:09.883Z,2.93
2022-12-04T09:55:21.247Z,3.00
2022-12-04T10:00:30.432Z,3.08
2022-12-04T10:05:48.742Z,3.19
2022-12-04T10:11:02.912Z,3.33
2022-12-04T10:16:19.744Z,3.38
2022-12-04T10:21:39.440Z,3.51
2022-12-04T10:26:48.577Z,3.46
2022-12-04T10:32:00.346Z,3.45
2022-12-04T10:37:14.702Z,3.38
2022-12-04T10:42:30.286Z,3.40
2022-12-04T10:47:44.085Z,3.33
2022-12-04T10:52:50.460Z,3.32
2022-12-04T10:57:55.484Z,3.36
2022-12-04T11:03:05.639Z,3.41
2022-12-04T11:08:18.284Z,3.53
2022-12-04T11:13:25.105Z,3.75
2022-12-04T11:18:35.632Z,3.72
2022-12-04T11:23:46.749Z,3.78
2022-12-04T11:28:58.023Z,3.83
2022-12-04T11:34:11.029Z,3.88
2022-12-04T11:39:22.330Z,3.78
2022-12-04T11:44:29.627Z,3.84
2022-12-04T11:49:40.957Z,3.89
2022-12-04T11:55:05.119Z,3.84
2022-12-04T12:00:18.550Z,3.76
2022-12-04T12:05:57.957Z,3.69
2022-12-04T12:11:11.036Z,3.67
2022-12-04T12:16:26.923Z,3.73
2022-12-04T12:21:41.102Z,3.78
2022-12-04T12:26:55.205Z,3.82
2022-12-04T12:32:14.425Z,3.81
2022-12-04T12:37:28.743Z,3.83
2022-12-04T12:42:37.955Z,3.77
2022-12-04T12:47:48.198Z,3.75
2022-12-04T12:53:01.276Z,3.75
2022-12-04T12:58:14.498Z,3.85
2022-12-04T13:03:47.999Z,3.89
2022-12-04T13:09:06.021Z,3.93
2022-12-04T13:14:16.091Z,4.00
2022-12-04T13:19:26.101Z,4.10
2022-12-04T13:25:12.424Z,4.21
2022-12-04T13:30:22.596Z,4.24
2022-12-04T13:35:35.911Z,4.26
2022-12-04T13:40:50.341Z,4.28
2022-12-04T13:45:57.728Z,4.22
2022-12-04T13:51:29.354Z,4.09
2022-12-04T13:56:37.005Z,4.06
2022-12-04T14:01:44.995Z,4.06
2022-12-04T14:06:54.718Z,3.99
2022-12-04T14:12:05.977Z,3.84
2022-12-04T14:17:22.357Z,3.91
2022-12-04T14:22:41.959Z,3.90
2022-12-04T14:27:52.036Z,3.99
2022-12-04T14:33:06.429Z,4.07
2022-12-04T14:38:21.261Z,4.10
2022-12-04T14:43:32.986Z,4.10
2022-12-04T14:48:46.681Z,4.12
2022-12-04T14:54:00.623Z,4.14
2022-12-04T14:59:19.142Z,3.86
2022-12-04T15:04:28.430Z,3.81
2022-12-04T15:09:45.901Z,3.74
2022-12-04T15:14:54.043Z,3.66
2022-12-04T15:20:11.137Z,3.61
2022-12-04T15:25:24.042Z,3.62
2022-12-04T15:30:34.814Z,3.72
2022-12-04T15:35:44.074Z,3.64
2022-12-04T15:40:57.483Z,3.73
2022-12-04T15:46:16.131Z,3.80
2022-12-04T15:51:24.214Z,3.86
2022-12-04T15:56:29.676Z,3.92
2022-12-04T16:01:46.058Z,3.97
2022-12-04T16:06:56.530Z,3.92
2022-12-04T16:12:03.337Z,3.82
2022-12-04T16:17:13.697Z,3.84
2022-12-04T16:22:24.278Z,3.85
2022-12-04T16:27:29.608Z,3.87
2022-12-04T16:32:37.450Z,3.80
2022-12-04T16:37:42.688Z,3.84
2022-12-04T16:42:49.945Z,3.86
2022-12-04T16:47:58.638Z,4.00
2022-12-04T16:53:03.623Z,4.12
2022-12-04T16:58:09.311Z,4.09
2022-12-04T17:03:23.831Z,4.01
2022-12-04T17:08:29.783Z,4.12
2022-12-04T17:13:34.993Z,4.00
2022-12-04T17:18:42.488Z,3.95
2022-12-04T17:23:48.042Z,3.96
2022-12-04T17:28:54.048Z,3.94
2022-12-04T17:34:01.814Z,3.86
2022-12-04T17:39:08.337Z,3.81
2022-12-04T17:44:14.417Z,3.73
2022-12-04T17:49:24.453Z,3.67
2022-12-04T17:54:29.640Z,3.72
2022-12-04T17:59:34.751Z,3.62
2022-12-04T18:04:42.836Z,3.61
2022-12-04T18:09:47.837Z,3.50
2022-12-04T18:14:54.286Z,3.58
2022-12-04T18:20:05.043Z,3.51
2022-12-04T18:25:11.439Z,3.36
2022-12-04T18:30:17.036Z,3.28
2022-12-04T18:35:24.767Z,3.28
2022-12-04T18:40:30.177Z,3.37
2022-12-04T18:45:38.145Z,3.34
2022-12-04T18:50:46.444Z,3.40
2022-12-04T18:55:52.135Z,3.40
2022-12-04T19:00:58.333Z,3.41
2022-12-04T19:06:07.185Z,3.42
2022-12-04T19:11:14.944Z,3.39
2022-12-04T19:16:21.247Z,3.43
2022-12-04T19:21:29.750Z,3.42
2022-12-04T19:26:39.001Z,3.48
2022-12-04T19:31:44.959Z,3.59
2022-12-04T19:36:53.248Z,3.62
2022-12-04T19:41:58.678Z,3.80
2022-12-04T19:47:04.254Z,3.77
2022-12-04T19:52:12.496Z,3.64
2022-12-04T19:57:18.362Z,3.62
2022-12-04T20:02:24.068Z,3.59
2022-12-04T20:07:32.485Z,3.57
2022-12-04T20:12:38.063Z,3.59
2022-12-04T20:17:43.519Z,3.71
2022-12-04T20:22:51.658Z,3.67
2022-12-04T20:27:57.178Z,3.75
2022-12-04T20:33:02.756Z,3.63
2022-12-04T20:38:11.978Z,3.76
2022-12-04T20:43:17.639Z,3.71
2022-12-04T20:48:23.173Z,3.59
2022-12-04T20:53:32.745Z,3.54
2022-12-04T20:58:39.542Z,3.42
2022-12-04T21:03:45.823Z,3.46
2022-12-04T21:08:57.440Z,3.42
2022-12-04T21:14:17.029Z,3.40
2022-12-04T21:19:24.656Z,3.33
2022-12-04T21:24:37.037Z,3.41
2022-12-04T21:29:43.232Z,3.39
2022-12-04T21:34:48.143Z,3.41
2022-12-04T21:39:56.019Z,3.53
2022-12-04T21:45:01.983Z,3.49
2022-12-04T21:50:07.848Z,3.46
2022-12-04T21:55:15.518Z,3.61
2022-12-04T22:00:20.922Z,3.66
2022-12-04T22:05:25.937Z,3.86
2022-12-04T22:10:33.408Z,4.01
2022-12-04T22:15:40.782Z,4.23
2022-12-04T22:20:46.098Z,4.35
2022-12-04T22:25:53.718Z,4.56
2022-12-04T22:30:58.823Z,4.62
2022-12-04T22:36:08.237Z,4.79
2022-12-04T22:41:18.910Z,4.84
2022-12-04T22:46:24.008Z,4.65
2022-12-04T22:51:29.704Z,4.57
2022-12-04T22:56:37.526Z,4.60
2022-12-04T23:01:42.599Z,4.66
2022-12-04T23:06:47.538Z,4.71
2022-12-04T23:11:57.447Z,4.89
2022-12-04T23:17:02.467Z,4.99
2022-12-04T23:22:07.468Z,4.81
2022-12-04T23:27:15.050Z,4.69
2022-12-04T23:32:19.919Z,4.66
2022-12-04T23:37:24.810Z,4.57
2022-12-04T23:42:34.367Z,4.54
2022-12-04T23:47:39.412Z,4.61
2022-12-04T23:52:44.449Z,4.70
2022-12-04T23:57:51.950Z,4.74
