createdAt,value
2023-05-21T00:00:16.360Z,99.32
2023-05-21T00:02:42.980Z,99.78
2023-05-21T00:05:11.037Z,99.59
2023-05-21T00:07:38.819Z,100.00
2023-05-21T00:10:06.180Z,100.00
2023-05-21T00:12:32.588Z,100.00
2023-05-21T00:15:00.252Z,100.00
2023-05-21T00:17:26.792Z,100.00
2023-05-21T00:19:53.190Z,100.00
2023-05-21T00:22:19.547Z,100.00
2023-05-21T00:24:46.144Z,100.00
2023-05-21T00:27:13.954Z,100.00
2023-05-21T00:29:41.351Z,100.00
2023-05-21T00:32:09.423Z,100.00
2023-05-21T00:34:36.356Z,100.00
2023-05-21T00:37:02.791Z,99.92
2023-05-21T00:39:29.206Z,99.44
2023-05-21T00:41:55.554Z,99.55
2023-05-21T00:44:21.947Z,99.70
2023-05-21T00:46:48.548Z,99.94
2023-05-21T00:49:15.553Z,100.00
2023-05-21T00:51:41.913Z,100.00
2023-05-21T00:54:08.565Z,100.00
2023-05-21T00:56:34.965Z,99.99
2023-05-21T00:59:01.773Z,100.00
2023-05-21T01:01:28.513Z,100.00
2023-05-21T01:03:55.137Z,100.00
2023-05-21T01:06:21.756Z,100.00
2023-05-21T01:08:48.179Z,100.00
2023-05-21T01:11:14.574Z,100.00
2023-05-21T01:13:41.954Z,100.00
2023-05-21T01:16:09.131Z,100.00
2023-05-21T01:18:35.947Z,100.00
2023-05-21T01:21:03.169Z,100.00
2023-05-21T01:23:29.912Z,100.00
2023-05-21T01:25:56.491Z,100.00
2023-05-21T01:28:22.858Z,100.00
2023-05-21T01:30:49.595Z,100.00
2023-05-21T01:33:29.701Z,100.00
2023-05-21T01:36:04.210Z,100.00
2023-05-21T01:38:42.907Z,100.00
2023-05-21T01:41:13.561Z,100.00
2023-05-21T01:43:45.174Z,100.00
2023-05-21T01:46:17.063Z,100.00
2023-05-21T01:48:44.486Z,100.00
2023-05-21T01:51:11.979Z,100.00
2023-05-21T01:53:38.365Z,100.00
2023-05-21T01:56:05.396Z,100.00
2023-05-21T01:58:31.833Z,100.00
2023-05-21T02:00:58.263Z,100.00
2023-05-21T02:03:26.657Z,100.00
2023-05-21T02:05:53.263Z,100.00
2023-05-21T02:08:19.848Z,100.00
2023-05-21T02:10:46.299Z,100.00
2023-05-21T02:13:12.679Z,100.00
2023-05-21T02:15:39.111Z,100.00
2023-05-21T02:18:05.870Z,100.00
2023-05-21T02:20:32.438Z,100.00
2023-05-21T02:22:58.900Z,100.00
2023-05-21T02:25:25.298Z,100.00
2023-05-21T02:27:51.964Z,100.00
2023-05-21T02:30:18.741Z,100.00
2023-05-21T02:32:45.285Z,100.00
2023-05-21T02:35:13.301Z,100.00
2023-05-21T02:37:40.621Z,100.00
2023-05-21T02:40:08.515Z,100.00
2023-05-21T02:42:35.553Z,100.00
2023-05-21T02:45:02.851Z,100.00
2023-05-21T02:47:29.707Z,100.00
2023-05-21T02:50:01.063Z,100.00
2023-05-21T02:52:28.018Z,100.00
2023-05-21T02:54:54.437Z,100.00
2023-05-21T02:57:20.847Z,100.00
2023-05-21T02:59:47.263Z,100.00
2023-05-21T03:02:13.751Z,100.00
2023-05-21T03:04:40.215Z,100.00
2023-05-21T03:07:06.585Z,100.00
2023-05-21T03:09:33.173Z,100.00
2023-05-21T03:11:59.708Z,100.00
2023-05-21T03:14:26.301Z,100.00
2023-05-21T03:16:52.774Z,100.00
2023-05-21T03:19:19.185Z,100.00
2023-05-21T03:21:45.618Z,100.00
2023-05-21T03:24:12.353Z,100.00
2023-05-21T03:26:38.745Z,100.00
2023-05-21T03:29:05.084Z,100.00
2023-05-21T03:31:31.801Z,100.00
2023-05-21T03:33:58.496Z,100.00
2023-05-21T03:36:25.138Z,100.00
2023-05-21T03:38:51.564Z,100.00
2023-05-21T03:41:18.175Z,100.00
2023-05-21T03:43:44.697Z,100.00
2023-05-21T03:46:11.137Z,100.00
2023-05-21T03:48:37.889Z,100.00
2023-05-21T03:51:04.296Z,100.00
2023-05-21T03:53:33.701Z,100.00
2023-05-21T03:56:00.052Z,100.00
2023-05-21T03:58:26.480Z,100.00
2023-05-21T04:00:52.831Z,100.00
2023-05-21T04:03:19.376Z,100.00
2023-05-21T04:05:45.959Z,100.00
2023-05-21T04:08:12.557Z,100.00
2023-05-21T04:10:39.020Z,100.00
2023-05-21T04:13:05.445Z,100.00
2023-05-21T04:15:32.286Z,100.00
2023-05-21T04:17:58.992Z,100.00
2023-05-21T04:20:25.700Z,100.00
2023-05-21T04:22:52.135Z,100.00
2023-05-21T04:25:18.530Z,100.00
2023-05-21T04:27:44.938Z,100.00
2023-05-21T04:30:11.372Z,100.00
2023-05-21T04:32:37.790Z,100.00
2023-05-21T04:35:04.490Z,100.00
2023-05-21T04:37:31.098Z,100.00
2023-05-21T04:39:58.052Z,100.00
2023-05-21T04:42:24.482Z,100.00
2023-05-21T04:44:51.178Z,100.00
2023-05-21T04:47:18.144Z,100.00
2023-05-21T04:49:44.809Z,100.00
2023-05-21T04:52:11.333Z,100.00
2023-05-21T04:54:37.674Z,100.00
2023-05-21T04:57:04.194Z,100.00
2023-05-21T04:59:30.664Z,100.00
2023-05-21T05:01:57.197Z,100.00
2023-05-21T05:04:23.964Z,100.00
2023-05-21T05:06:50.344Z,100.00
2023-05-21T05:09:17.099Z,100.00
2023-05-21T05:11:43.459Z,100.00
2023-05-21T05:14:10.182Z,100.00
2023-05-21T05:16:36.548Z,100.00
2023-05-21T05:19:03.050Z,100.00
2023-05-21T05:21:29.424Z,100.00
2023-05-21T05:23:55.938Z,100.00
2023-05-21T05:26:22.299Z,100.00
2023-05-21T05:28:48.736Z,100.00
2023-05-21T05:31:15.135Z,100.00
2023-05-21T05:33:41.622Z,100.00
2023-05-21T05:36:08.051Z,100.00
2023-05-21T05:38:35.072Z,100.00
2023-05-21T05:41:01.771Z,100.00
2023-05-21T05:43:28.173Z,100.00
2023-05-21T05:45:54.610Z,100.00
2023-05-21T05:48:20.942Z,100.00
2023-05-21T05:50:48.059Z,100.00
2023-05-21T05:53:14.539Z,100.00
2023-05-21T05:55:41.450Z,100.00
2023-05-21T05:58:07.857Z,100.00
2023-05-21T06:00:34.562Z,100.00
2023-05-21T06:03:01.011Z,99.30
2023-05-21T06:05:27.888Z,100.00
2023-05-21T06:07:54.575Z,100.00
2023-05-21T06:10:20.908Z,100.00
2023-05-21T06:12:47.487Z,100.00
2023-05-21T06:15:13.962Z,99.27
2023-05-21T06:17:40.849Z,99.26
2023-05-21T06:20:09.187Z,99.49
2023-05-21T06:22:35.703Z,99.47
2023-05-21T06:25:02.316Z,99.26
2023-05-21T06:27:29.112Z,99.11
2023-05-21T06:29:55.457Z,97.32
2023-05-21T06:32:21.977Z,96.22
2023-05-21T06:34:48.448Z,96.69
2023-05-21T06:37:19.789Z,96.57
2023-05-21T06:39:46.211Z,96.61
2023-05-21T06:42:12.642Z,95.21
2023-05-21T06:44:38.977Z,93.85
2023-05-21T06:47:05.456Z,94.93
2023-05-21T06:49:32.542Z,94.23
2023-05-21T06:51:58.939Z,94.17
2023-05-21T06:54:26.931Z,94.19
2023-05-21T06:56:53.567Z,94.71
2023-05-21T06:59:20.075Z,94.56
2023-05-21T07:01:46.576Z,93.84
2023-05-21T07:04:13.047Z,94.77
2023-05-21T07:06:39.499Z,94.74
2023-05-21T07:09:05.957Z,94.76
2023-05-21T07:11:32.861Z,93.81
2023-05-21T07:13:59.692Z,93.73
2023-05-21T07:16:26.249Z,93.92
2023-05-21T07:18:52.806Z,92.33
2023-05-21T07:21:19.351Z,91.61
2023-05-21T07:23:45.797Z,92.01
2023-05-21T07:26:12.219Z,92.16
2023-05-21T07:28:38.641Z,90.20
2023-05-21T07:31:05.337Z,90.51
2023-05-21T07:33:31.705Z,89.73
2023-05-21T07:35:58.151Z,90.41
2023-05-21T07:38:24.532Z,89.98
2023-05-21T07:40:50.967Z,89.58
2023-05-21T07:43:17.404Z,88.81
2023-05-21T07:45:43.793Z,89.25
2023-05-21T07:48:10.194Z,88.89
2023-05-21T07:50:36.678Z,90.43
2023-05-21T07:53:03.417Z,90.07
2023-05-21T07:55:29.848Z,89.66
2023-05-21T07:57:56.202Z,88.74
2023-05-21T08:00:24.039Z,89.10
2023-05-21T08:02:50.773Z,88.86
2023-05-21T08:05:17.405Z,89.56
2023-05-21T08:07:43.795Z,88.86
2023-05-21T08:10:10.634Z,89.65
2023-05-21T08:12:37.048Z,89.37
2023-05-21T08:15:04.019Z,88.06
2023-05-21T08:17:30.414Z,88.24
2023-05-21T08:19:56.842Z,87.66
2023-05-21T08:22:23.558Z,87.59
2023-05-21T08:24:49.917Z,86.37
2023-05-21T08:27:16.337Z,86.70
2023-05-21T08:29:43.487Z,85.37
2023-05-21T08:32:10.816Z,85.50
2023-05-21T08:34:37.263Z,85.00
2023-05-21T08:37:03.772Z,83.34
2023-05-21T08:39:30.286Z,82.89
2023-05-21T08:42:09.722Z,83.42
2023-05-21T08:44:39.973Z,82.55
2023-05-21T08:47:08.561Z,82.09
2023-05-21T08:49:36.032Z,83.12
2023-05-21T08:52:03.166Z,81.54
2023-05-21T08:54:29.610Z,81.29
2023-05-21T08:56:57.105Z,81.50
2023-05-21T08:59:23.688Z,82.43
2023-05-21T09:01:51.648Z,82.02
2023-05-21T09:04:21.698Z,79.99
2023-05-21T09:06:48.494Z,80.54
2023-05-21T09:09:32.605Z,79.34
2023-05-21T09:11:59.005Z,79.52
2023-05-21T09:14:26.528Z,79.38
2023-05-21T09:16:52.965Z,78.80
2023-05-21T09:19:22.470Z,77.50
2023-05-21T09:21:52.102Z,76.01
2023-05-21T09:24:22.073Z,72.35
2023-05-21T09:26:48.507Z,72.77
2023-05-21T09:29:14.971Z,71.21
2023-05-21T09:31:44.627Z,67.95
2023-05-21T09:34:11.150Z,68.68
2023-05-21T09:36:37.991Z,67.67
2023-05-21T09:39:04.391Z,66.46
2023-05-21T09:41:34.482Z,66.05
2023-05-21T09:44:02.252Z,63.56
2023-05-21T09:46:37.903Z,63.30
2023-05-21T09:49:04.552Z,63.65
2023-05-21T09:51:30.954Z,58.66
2023-05-21T09:53:57.692Z,59.03
2023-05-21T09:56:26.443Z,58.82
2023-05-21T09:58:58.411Z,58.88
2023-05-21T10:01:25.258Z,58.64
2023-05-21T10:03:56.573Z,58.32
2023-05-21T10:06:30.993Z,58.49
2023-05-21T10:09:01.146Z,56.68
2023-05-21T10:11:31.595Z,54.56
2023-05-21T10:14:04.444Z,56.25
2023-05-21T10:16:33.632Z,55.53
2023-05-21T10:19:00.653Z,57.78
2023-05-21T10:21:27.610Z,55.79
2023-05-21T10:23:55.863Z,56.61
2023-05-21T10:26:23.544Z,57.36
2023-05-21T10:28:51.148Z,58.15
2023-05-21T10:31:18.429Z,57.23
2023-05-21T10:33:44.863Z,55.81
2023-05-21T10:36:11.521Z,57.06
2023-05-21T10:38:39.059Z,57.46
2023-05-21T10:41:07.199Z,58.14
2023-05-21T10:43:36.314Z,58.16
2023-05-21T10:46:26.019Z,56.41
2023-05-21T10:48:55.265Z,59.15
2023-05-21T10:51:43.359Z,59.67
2023-05-21T10:54:21.569Z,60.43
2023-05-21T10:56:53.902Z,61.12
2023-05-21T10:59:42.093Z,60.71
2023-05-21T11:02:11.385Z,62.67
2023-05-21T11:04:37.793Z,63.46
2023-05-21T11:07:04.355Z,63.31
2023-05-21T11:09:30.862Z,62.97
2023-05-21T11:11:58.267Z,64.68
2023-05-21T11:14:36.452Z,64.35
2023-05-21T11:17:09.786Z,64.00
2023-05-21T11:19:43.361Z,63.50
2023-05-21T11:22:20.949Z,64.23
2023-05-21T11:24:49.356Z,63.17
2023-05-21T11:27:41.036Z,63.13
2023-05-21T11:30:18.325Z,62.54
2023-05-21T11:33:09.902Z,63.04
2023-05-21T11:35:38.976Z,63.21
2023-05-21T11:38:09.176Z,62.79
2023-05-21T11:40:36.053Z,63.99
2023-05-21T11:43:02.830Z,65.39
2023-05-21T11:45:32.573Z,62.36
2023-05-21T11:48:00.330Z,63.05
2023-05-21T11:50:27.202Z,63.70
2023-05-21T11:52:53.622Z,64.88
2023-05-21T11:55:24.504Z,65.83
2023-05-21T11:57:53.258Z,66.32
2023-05-21T12:00:19.914Z,66.23
2023-05-21T12:02:50.620Z,63.16
2023-05-21T12:05:17.100Z,62.59
2023-05-21T12:07:47.398Z,62.81
2023-05-21T12:10:13.749Z,63.81
2023-05-21T12:12:53.767Z,63.43
2023-05-21T12:15:23.856Z,63.58
2023-05-21T12:17:50.537Z,62.58
2023-05-21T12:20:16.994Z,60.09
2023-05-21T12:22:44.533Z,60.77
2023-05-21T12:25:11.147Z,61.04
2023-05-21T12:27:37.590Z,61.82
2023-05-21T12:30:04.657Z,61.39
2023-05-21T12:32:31.398Z,61.40
2023-05-21T12:34:57.951Z,60.82
2023-05-21T12:37:29.439Z,61.16
2023-05-21T12:40:01.245Z,60.74
2023-05-21T12:42:32.825Z,59.82
2023-05-21T12:44:59.239Z,59.93
2023-05-21T12:47:27.179Z,61.77
2023-05-21T12:49:56.519Z,62.27
2023-05-21T12:52:23.247Z,60.37
2023-05-21T12:54:51.127Z,59.16
2023-05-21T12:57:19.944Z,61.14
2023-05-21T12:59:50.811Z,61.06
2023-05-21T13:02:23.874Z,58.83
2023-05-21T13:04:55.779Z,60.34
2023-05-21T13:07:22.567Z,61.05
2023-05-21T13:09:49.296Z,61.86
2023-05-21T13:12:15.750Z,57.91
2023-05-21T13:14:42.082Z,58.64
2023-05-21T13:17:08.542Z,58.07
2023-05-21T13:19:35.020Z,58.24
2023-05-21T13:22:01.497Z,58.48
2023-05-21T13:24:28.080Z,57.18
2023-05-21T13:26:54.454Z,58.76
2023-05-21T13:29:20.891Z,57.19
2023-05-21T13:31:47.445Z,56.73
2023-05-21T13:34:13.976Z,56.74
2023-05-21T13:36:41.054Z,55.61
2023-05-21T13:39:07.543Z,56.74
2023-05-21T13:41:34.077Z,56.80
2023-05-21T13:44:00.645Z,57.83
2023-05-21T13:46:27.246Z,56.75
2023-05-21T13:48:54.015Z,54.06
2023-05-21T13:51:37.499Z,53.88
2023-05-21T13:54:05.601Z,53.78
2023-05-21T13:56:31.975Z,53.32
2023-05-21T13:58:58.383Z,53.66
2023-05-21T14:01:24.842Z,54.26
2023-05-21T14:03:51.179Z,54.56
2023-05-21T14:06:17.794Z,56.10
2023-05-21T14:08:44.626Z,56.53
2023-05-21T14:11:11.037Z,53.97
2023-05-21T14:13:37.390Z,52.33
2023-05-21T14:16:04.110Z,53.33
2023-05-21T14:18:30.578Z,53.30
2023-05-21T14:20:56.916Z,51.12
2023-05-21T14:23:23.261Z,48.68
2023-05-21T14:25:49.682Z,49.09
2023-05-21T14:28:16.217Z,50.35
2023-05-21T14:30:42.948Z,49.50
2023-05-21T14:33:09.432Z,48.18
2023-05-21T14:35:36.007Z,48.63
2023-05-21T14:38:02.765Z,49.16
2023-05-21T14:40:29.360Z,49.44
2023-05-21T14:42:55.684Z,49.58
2023-05-21T14:45:22.110Z,47.50
2023-05-21T14:47:48.707Z,46.98
2023-05-21T14:50:15.670Z,47.28
2023-05-21T14:52:42.139Z,47.57
2023-05-21T14:55:09.461Z,48.08
2023-05-21T14:57:36.126Z,47.73
2023-05-21T15:00:02.777Z,47.88
2023-05-21T15:02:29.579Z,47.15
2023-05-21T15:04:56.259Z,47.01
2023-05-21T15:07:22.691Z,48.16
2023-05-21T15:09:49.096Z,47.67
2023-05-21T15:12:15.437Z,46.82
2023-05-21T15:14:41.788Z,44.52
2023-05-21T15:17:08.900Z,44.64
2023-05-21T15:19:35.611Z,43.87
2023-05-21T15:22:02.149Z,43.50
2023-05-21T15:24:28.572Z,42.75
2023-05-21T15:26:54.914Z,41.48
2023-05-21T15:29:21.332Z,40.82
2023-05-21T15:31:47.807Z,40.98
2023-05-21T15:34:14.481Z,41.07
2023-05-21T15:36:40.892Z,40.41
2023-05-21T15:39:07.315Z,40.46
2023-05-21T15:41:35.784Z,40.23
2023-05-21T15:44:02.483Z,40.59
2023-05-21T15:46:28.853Z,41.17
2023-05-21T15:48:55.322Z,40.30
2023-05-21T15:51:21.696Z,39.84
2023-05-21T15:53:48.055Z,41.25
2023-05-21T15:56:15.254Z,40.99
2023-05-21T15:58:41.860Z,41.20
2023-05-21T16:01:08.259Z,41.56
2023-05-21T16:03:35.021Z,41.17
2023-05-21T16:06:01.482Z,42.10
2023-05-21T16:08:27.872Z,42.58
2023-05-21T16:10:54.335Z,42.03
2023-05-21T16:13:20.744Z,42.67
2023-05-21T16:15:47.092Z,41.14
2023-05-21T16:18:13.524Z,41.67
2023-05-21T16:20:40.083Z,41.60
2023-05-21T16:23:06.409Z,42.19
2023-05-21T16:25:33.284Z,42.69
2023-05-21T16:27:59.837Z,42.48
2023-05-21T16:30:26.172Z,41.98
2023-05-21T16:32:52.582Z,41.57
2023-05-21T16:35:19.098Z,40.70
2023-05-21T16:37:45.821Z,40.73
2023-05-21T16:40:13.209Z,40.26
2023-05-21T16:42:39.561Z,39.75
2023-05-21T16:45:07.115Z,40.73
2023-05-21T16:47:33.499Z,41.82
2023-05-21T16:49:59.951Z,41.91
2023-05-21T16:52:26.290Z,42.43
2023-05-21T16:54:53.095Z,42.82
2023-05-21T16:57:19.445Z,42.66
2023-05-21T16:59:45.878Z,42.59
2023-05-21T17:02:12.492Z,42.43
2023-05-21T17:04:38.829Z,42.49
2023-05-21T17:07:05.483Z,42.62
2023-05-21T17:09:31.949Z,42.74
2023-05-21T17:11:58.489Z,42.98
2023-05-21T17:14:33.914Z,43.49
2023-05-21T17:17:01.647Z,44.11
2023-05-21T17:19:28.439Z,44.51
2023-05-21T17:21:55.302Z,44.26
2023-05-21T17:24:22.137Z,44.85
2023-05-21T17:26:48.660Z,44.79
2023-05-21T17:29:15.201Z,45.13
2023-05-21T17:31:41.665Z,45.26
2023-05-21T17:34:08.156Z,44.81
2023-05-21T17:36:35.789Z,44.89
2023-05-21T17:39:02.817Z,45.50
2023-05-21T17:41:29.689Z,46.34
2023-05-21T17:43:56.291Z,47.51
2023-05-21T17:46:23.231Z,47.61
2023-05-21T17:48:49.607Z,48.20
2023-05-21T17:51:18.597Z,49.39
2023-05-21T17:53:45.291Z,50.53
2023-05-21T17:56:11.736Z,50.94
2023-05-21T17:58:38.101Z,51.46
2023-05-21T18:01:04.957Z,51.92
2023-05-21T18:03:31.491Z,52.66
2023-05-21T18:05:57.900Z,52.95
2023-05-21T18:08:24.254Z,53.36
2023-05-21T18:10:52.163Z,53.67
2023-05-21T18:13:18.595Z,54.84
2023-05-21T18:15:44.928Z,55.34
2023-05-21T18:18:11.362Z,55.25
2023-05-21T18:20:38.089Z,55.31
2023-05-21T18:23:04.755Z,55.86
2023-05-21T18:25:31.362Z,56.57
2023-05-21T18:27:58.110Z,56.70
2023-05-21T18:30:24.436Z,57.23
2023-05-21T18:32:51.114Z,57.20
2023-05-21T18:35:17.790Z,57.14
2023-05-21T18:37:44.262Z,57.32
2023-05-21T18:40:12.036Z,57.68
2023-05-21T18:42:38.956Z,58.00
2023-05-21T18:45:09.294Z,58.37
2023-05-21T18:47:36.432Z,58.23
2023-05-21T18:50:02.929Z,58.39
2023-05-21T18:52:31.984Z,58.42
2023-05-21T18:54:58.656Z,58.46
2023-05-21T18:57:25.006Z,58.93
2023-05-21T18:59:51.700Z,58.93
2023-05-21T19:02:18.182Z,59.36
2023-05-21T19:04:44.782Z,59.23
2023-05-21T19:07:11.425Z,59.89
2023-05-21T19:09:37.784Z,60.60
2023-05-21T19:12:04.545Z,60.58
2023-05-21T19:14:30.899Z,61.19
2023-05-21T19:16:57.325Z,61.29
2023-05-21T19:19:23.755Z,61.15
2023-05-21T19:21:50.781Z,61.45
2023-05-21T19:24:17.212Z,61.54
2023-05-21T19:26:43.566Z,61.94
2023-05-21T19:29:10.025Z,62.28
2023-05-21T19:31:36.729Z,62.52
2023-05-21T19:34:04.069Z,62.64
2023-05-21T19:36:37.942Z,62.75
2023-05-21T19:39:11.149Z,62.89
2023-05-21T19:41:37.810Z,63.09
2023-05-21T19:44:04.151Z,63.31
2023-05-21T19:46:31.193Z,63.33
2023-05-21T19:48:57.880Z,64.03
2023-05-21T19:51:24.547Z,63.46
2023-05-21T19:53:50.891Z,63.47
2023-05-21T19:56:17.270Z,64.13
2023-05-21T19:58:43.771Z,64.56
2023-05-21T20:01:10.240Z,64.51
2023-05-21T20:03:36.797Z,64.07
2023-05-21T20:06:03.957Z,64.05
2023-05-21T20:08:30.532Z,64.32
2023-05-21T20:10:56.904Z,64.31
2023-05-21T20:13:23.783Z,64.74
2023-05-21T20:15:50.144Z,65.08
2023-05-21T20:18:16.568Z,65.60
2023-05-21T20:20:43.327Z,65.79
2023-05-21T20:23:09.774Z,66.29
2023-05-21T20:25:36.116Z,66.80
2023-05-21T20:28:02.578Z,67.04
2023-05-21T20:30:33.344Z,67.39
2023-05-21T20:33:03.102Z,67.72
2023-05-21T20:35:29.832Z,68.17
2023-05-21T20:37:56.309Z,68.28
2023-05-21T20:40:22.688Z,68.62
2023-05-21T20:42:49.128Z,69.17
2023-05-21T20:45:16.043Z,69.22
2023-05-21T20:47:43.325Z,69.61
2023-05-21T20:50:09.959Z,70.38
2023-05-21T20:52:36.302Z,70.38
2023-05-21T20:55:03.012Z,70.63
2023-05-21T20:57:29.342Z,71.24
2023-05-21T20:59:55.711Z,71.22
2023-05-21T21:02:22.353Z,71.64
2023-05-21T21:04:49.925Z,71.66
2023-05-21T21:07:17.502Z,71.82
2023-05-21T21:09:44.770Z,72.22
2023-05-21T21:12:24.749Z,72.41
2023-05-21T21:14:52.949Z,72.82
2023-05-21T21:17:19.622Z,72.90
2023-05-21T21:19:46.412Z,73.18
2023-05-21T21:22:12.893Z,74.25
2023-05-21T21:24:39.532Z,74.46
2023-05-21T21:27:06.303Z,75.55
2023-05-21T21:29:32.645Z,76.53
2023-05-21T21:31:59.157Z,76.93
2023-05-21T21:34:25.506Z,77.65
2023-05-21T21:36:51.948Z,77.62
2023-05-21T21:39:18.300Z,78.23
2023-05-21T21:41:44.780Z,79.70
2023-05-21T21:44:11.252Z,79.29
2023-05-21T21:46:37.681Z,80.45
2023-05-21T21:49:04.203Z,80.12
2023-05-21T21:51:30.580Z,80.71
2023-05-21T21:53:57.003Z,81.05
2023-05-21T21:56:23.394Z,80.70
2023-05-21T21:58:49.884Z,81.38
2023-05-21T22:01:16.870Z,81.47
2023-05-21T22:03:43.275Z,81.96
2023-05-21T22:06:09.689Z,82.26
2023-05-21T22:08:36.290Z,82.49
2023-05-21T22:11:02.708Z,83.19
2023-05-21T22:13:30.018Z,83.91
2023-05-21T22:15:56.459Z,84.25
2023-05-21T22:18:38.910Z,84.42
2023-05-21T22:21:08.087Z,84.91
2023-05-21T22:23:36.187Z,85.32
2023-05-21T22:26:02.539Z,84.64
2023-05-21T22:28:29.156Z,85.11
2023-05-21T22:30:55.652Z,84.99
2023-05-21T22:33:22.102Z,84.94
2023-05-21T22:35:48.603Z,85.58
2023-05-21T22:38:14.945Z,86.15
2023-05-21T22:40:41.546Z,86.58
2023-05-21T22:43:07.984Z,85.92
2023-05-21T22:45:34.334Z,87.02
2023-05-21T22:48:00.791Z,87.31
2023-05-21T22:50:27.217Z,88.18
2023-05-21T22:52:53.657Z,87.47
2023-05-21T22:55:20.200Z,87.49
2023-05-21T22:57:46.635Z,87.96
2023-05-21T23:00:13.337Z,87.78
2023-05-21T23:02:39.841Z,88.27
2023-05-21T23:05:06.446Z,88.15
2023-05-21T23:07:33.074Z,88.26
2023-05-21T23:09:59.487Z,88.86
2023-05-21T23:12:26.178Z,88.78
2023-05-21T23:14:52.876Z,89.43
2023-05-21T23:17:19.313Z,89.83
2023-05-21T23:19:45.722Z,90.21
2023-05-21T23:22:12.358Z,90.94
2023-05-21T23:24:38.783Z,91.46
2023-05-21T23:27:05.512Z,91.50
2023-05-21T23:29:32.151Z,91.30
2023-05-21T23:31:58.760Z,90.85
2023-05-21T23:34:25.162Z,91.45
2023-05-21T23:36:52.034Z,92.00
2023-05-21T23:39:18.670Z,92.11
2023-05-21T23:41:45.063Z,92.12
2023-05-21T23:44:11.419Z,92.29
2023-05-21T23:46:37.913Z,92.99
2023-05-21T23:49:04.331Z,92.84
2023-05-21T23:51:30.837Z,92.91
2023-05-21T23:53:57.294Z,92.83
2023-05-21T23:56:23.641Z,93.10
2023-05-21T23:58:50.187Z,92.71
