createdAt,value
2019-04-26T00:01:26.765Z,99.90
2019-04-26T00:03:58.212Z,99.90
2019-04-26T00:06:30.296Z,99.90
2019-04-26T00:09:15.849Z,99.90
2019-04-26T00:12:12.175Z,99.90
2019-04-26T00:15:01.395Z,99.90
2019-04-26T00:17:37.738Z,99.90
2019-04-26T00:20:11.458Z,99.90
2019-04-26T00:22:42.411Z,99.90
2019-04-26T00:25:14.430Z,99.80
2019-04-26T00:27:45.880Z,99.70
2019-04-26T00:30:17.433Z,99.60
2019-04-26T00:32:48.578Z,99.60
2019-04-26T00:35:19.971Z,99.50
2019-04-26T00:37:51.084Z,99.60
2019-04-26T00:40:22.474Z,99.60
2019-04-26T00:42:57.554Z,99.50
2019-04-26T00:45:31.396Z,99.50
2019-04-26T00:48:03.109Z,99.60
2019-04-26T00:50:35.999Z,99.60
2019-04-26T00:53:08.221Z,99.90
2019-04-26T00:55:39.596Z,99.80
2019-04-26T00:58:11.182Z,99.90
2019-04-26T01:00:43.792Z,99.70
2019-04-26T01:03:15.342Z,99.50
2019-04-26T01:05:54.054Z,99.90
2019-04-26T01:08:19.990Z,99.60
2019-04-26T01:10:51.340Z,99.10
2019-04-26T01:13:22.683Z,99.00
2019-04-26T01:15:53.845Z,98.80
2019-04-26T01:18:28.239Z,98.90
2019-04-26T01:21:01.585Z,98.80
2019-04-26T01:23:35.663Z,98.70
2019-04-26T01:26:11.319Z,98.60
2019-04-26T01:29:40.948Z,98.50
2019-04-26T01:32:13.903Z,98.50
2019-04-26T01:34:46.832Z,97.90
2019-04-26T01:37:19.257Z,97.70
2019-04-26T01:39:57.483Z,97.30
2019-04-26T01:42:54.118Z,97.10
2019-04-26T01:45:38.118Z,96.90
2019-04-26T01:48:32.507Z,96.90
2019-04-26T01:51:04.042Z,96.70
2019-04-26T01:53:35.619Z,96.50
2019-04-26T01:56:06.999Z,96.40
2019-04-26T01:58:38.594Z,96.40
2019-04-26T02:01:23.662Z,96.20
2019-04-26T02:03:55.103Z,96.40
2019-04-26T02:06:32.021Z,96.30
2019-04-26T02:09:04.944Z,96.10
2019-04-26T02:11:36.919Z,96.10
2019-04-26T02:14:08.132Z,96.00
2019-04-26T02:16:39.626Z,96.10
2019-04-26T02:19:10.847Z,96.20
2019-04-26T02:21:47.268Z,96.30
2019-04-26T02:24:44.182Z,96.20
2019-04-26T02:27:22.282Z,96.30
2019-04-26T02:29:53.629Z,96.60
2019-04-26T02:32:26.720Z,96.70
2019-04-26T02:34:58.499Z,96.70
2019-04-26T02:37:32.158Z,96.80
2019-04-26T02:40:03.022Z,96.60
2019-04-26T02:42:39.564Z,96.50
2019-04-26T02:45:36.271Z,96.30
2019-04-26T02:48:29.061Z,96.30
2019-04-26T02:51:03.904Z,96.30
2019-04-26T02:53:56.539Z,96.40
2019-04-26T02:56:37.690Z,96.50
2019-04-26T02:59:46.700Z,96.40
2019-04-26T03:02:30.256Z,96.40
2019-04-26T03:05:03.679Z,96.40
2019-04-26T03:07:48.349Z,96.30
2019-04-26T03:10:24.140Z,96.80
2019-04-26T03:12:58.266Z,96.40
2019-04-26T03:16:02.934Z,96.50
2019-04-26T03:18:55.510Z,96.50
2019-04-26T03:21:41.460Z,96.70
2019-04-26T03:24:21.739Z,96.80
2019-04-26T03:27:16.558Z,96.80
2019-04-26T03:30:17.408Z,96.90
2019-04-26T03:33:22.402Z,97.00
2019-04-26T03:36:19.149Z,96.90
2019-04-26T03:39:00.878Z,97.10
2019-04-26T03:42:03.209Z,97.20
2019-04-26T03:44:44.315Z,97.10
2019-04-26T03:47:20.629Z,97.00
2019-04-26T03:50:14.477Z,97.00
2019-04-26T03:53:19.261Z,96.80
2019-04-26T03:56:27.681Z,97.20
2019-04-26T03:59:26.970Z,97.10
2019-04-26T04:02:13.989Z,97.40
2019-04-26T04:04:59.324Z,97.30
2019-04-26T04:07:39.413Z,97.40
2019-04-26T04:10:11.608Z,97.10
2019-04-26T04:12:56.256Z,97.20
2019-04-26T04:15:41.932Z,97.40
2019-04-26T04:18:19.902Z,97.50
2019-04-26T04:21:43.151Z,97.30
2019-04-26T04:24:34.191Z,97.40
2019-04-26T04:27:19.285Z,97.40
2019-04-26T04:30:06.211Z,97.40
2019-04-26T04:32:52.090Z,97.50
2019-04-26T04:35:25.332Z,97.80
2019-04-26T04:38:09.123Z,98.00
2019-04-26T04:41:09.821Z,98.00
2019-04-26T04:43:50.770Z,97.90
2019-04-26T04:46:59.976Z,98.00
2019-04-26T04:49:44.957Z,97.80
2019-04-26T04:52:54.352Z,97.90
2019-04-26T04:55:42.815Z,98.00
2019-04-26T04:58:17.805Z,98.00
2019-04-26T05:01:46.188Z,97.80
2019-04-26T05:04:31.061Z,97.90
2019-04-26T05:07:40.832Z,97.80
2019-04-26T05:10:36.870Z,97.70
2019-04-26T05:13:36.128Z,97.60
2019-04-26T05:16:26.741Z,97.80
2019-04-26T05:19:37.648Z,97.70
2019-04-26T05:22:59.115Z,97.70
2019-04-26T05:26:34.740Z,97.80
2019-04-26T05:29:30.131Z,97.90
2019-04-26T05:32:14.417Z,97.70
2019-04-26T05:34:57.589Z,97.80
2019-04-26T05:37:51.486Z,97.80
2019-04-26T05:40:43.701Z,97.70
2019-04-26T05:43:45.253Z,97.80
2019-04-26T05:46:38.611Z,97.50
2019-04-26T05:49:55.794Z,97.40
2019-04-26T05:53:20.777Z,97.10
2019-04-26T05:56:43.665Z,97.10
2019-04-26T05:59:45.870Z,97.10
2019-04-26T06:03:04.868Z,97.00
2019-04-26T06:06:23.489Z,96.90
2019-04-26T06:10:05.669Z,96.60
2019-04-26T06:12:54.557Z,96.50
2019-04-26T06:15:44.851Z,96.70
2019-04-26T06:18:57.415Z,96.80
2019-04-26T06:22:17.805Z,96.90
2019-04-26T06:25:31.335Z,97.00
2019-04-26T06:28:10.110Z,97.00
2019-04-26T06:31:09.940Z,96.80
2019-04-26T06:34:00.865Z,96.70
2019-04-26T06:36:48.588Z,96.70
2019-04-26T06:39:46.023Z,96.80
2019-04-26T06:43:02.657Z,96.60
2019-04-26T06:47:06.588Z,96.50
2019-04-26T06:50:40.952Z,96.60
2019-04-26T06:53:43.164Z,96.30
2019-04-26T06:57:15.252Z,96.60
2019-04-26T07:00:02.318Z,96.40
2019-04-26T07:03:16.030Z,96.50
2019-04-26T07:05:50.973Z,96.60
2019-04-26T07:08:57.296Z,96.60
2019-04-26T07:11:59.470Z,96.60
2019-04-26T07:15:28.359Z,96.50
2019-04-26T07:18:27.575Z,96.30
2019-04-26T07:21:42.729Z,96.50
2019-04-26T07:25:03.616Z,96.30
2019-04-26T07:28:09.662Z,96.50
2019-04-26T07:30:57.201Z,96.10
2019-04-26T07:33:58.415Z,96.00
2019-04-26T07:37:24.309Z,96.00
2019-04-26T07:40:33.484Z,96.00
2019-04-26T07:43:42.656Z,95.80
2019-04-26T07:46:50.292Z,95.70
2019-04-26T07:50:03.490Z,95.40
2019-04-26T07:53:31.248Z,95.60
2019-04-26T07:56:19.407Z,95.80
2019-04-26T07:59:04.237Z,95.20
2019-04-26T08:02:20.426Z,95.40
2019-04-26T08:05:03.315Z,95.50
2019-04-26T08:07:41.159Z,95.40
2019-04-26T08:10:18.584Z,95.20
2019-04-26T08:13:00.082Z,95.20
2019-04-26T08:15:51.658Z,94.80
2019-04-26T08:18:35.894Z,94.70
2019-04-26T08:21:20.129Z,94.90
2019-04-26T08:24:01.582Z,93.80
2019-04-26T08:26:35.786Z,93.80
2019-04-26T08:29:08.467Z,93.80
2019-04-26T08:31:42.428Z,93.70
2019-04-26T08:34:20.633Z,93.10
2019-04-26T08:37:03.089Z,93.00
2019-04-26T08:39:45.016Z,93.00
2019-04-26T08:42:18.047Z,93.10
2019-04-26T08:45:04.389Z,92.70
2019-04-26T08:47:58.298Z,92.10
2019-04-26T08:50:34.160Z,91.90
2019-04-26T08:53:08.502Z,92.00
2019-04-26T08:55:42.412Z,91.50
2019-04-26T08:58:16.120Z,91.50
2019-04-26T09:01:06.586Z,91.30
2019-04-26T09:03:59.860Z,91.00
2019-04-26T09:06:39.340Z,90.70
2019-04-26T09:09:21.114Z,90.60
2019-04-26T09:11:59.676Z,90.40
2019-04-26T09:14:31.130Z,90.30
2019-04-26T09:17:02.688Z,90.20
2019-04-26T09:19:34.208Z,90.00
2019-04-26T09:22:13.529Z,90.00
2019-04-26T09:24:59.381Z,89.90
2019-04-26T09:27:42.126Z,89.20
2019-04-26T09:30:34.209Z,88.90
2019-04-26T09:33:26.245Z,88.10
2019-04-26T09:35:57.786Z,87.20
2019-04-26T09:38:28.852Z,86.40
2019-04-26T09:41:00.586Z,85.80
2019-04-26T09:43:54.915Z,86.10
2019-04-26T09:46:56.507Z,86.20
2019-04-26T09:49:42.215Z,85.70
2019-04-26T09:52:18.202Z,86.10
2019-04-26T09:54:49.472Z,86.00
2019-04-26T09:57:21.160Z,85.70
2019-04-26T09:59:53.120Z,85.40
2019-04-26T10:02:29.531Z,83.60
2019-04-26T10:04:58.719Z,83.60
2019-04-26T10:07:33.355Z,84.00
2019-04-26T10:10:03.208Z,83.90
2019-04-26T10:12:40.706Z,83.60
2019-04-26T10:15:31.021Z,83.40
2019-04-26T10:18:02.560Z,83.40
2019-04-26T10:20:34.262Z,82.80
2019-04-26T10:23:05.850Z,82.80
2019-04-26T10:25:37.311Z,82.60
2019-04-26T10:28:11.809Z,82.80
2019-04-26T10:30:43.892Z,82.50
2019-04-26T10:33:16.567Z,81.60
2019-04-26T10:35:47.940Z,82.60
2019-04-26T10:38:23.590Z,81.40
2019-04-26T10:40:52.727Z,81.40
2019-04-26T10:43:24.218Z,82.00
2019-04-26T10:45:55.453Z,82.40
2019-04-26T10:48:27.537Z,81.80
2019-04-26T10:50:58.432Z,82.00
2019-04-26T10:53:51.665Z,81.70
2019-04-26T10:56:40.330Z,81.30
2019-04-26T10:59:19.676Z,82.10
2019-04-26T11:01:51.088Z,82.10
2019-04-26T11:04:22.519Z,81.10
2019-04-26T11:06:53.535Z,81.40
2019-04-26T11:09:26.554Z,81.50
2019-04-26T11:11:57.892Z,81.70
2019-04-26T11:14:29.536Z,81.10
2019-04-26T11:17:00.865Z,80.70
2019-04-26T11:19:35.548Z,80.60
2019-04-26T11:22:05.380Z,80.80
2019-04-26T11:24:37.054Z,79.80
2019-04-26T11:27:09.811Z,79.00
2019-04-26T11:29:52.938Z,79.90
2019-04-26T11:32:14.056Z,79.20
2019-04-26T11:34:47.636Z,81.70
2019-04-26T11:37:19.429Z,81.30
2019-04-26T11:39:51.266Z,79.40
2019-04-26T11:42:22.749Z,80.70
2019-04-26T11:45:05.428Z,80.20
2019-04-26T11:47:26.739Z,80.00
2019-04-26T11:49:58.152Z,80.10
2019-04-26T11:52:32.133Z,80.00
2019-04-26T11:55:02.612Z,78.80
2019-04-26T11:57:34.387Z,79.00
2019-04-26T12:00:06.704Z,78.70
2019-04-26T12:02:38.567Z,79.00
2019-04-26T12:05:29.072Z,79.10
2019-04-26T12:08:06.911Z,79.10
2019-04-26T12:10:40.457Z,78.50
2019-04-26T12:13:11.394Z,78.80
2019-04-26T12:15:45.366Z,78.60
2019-04-26T12:18:18.190Z,79.30
2019-04-26T12:20:49.563Z,79.40
2019-04-26T12:23:21.880Z,78.20
2019-04-26T12:25:53.321Z,77.90
2019-04-26T12:28:24.582Z,78.10
2019-04-26T12:30:58.401Z,77.80
2019-04-26T12:33:29.603Z,78.40
2019-04-26T12:36:01.018Z,79.10
2019-04-26T12:38:32.090Z,78.80
2019-04-26T12:41:04.160Z,78.50
2019-04-26T12:43:35.392Z,78.90
2019-04-26T12:46:17.102Z,79.50
2019-04-26T12:48:50.001Z,77.90
2019-04-26T12:51:21.572Z,78.50
2019-04-26T12:53:52.997Z,78.10
2019-04-26T12:56:26.738Z,78.10
2019-04-26T12:58:58.472Z,77.20
2019-04-26T13:01:29.702Z,76.80
2019-04-26T13:04:07.501Z,75.30
2019-04-26T13:06:53.132Z,75.00
2019-04-26T13:09:26.488Z,75.60
2019-04-26T13:12:25.971Z,76.00
2019-04-26T13:15:13.242Z,75.70
2019-04-26T13:17:48.317Z,75.30
2019-04-26T13:20:19.525Z,74.90
2019-04-26T13:22:54.351Z,73.20
2019-04-26T13:25:26.527Z,73.20
2019-04-26T13:27:58.036Z,73.20
2019-04-26T13:30:33.072Z,76.50
2019-04-26T13:33:02.090Z,90.40
2019-04-26T13:35:33.176Z,92.50
2019-04-26T13:38:05.072Z,93.20
2019-04-26T13:40:40.292Z,94.80
2019-04-26T13:43:12.501Z,95.90
2019-04-26T13:46:17.958Z,96.10
2019-04-26T13:49:20.254Z,96.50
2019-04-26T13:51:51.397Z,97.30
2019-04-26T13:54:43.120Z,97.60
2019-04-26T13:57:14.653Z,96.90
2019-04-26T13:59:45.621Z,96.80
2019-04-26T14:02:17.357Z,96.20
2019-04-26T14:04:48.806Z,96.80
2019-04-26T14:07:24.129Z,96.20
2019-04-26T14:09:53.402Z,96.30
2019-04-26T14:12:24.658Z,94.80
2019-04-26T14:14:55.958Z,93.90
2019-04-26T14:17:29.803Z,93.60
2019-04-26T14:20:01.248Z,93.90
2019-04-26T14:22:40.987Z,94.90
2019-04-26T14:25:13.303Z,94.50
2019-04-26T14:27:49.901Z,95.30
2019-04-26T14:30:21.182Z,95.00
2019-04-26T14:32:57.172Z,95.70
2019-04-26T14:35:26.315Z,95.40
2019-04-26T14:37:57.490Z,95.40
2019-04-26T14:40:28.925Z,96.10
2019-04-26T14:43:06.792Z,96.50
2019-04-26T14:45:39.998Z,97.10
2019-04-26T14:48:20.130Z,96.90
2019-04-26T14:50:42.827Z,95.80
2019-04-26T14:53:14.106Z,95.60
2019-04-26T14:55:45.611Z,95.10
2019-04-26T14:58:16.745Z,95.30
2019-04-26T15:00:51.528Z,95.00
2019-04-26T15:03:51.486Z,95.20
2019-04-26T15:06:28.919Z,95.50
2019-04-26T15:08:59.778Z,96.70
2019-04-26T15:11:32.296Z,97.40
2019-04-26T15:14:04.031Z,97.90
2019-04-26T15:16:35.374Z,97.70
2019-04-26T15:19:09.936Z,97.70
2019-04-26T15:21:39.589Z,97.90
2019-04-26T15:24:12.712Z,97.70
2019-04-26T15:26:43.816Z,97.70
2019-04-26T15:29:15.091Z,97.70
2019-04-26T15:31:47.232Z,97.70
2019-04-26T15:34:19.302Z,97.30
2019-04-26T15:36:53.989Z,97.80
2019-04-26T15:39:37.319Z,97.80
2019-04-26T15:42:33.562Z,97.80
2019-04-26T15:45:10.536Z,97.30
2019-04-26T15:48:00.149Z,97.70
2019-04-26T15:50:50.254Z,97.70
2019-04-26T15:53:14.729Z,98.10
2019-04-26T15:55:46.302Z,98.30
2019-04-26T15:58:17.712Z,98.40
2019-04-26T16:00:49.091Z,99.10
2019-04-26T16:03:20.206Z,99.90
2019-04-26T16:05:51.508Z,99.90
2019-04-26T16:08:23.626Z,99.90
2019-04-26T16:10:56.279Z,99.90
2019-04-26T16:13:27.709Z,99.90
2019-04-26T16:15:58.671Z,99.90
2019-04-26T16:18:29.960Z,99.90
2019-04-26T16:21:01.972Z,99.90
2019-04-26T16:23:41.309Z,99.90
2019-04-26T16:26:08.323Z,99.90
2019-04-26T16:29:18.372Z,99.90
2019-04-26T16:32:22.053Z,99.90
2019-04-26T16:34:52.820Z,99.90
2019-04-26T16:37:24.325Z,99.90
2019-04-26T16:39:55.615Z,99.90
2019-04-26T16:42:26.909Z,99.90
2019-04-26T16:45:04.100Z,99.90
2019-04-26T16:47:35.345Z,99.90
2019-04-26T16:50:03.754Z,99.90
2019-04-26T16:52:42.382Z,99.90
2019-04-26T16:57:53.295Z,99.90
2019-04-26T17:00:16.167Z,99.90
2019-04-26T17:00:33.601Z,99.90
2019-04-26T17:02:48.352Z,99.90
2019-04-26T17:05:44.035Z,99.90
2019-04-26T17:07:54.008Z,99.90
2019-04-26T17:10:25.576Z,99.90
2019-04-26T17:12:56.507Z,99.90
2019-04-26T17:15:28.003Z,99.90
2019-04-26T17:17:59.091Z,99.90
2019-04-26T17:20:30.356Z,99.90
2019-04-26T17:23:25.424Z,99.90
2019-04-26T17:26:11.239Z,99.90
2019-04-26T17:28:42.962Z,99.90
2019-04-26T17:31:15.697Z,99.90
2019-04-26T17:33:47.203Z,99.90
2019-04-26T17:36:18.577Z,99.90
2019-04-26T17:38:50.581Z,99.90
2019-04-26T17:41:22.179Z,99.90
2019-04-26T17:44:06.199Z,99.90
2019-04-26T17:46:27.008Z,99.90
2019-04-26T17:48:58.205Z,99.90
2019-04-26T17:51:35.218Z,99.90
2019-04-26T17:54:25.414Z,99.90
2019-04-26T17:56:39.392Z,99.90
2019-04-26T17:59:10.381Z,99.90
2019-04-26T18:01:47.657Z,99.90
2019-04-26T18:04:15.373Z,99.90
2019-04-26T18:06:57.830Z,99.90
2019-04-26T18:09:39.038Z,99.90
2019-04-26T18:11:55.359Z,99.90
2019-04-26T18:14:30.348Z,99.90
2019-04-26T18:17:06.868Z,99.90
2019-04-26T18:20:05.091Z,99.90
2019-04-26T18:22:39.714Z,99.90
2019-04-26T18:25:13.025Z,99.90
2019-04-26T18:27:44.755Z,99.90
2019-04-26T18:30:16.867Z,99.90
2019-04-26T18:32:48.384Z,99.90
2019-04-26T18:35:21.580Z,99.90
2019-04-26T18:37:54.248Z,99.90
2019-04-26T18:40:25.560Z,99.90
2019-04-26T18:42:56.700Z,99.90
2019-04-26T18:45:29.717Z,99.90
2019-04-26T18:48:01.946Z,99.90
2019-04-26T18:50:36.462Z,99.90
2019-04-26T18:53:30.560Z,99.90
2019-04-26T18:56:03.434Z,99.90
2019-04-26T18:58:38.076Z,99.90
2019-04-26T19:01:10.134Z,99.90
2019-04-26T19:03:41.454Z,99.90
2019-04-26T19:06:27.131Z,99.90
2019-04-26T19:08:50.165Z,99.90
2019-04-26T19:11:19.699Z,99.90
2019-04-26T19:14:15.044Z,99.90
2019-04-26T19:17:06.274Z,99.90
2019-04-26T19:19:59.443Z,99.90
2019-04-26T19:22:32.187Z,99.90
2019-04-26T19:25:05.591Z,99.90
2019-04-26T19:27:47.379Z,99.90
2019-04-26T19:30:12.717Z,99.90
2019-04-26T19:32:44.152Z,99.90
2019-04-26T19:35:15.554Z,99.90
2019-04-26T19:37:47.460Z,99.90
2019-04-26T19:40:19.057Z,99.90
2019-04-26T19:42:55.414Z,99.90
2019-04-26T19:45:33.346Z,99.90
2019-04-26T19:48:15.820Z,99.90
2019-04-26T19:51:08.933Z,99.90
2019-04-26T19:53:59.343Z,99.90
2019-04-26T19:56:34.581Z,99.90
2019-04-26T19:59:06.268Z,99.90
2019-04-26T20:01:37.565Z,99.90
2019-04-26T20:04:08.452Z,99.90
2019-04-26T20:06:41.411Z,99.90
2019-04-26T20:09:13.655Z,99.90
2019-04-26T20:11:47.060Z,99.90
2019-04-26T20:14:19.141Z,99.90
2019-04-26T20:16:52.084Z,99.90
2019-04-26T20:19:33.976Z,99.90
2019-04-26T20:21:57.682Z,99.90
2019-04-26T20:24:28.978Z,99.90
2019-04-26T20:27:01.490Z,99.90
2019-04-26T20:29:34.304Z,99.90
2019-04-26T20:32:33.510Z,99.90
2019-04-26T20:35:13.209Z,99.90
2019-04-26T20:37:45.305Z,99.90
2019-04-26T20:40:23.274Z,99.90
2019-04-26T20:42:57.541Z,99.90
2019-04-26T20:45:38.416Z,99.90
2019-04-26T20:47:58.824Z,99.90
2019-04-26T20:50:33.459Z,99.90
2019-04-26T20:53:03.162Z,99.90
2019-04-26T20:55:34.645Z,99.90
2019-04-26T20:58:08.671Z,99.90
2019-04-26T21:00:39.188Z,99.90
2019-04-26T21:03:22.807Z,99.90
2019-04-26T21:08:25.764Z,99.90
2019-04-26T21:10:56.107Z,99.90
2019-04-26T21:13:30.901Z,99.90
2019-04-26T21:16:03.450Z,99.90
2019-04-26T21:18:40.181Z,99.90
2019-04-26T21:21:10.586Z,99.90
2019-04-26T21:23:44.007Z,99.90
2019-04-26T21:26:38.757Z,99.90
2019-04-26T21:29:20.436Z,99.90
2019-04-26T21:31:59.377Z,99.90
2019-04-26T21:34:34.676Z,99.90
2019-04-26T21:37:23.545Z,99.90
2019-04-26T21:40:16.858Z,99.90
2019-04-26T21:42:49.282Z,99.90
2019-04-26T21:45:21.671Z,99.90
2019-04-26T21:47:54.724Z,99.90
2019-04-26T21:50:29.194Z,99.90
2019-04-26T21:53:02.658Z,99.90
2019-04-26T21:55:37.206Z,99.90
2019-04-26T21:58:05.136Z,99.90
2019-04-26T22:01:03.033Z,99.90
2019-04-26T22:03:35.787Z,99.90
2019-04-26T22:06:07.184Z,99.90
2019-04-26T22:08:43.726Z,99.90
2019-04-26T22:11:19.825Z,99.90
2019-04-26T22:13:53.901Z,99.90
2019-04-26T22:16:39.493Z,99.90
2019-04-26T22:19:32.470Z,99.90
2019-04-26T22:22:16.646Z,99.90
2019-04-26T22:24:48.582Z,99.90
2019-04-26T22:27:21.735Z,99.90
2019-04-26T22:29:54.869Z,99.90
2019-04-26T22:32:26.084Z,99.90
2019-04-26T22:34:57.624Z,99.90
2019-04-26T22:37:30.257Z,99.90
2019-04-26T22:40:01.249Z,99.90
2019-04-26T22:42:39.922Z,99.90
2019-04-26T22:45:28.702Z,99.90
2019-04-26T22:48:03.434Z,99.90
2019-04-26T22:50:34.837Z,99.90
2019-04-26T22:53:06.201Z,99.90
2019-04-26T22:55:37.617Z,99.90
2019-04-26T22:58:09.064Z,99.90
2019-04-26T23:00:40.611Z,99.90
2019-04-26T23:03:13.759Z,99.90
2019-04-26T23:05:45.140Z,99.90
2019-04-26T23:08:16.669Z,99.90
2019-04-26T23:10:51.154Z,99.90
2019-04-26T23:13:30.315Z,99.90
2019-04-26T23:16:20.421Z,99.90
2019-04-26T23:19:07.304Z,99.90
2019-04-26T23:21:44.250Z,99.90
2019-04-26T23:24:15.909Z,99.90
2019-04-26T23:26:47.011Z,99.90
2019-04-26T23:29:19.038Z,99.90
2019-04-26T23:31:50.383Z,99.90
2019-04-26T23:34:22.840Z,99.90
2019-04-26T23:36:54.708Z,99.90
2019-04-26T23:39:25.932Z,99.90
2019-04-26T23:41:56.961Z,99.90
2019-04-26T23:44:28.265Z,99.90
2019-04-26T23:47:18.173Z,99.90
2019-04-26T23:49:35.921Z,99.90
2019-04-26T23:52:07.589Z,99.90
2019-04-26T23:54:38.919Z,99.90
2019-04-26T23:57:10.301Z,99.90
2019-04-26T23:59:41.430Z,99.90
