createdAt,value
2022-12-27T00:00:45.261Z,6.95
2022-12-27T00:05:02.452Z,6.95
2022-12-27T00:09:19.312Z,6.92
2022-12-27T00:13:36.681Z,6.94
2022-12-27T00:17:53.539Z,6.96
2022-12-27T00:22:10.653Z,6.99
2022-12-27T00:26:33.697Z,6.96
2022-12-27T00:30:56.102Z,6.96
2022-12-27T00:35:12.947Z,6.96
2022-12-27T00:39:30.020Z,6.94
2022-12-27T00:43:47.461Z,6.99
2022-12-27T00:48:05.591Z,7.05
2022-12-27T00:52:22.566Z,6.99
2022-12-27T00:56:39.414Z,6.98
2022-12-27T01:01:05.965Z,7.02
2022-12-27T01:05:23.289Z,7.06
2022-12-27T01:09:40.540Z,7.02
2022-12-27T01:14:01.665Z,6.95
2022-12-27T01:18:18.777Z,7.02
2022-12-27T01:22:35.617Z,7.05
2022-12-27T01:26:52.813Z,7.06
2022-12-27T01:31:14.751Z,7.11
2022-12-27T01:35:31.899Z,7.16
2022-12-27T01:39:48.734Z,7.30
2022-12-27T01:44:52.431Z,7.19
2022-12-27T01:49:11.709Z,7.02
2022-12-27T15:42:33.052Z,3.08
2022-12-27T15:47:41.210Z,2.71
2022-12-27T15:52:25.152Z,2.70
2022-12-27T15:56:57.588Z,2.42
2022-12-27T16:01:23.868Z,2.32
2022-12-27T16:05:49.772Z,2.36
2022-12-27T16:10:32.014Z,2.33
2022-12-27T16:14:49.481Z,2.60
2022-12-27T16:19:40.926Z,2.58
2022-12-27T16:24:12.592Z,2.81
2022-12-27T16:28:32.471Z,2.85
2022-12-27T16:32:50.503Z,3.05
2022-12-27T16:37:24.617Z,2.99
2022-12-27T16:42:03.948Z,3.09
2022-12-27T16:46:27.962Z,3.08
2022-12-27T16:51:22.597Z,3.13
2022-12-27T16:56:03.651Z,3.08
2022-12-27T17:00:43.167Z,3.02
2022-12-27T17:05:01.193Z,3.06
2022-12-27T17:09:21.285Z,3.09
2022-12-27T17:13:47.966Z,3.19
2022-12-27T17:18:20.242Z,3.13
2022-12-27T17:22:39.193Z,3.12
2022-12-27T17:27:26.741Z,3.15
2022-12-27T17:32:21.361Z,3.09
2022-12-27T17:36:58.743Z,3.09
2022-12-27T17:41:57.191Z,3.20
2022-12-27T17:46:44.467Z,3.12
2022-12-27T17:51:10.481Z,3.13
2022-12-27T17:55:48.118Z,3.19
2022-12-27T18:00:06.968Z,3.22
2022-12-27T18:04:38.756Z,3.23
2022-12-27T18:08:56.058Z,3.15
2022-12-27T18:13:20.049Z,3.30
2022-12-27T18:17:50.773Z,3.27
2022-12-27T18:22:19.364Z,3.26
2022-12-27T18:26:41.284Z,3.23
2022-12-27T18:31:40.451Z,3.11
2022-12-27T18:36:06.175Z,3.15
2022-12-27T18:40:24.962Z,3.16
2022-12-27T18:44:57.863Z,3.11
2022-12-27T18:49:30.737Z,3.11
2022-12-27T18:53:49.181Z,3.09
2022-12-27T18:58:20.766Z,2.98
2022-12-27T19:02:38.128Z,2.98
2022-12-27T19:07:12.532Z,2.99
2022-12-27T19:11:36.070Z,3.02
2022-12-27T19:15:54.669Z,2.92
2022-12-27T19:20:26.093Z,2.96
2022-12-27T19:24:43.189Z,2.96
2022-12-27T19:29:14.044Z,2.91
2022-12-27T19:33:34.619Z,2.66
2022-12-27T19:37:51.697Z,2.40
2022-12-27T19:42:18.775Z,2.28
2022-12-27T19:46:35.826Z,2.22
2022-12-27T19:50:54.750Z,2.26
2022-12-27T19:55:18.952Z,2.15
2022-12-27T19:59:35.907Z,2.09
2022-12-27T20:03:52.978Z,1.85
2022-12-27T20:08:40.488Z,1.64
2022-12-27T20:12:57.566Z,1.95
2022-12-27T20:17:14.528Z,2.13
2022-12-27T20:21:31.725Z,2.19
2022-12-27T20:25:50.080Z,2.08
2022-12-27T20:30:07.861Z,1.81
2022-12-27T20:34:25.022Z,1.43
2022-12-27T20:38:41.862Z,1.59
2022-12-27T20:42:59.402Z,1.73
2022-12-27T20:47:16.285Z,1.94
2022-12-27T20:51:33.753Z,2.06
2022-12-27T20:55:59.137Z,2.06
2022-12-27T21:00:17.431Z,2.05
2022-12-27T21:04:34.621Z,2.10
2022-12-27T21:08:56.721Z,2.01
2022-12-27T21:13:14.949Z,1.97
2022-12-27T21:17:31.921Z,1.75
2022-12-27T21:21:49.023Z,1.77
2022-12-27T21:26:12.797Z,1.85
2022-12-27T21:30:29.847Z,1.87
2022-12-27T21:34:46.757Z,1.80
2022-12-27T21:39:05.983Z,1.74
2022-12-27T21:43:22.969Z,1.66
2022-12-27T21:47:39.971Z,1.71
2022-12-27T21:51:56.988Z,1.75
2022-12-27T21:56:16.519Z,1.73
2022-12-27T22:00:33.418Z,1.74
2022-12-27T22:04:50.490Z,1.84
2022-12-27T22:09:10.582Z,1.88
2022-12-27T22:13:27.617Z,1.78
2022-12-27T22:17:44.474Z,1.73
2022-12-27T22:22:01.577Z,1.77
2022-12-27T22:26:22.301Z,1.71
2022-12-27T22:30:40.838Z,1.70
2022-12-27T22:34:57.780Z,1.82
2022-12-27T22:39:14.893Z,1.73
2022-12-27T22:43:31.874Z,1.68
2022-12-27T22:47:48.976Z,1.56
2022-12-27T22:52:05.887Z,1.53
2022-12-27T22:56:26.518Z,1.49
2022-12-27T23:00:44.771Z,1.63
2022-12-27T23:05:02.877Z,1.53
2022-12-27T23:09:19.890Z,1.29
2022-12-27T23:13:37.126Z,1.19
2022-12-27T23:17:54.005Z,1.09
2022-12-27T23:22:10.996Z,0.88
2022-12-27T23:26:28.562Z,0.75
2022-12-27T23:30:45.660Z,0.75
2022-12-27T23:35:02.680Z,0.56
2022-12-27T23:39:20.361Z,0.66
2022-12-27T23:43:56.204Z,0.68
2022-12-27T23:48:13.652Z,0.91
2022-12-27T23:52:30.568Z,1.18
2022-12-27T23:56:47.556Z,1.29
