createdAt,value
2023-01-07T00:01:36.325Z,6.60
2023-01-07T00:04:05.241Z,6.50
2023-01-07T00:06:35.439Z,6.50
2023-01-07T00:09:03.976Z,6.40
2023-01-07T00:11:38.957Z,6.30
2023-01-07T00:14:08.054Z,6.20
2023-01-07T00:16:35.943Z,6.20
2023-01-07T00:19:05.712Z,6.10
2023-01-07T00:21:33.109Z,6.10
2023-01-07T00:24:02.698Z,6.00
2023-01-07T00:26:35.142Z,6.00
2023-01-07T00:29:02.319Z,5.90
2023-01-07T00:31:36.128Z,5.90
2023-01-07T00:34:03.307Z,5.80
2023-01-07T00:36:34.326Z,5.80
2023-01-07T00:39:14.452Z,5.70
2023-01-07T00:42:02.073Z,5.60
2023-01-07T00:44:30.000Z,5.60
2023-01-07T00:46:57.583Z,5.60
2023-01-07T00:49:24.707Z,5.50
2023-01-07T00:51:52.255Z,5.50
2023-01-07T00:54:19.316Z,5.50
2023-01-07T00:56:46.182Z,5.50
2023-01-07T00:59:13.429Z,5.50
2023-01-07T01:01:40.428Z,5.40
2023-01-07T01:04:08.361Z,5.40
2023-01-07T01:06:35.282Z,5.30
2023-01-07T01:09:02.305Z,5.30
2023-01-07T01:11:29.195Z,5.30
2023-01-07T01:13:56.082Z,5.20
2023-01-07T01:16:23.015Z,5.20
2023-01-07T01:18:49.954Z,5.10
2023-01-07T01:21:17.337Z,5.10
2023-01-07T01:23:44.232Z,5.10
2023-01-07T01:26:14.123Z,5.10
2023-01-07T01:28:41.060Z,5.20
2023-01-07T01:31:09.382Z,5.30
2023-01-07T01:33:36.624Z,5.40
2023-01-07T01:36:05.643Z,5.50
2023-01-07T01:38:32.512Z,5.60
2023-01-07T01:40:59.474Z,5.70
2023-01-07T01:43:41.496Z,5.80
2023-01-07T01:46:23.457Z,5.90
2023-01-07T01:49:01.005Z,6.00
2023-01-07T01:51:34.713Z,6.00
2023-01-07T01:54:06.753Z,6.10
2023-01-07T01:56:36.951Z,6.10
2023-01-07T01:59:07.908Z,6.10
2023-01-07T02:01:35.922Z,6.10
2023-01-07T02:04:13.984Z,6.20
2023-01-07T02:06:48.603Z,6.20
2023-01-07T02:09:15.454Z,6.20
2023-01-07T02:11:51.344Z,6.20
2023-01-07T02:14:44.049Z,6.20
2023-01-07T02:17:55.060Z,6.20
2023-01-07T02:20:39.684Z,6.30
2023-01-07T02:23:56.657Z,6.30
2023-01-07T02:27:00.809Z,6.40
2023-01-07T02:29:59.350Z,6.50
2023-01-07T02:32:49.849Z,6.60
2023-01-07T02:35:28.976Z,6.60
2023-01-07T02:38:08.591Z,6.60
2023-01-07T02:40:56.984Z,6.70
2023-01-07T02:43:30.136Z,6.70
2023-01-07T02:46:06.360Z,6.70
2023-01-07T02:48:34.503Z,6.70
2023-01-07T02:51:01.374Z,6.80
2023-01-07T02:53:28.262Z,6.80
2023-01-07T02:56:13.308Z,6.80
2023-01-07T02:58:46.225Z,6.80
2023-01-07T03:01:21.756Z,6.90
2023-01-07T03:04:16.050Z,6.90
2023-01-07T03:07:05.727Z,6.90
2023-01-07T03:09:58.502Z,6.90
2023-01-07T03:13:03.172Z,6.90
2023-01-07T03:15:41.709Z,6.90
2023-01-07T03:18:21.530Z,6.90
2023-01-07T03:20:53.425Z,6.90
2023-01-07T03:23:22.588Z,6.90
2023-01-07T03:25:51.766Z,6.90
2023-01-07T03:28:24.483Z,6.90
2023-01-07T03:30:54.709Z,6.80
2023-01-07T03:33:39.804Z,6.80
2023-01-07T03:36:08.861Z,6.80
2023-01-07T03:38:38.107Z,6.70
2023-01-07T03:41:05.035Z,6.70
2023-01-07T03:43:31.849Z,6.70
2023-01-07T03:45:59.650Z,6.70
2023-01-07T03:48:26.586Z,6.60
2023-01-07T03:50:53.381Z,6.60
2023-01-07T03:53:20.202Z,6.60
2023-01-07T03:55:47.026Z,6.60
2023-01-07T03:58:13.887Z,6.60
2023-01-07T04:00:40.728Z,6.50
2023-01-07T04:03:07.540Z,6.50
2023-01-07T04:05:34.350Z,6.50
2023-01-07T04:08:01.226Z,6.50
2023-01-07T04:10:28.042Z,6.40
2023-01-07T04:12:54.884Z,6.40
2023-01-07T04:15:21.935Z,6.40
2023-01-07T04:17:48.770Z,6.30
2023-01-07T04:20:15.687Z,6.30
2023-01-07T04:22:42.553Z,6.30
2023-01-07T04:25:09.384Z,6.30
2023-01-07T04:27:36.226Z,6.30
2023-01-07T04:30:03.816Z,6.30
2023-01-07T04:32:30.637Z,6.30
2023-01-07T04:34:57.447Z,6.20
2023-01-07T04:37:24.259Z,6.20
2023-01-07T04:39:51.127Z,6.10
2023-01-07T04:42:17.953Z,6.10
2023-01-07T04:44:44.754Z,6.10
2023-01-07T04:47:11.572Z,6.00
2023-01-07T04:49:38.378Z,6.00
2023-01-07T04:52:05.439Z,6.00
2023-01-07T04:54:32.252Z,6.00
2023-01-07T04:56:59.052Z,6.00
2023-01-07T04:59:25.900Z,5.90
2023-01-07T05:01:52.843Z,5.90
2023-01-07T05:04:19.752Z,5.80
2023-01-07T05:06:46.895Z,5.80
2023-01-07T05:09:13.815Z,5.80
2023-01-07T05:11:40.692Z,5.70
2023-01-07T05:14:07.560Z,5.70
2023-01-07T05:16:34.417Z,5.70
2023-01-07T05:19:01.250Z,5.60
2023-01-07T05:21:28.062Z,5.60
2023-01-07T05:23:54.890Z,5.60
2023-01-07T05:26:21.769Z,5.60
2023-01-07T05:28:48.711Z,5.60
2023-01-07T05:31:15.649Z,5.60
2023-01-07T05:33:42.628Z,5.60
2023-01-07T05:36:09.581Z,5.60
2023-01-07T05:38:36.458Z,5.60
2023-01-07T05:41:03.376Z,5.70
2023-01-07T05:43:30.288Z,5.70
2023-01-07T05:45:57.743Z,5.70
2023-01-07T05:48:24.877Z,5.70
2023-01-07T05:50:51.689Z,5.80
2023-01-07T05:53:18.557Z,5.80
2023-01-07T05:55:45.540Z,5.80
2023-01-07T05:58:12.432Z,5.90
2023-01-07T06:00:39.352Z,5.90
2023-01-07T06:03:06.975Z,5.90
2023-01-07T06:05:33.993Z,5.90
2023-01-07T06:08:00.845Z,5.90
2023-01-07T06:10:27.652Z,5.90
2023-01-07T06:12:54.514Z,5.90
2023-01-07T06:15:21.379Z,5.80
2023-01-07T06:17:48.173Z,5.80
2023-01-07T06:20:15.288Z,5.80
2023-01-07T06:22:44.994Z,5.80
2023-01-07T06:25:12.933Z,5.80
2023-01-07T06:27:42.943Z,5.80
2023-01-07T06:30:11.118Z,5.80
2023-01-07T06:32:40.211Z,5.80
2023-01-07T06:35:08.565Z,5.90
2023-01-07T06:37:35.541Z,6.00
2023-01-07T06:40:02.523Z,6.00
2023-01-07T06:42:29.387Z,6.10
2023-01-07T06:44:56.288Z,6.10
2023-01-07T06:47:23.157Z,6.20
2023-01-07T06:49:50.228Z,6.30
2023-01-07T06:52:17.116Z,6.30
2023-01-07T06:54:43.951Z,6.30
2023-01-07T06:57:10.833Z,6.30
2023-01-07T06:59:37.664Z,6.40
2023-01-07T07:02:04.653Z,6.40
2023-01-07T07:04:31.539Z,6.50
2023-01-07T07:06:58.442Z,6.50
2023-01-07T07:09:25.295Z,6.60
2023-01-07T07:11:52.113Z,6.60
2023-01-07T07:14:18.923Z,6.70
2023-01-07T07:16:45.733Z,6.70
2023-01-07T07:19:14.440Z,6.80
2023-01-07T07:21:41.267Z,6.80
2023-01-07T07:24:08.189Z,6.90
2023-01-07T07:26:35.005Z,6.90
2023-01-07T07:29:01.897Z,7.00
2023-01-07T07:31:28.753Z,7.00
2023-01-07T07:33:55.652Z,7.10
2023-01-07T07:36:22.712Z,7.20
2023-01-07T07:38:50.495Z,7.20
2023-01-07T07:41:17.466Z,7.30
2023-01-07T07:43:44.476Z,7.30
2023-01-07T07:46:11.348Z,7.30
2023-01-07T07:48:38.259Z,7.40
2023-01-07T07:51:05.282Z,7.40
2023-01-07T07:53:32.216Z,7.50
2023-01-07T07:55:59.158Z,7.40
2023-01-07T07:58:26.049Z,7.50
2023-01-07T08:00:53.702Z,7.50
2023-01-07T08:03:20.857Z,7.50
2023-01-07T08:05:47.804Z,7.60
2023-01-07T08:08:15.337Z,7.80
2023-01-07T08:10:42.403Z,8.00
2023-01-07T08:13:10.054Z,8.30
2023-01-07T08:15:37.234Z,8.60
2023-01-07T08:18:10.067Z,9.10
2023-01-07T08:20:38.063Z,9.60
2023-01-07T08:23:06.387Z,10.50
2023-01-07T08:25:35.147Z,11.10
2023-01-07T08:28:02.847Z,12.80
2023-01-07T08:30:31.003Z,15.10
2023-01-07T08:32:58.116Z,17.00
2023-01-07T08:35:25.015Z,17.50
2023-01-07T08:37:51.932Z,16.70
2023-01-07T08:40:19.060Z,15.60
2023-01-07T08:42:45.917Z,14.50
2023-01-07T08:45:12.861Z,13.60
2023-01-07T08:47:39.708Z,12.90
2023-01-07T08:50:07.125Z,12.20
2023-01-07T08:52:33.964Z,11.70
2023-01-07T08:55:00.833Z,11.30
2023-01-07T08:57:27.697Z,11.00
2023-01-07T08:59:54.756Z,10.70
2023-01-07T09:02:21.677Z,10.50
2023-01-07T09:04:48.592Z,10.30
2023-01-07T09:07:15.494Z,10.10
2023-01-07T09:09:43.190Z,9.90
2023-01-07T09:12:11.019Z,9.80
2023-01-07T09:14:38.407Z,9.70
2023-01-07T09:17:05.276Z,9.60
2023-01-07T09:19:32.161Z,9.50
2023-01-07T09:21:58.987Z,9.40
2023-01-07T09:24:25.841Z,9.40
2023-01-07T09:26:52.751Z,9.30
2023-01-07T09:29:19.626Z,9.30
2023-01-07T09:31:46.563Z,9.20
2023-01-07T09:34:13.521Z,9.20
2023-01-07T09:36:40.377Z,9.20
2023-01-07T09:39:07.335Z,9.20
2023-01-07T09:41:51.863Z,9.10
2023-01-07T09:44:25.462Z,9.10
2023-01-07T09:46:55.264Z,9.10
2023-01-07T09:49:27.458Z,9.00
2023-01-07T09:52:05.632Z,9.00
2023-01-07T09:54:35.672Z,9.00
2023-01-07T09:57:03.679Z,9.00
2023-01-07T09:59:30.846Z,9.00
2023-01-07T10:02:27.936Z,8.90
2023-01-07T10:05:22.361Z,8.90
2023-01-07T10:08:29.487Z,8.90
2023-01-07T10:11:04.745Z,9.00
2023-01-07T10:13:55.601Z,9.10
2023-01-07T10:16:38.588Z,9.10
2023-01-07T10:19:20.269Z,9.20
2023-01-07T10:22:04.589Z,9.20
2023-01-07T10:24:36.360Z,9.20
2023-01-07T10:27:31.466Z,9.30
2023-01-07T10:30:03.224Z,9.70
2023-01-07T10:32:36.741Z,10.40
2023-01-07T10:35:05.153Z,11.50
2023-01-07T10:37:38.188Z,12.60
2023-01-07T10:40:20.425Z,13.30
2023-01-07T10:43:03.903Z,13.70
2023-01-07T10:45:51.631Z,14.50
2023-01-07T10:48:26.962Z,15.50
2023-01-07T10:51:15.477Z,16.40
2023-01-07T10:54:06.377Z,17.10
2023-01-07T10:56:41.426Z,17.70
2023-01-07T10:59:17.011Z,18.50
2023-01-07T11:01:50.838Z,19.00
2023-01-07T11:04:18.294Z,19.20
2023-01-07T11:06:56.017Z,18.70
2023-01-07T11:09:34.116Z,18.00
2023-01-07T11:12:41.686Z,17.20
2023-01-07T11:15:32.106Z,16.60
2023-01-07T11:18:34.728Z,16.30
2023-01-07T11:21:02.243Z,16.00
2023-01-07T11:23:31.040Z,15.70
2023-01-07T11:26:07.376Z,15.50
2023-01-07T11:28:34.792Z,15.30
2023-01-07T11:31:02.581Z,15.20
2023-01-07T11:34:02.119Z,15.20
2023-01-07T11:36:42.964Z,15.00
2023-01-07T11:39:17.963Z,14.90
2023-01-07T11:41:57.508Z,14.80
2023-01-07T11:44:25.219Z,14.70
2023-01-07T11:46:52.932Z,14.60
2023-01-07T11:49:28.815Z,14.50
2023-01-07T11:51:56.648Z,14.50
2023-01-07T11:54:26.293Z,14.60
2023-01-07T11:56:55.078Z,14.70
2023-01-07T11:59:30.082Z,14.90
2023-01-07T12:01:59.754Z,15.00
2023-01-07T12:04:26.643Z,15.20
2023-01-07T12:06:56.684Z,15.40
2023-01-07T12:09:32.176Z,15.60
2023-01-07T12:12:34.378Z,15.70
2023-01-07T12:15:15.605Z,15.90
2023-01-07T12:17:47.332Z,16.10
2023-01-07T12:20:47.072Z,16.20
2023-01-07T12:23:50.696Z,16.30
2023-01-07T12:26:39.673Z,16.60
2023-01-07T12:29:22.204Z,16.80
2023-01-07T12:32:01.977Z,17.10
2023-01-07T12:35:14.875Z,17.40
2023-01-07T12:37:50.472Z,18.00
2023-01-07T12:40:32.238Z,18.10
2023-01-07T12:43:12.883Z,17.80
2023-01-07T12:45:54.465Z,17.30
2023-01-07T12:48:37.360Z,16.90
2023-01-07T12:51:17.401Z,16.50
2023-01-07T12:53:53.117Z,16.20
2023-01-07T12:56:32.316Z,16.00
2023-01-07T12:59:02.054Z,15.70
2023-01-07T13:01:39.005Z,16.00
2023-01-07T13:04:21.286Z,16.20
2023-01-07T13:06:58.048Z,16.10
2023-01-07T13:09:29.977Z,15.80
2023-01-07T13:12:40.992Z,15.70
2023-01-07T13:15:21.157Z,15.60
2023-01-07T13:17:53.981Z,15.20
2023-01-07T13:20:44.617Z,14.90
2023-01-07T13:23:22.603Z,14.70
2023-01-07T13:26:13.069Z,14.40
2023-01-07T13:29:17.517Z,14.10
2023-01-07T13:32:03.198Z,13.90
2023-01-07T13:35:06.685Z,13.70
2023-01-07T13:37:58.627Z,13.40
2023-01-07T13:40:50.082Z,13.20
2023-01-07T13:43:38.329Z,12.90
2023-01-07T13:46:12.121Z,12.80
2023-01-07T13:48:41.198Z,12.70
2023-01-07T13:51:10.200Z,12.50
2023-01-07T13:53:38.197Z,12.40
2023-01-07T13:56:31.617Z,12.30
2023-01-07T13:59:00.571Z,12.10
2023-01-07T14:01:33.049Z,12.00
2023-01-07T14:04:36.035Z,11.80
2023-01-07T14:07:03.186Z,11.60
2023-01-07T14:09:35.943Z,11.50
2023-01-07T14:12:19.500Z,11.40
2023-01-07T14:15:06.870Z,11.30
2023-01-07T14:17:43.068Z,11.10
2023-01-07T14:20:50.254Z,11.10
2023-01-07T14:23:39.010Z,10.90
2023-01-07T14:26:28.829Z,10.80
2023-01-07T14:29:41.094Z,10.60
2023-01-07T14:32:32.498Z,10.40
2023-01-07T14:35:07.987Z,10.20
2023-01-07T14:37:37.957Z,10.10
2023-01-07T14:40:25.930Z,10.00
2023-01-07T14:42:57.163Z,9.90
2023-01-07T14:45:39.696Z,9.80
2023-01-07T14:48:09.380Z,9.70
2023-01-07T14:50:44.129Z,9.60
2023-01-07T14:53:23.628Z,9.50
2023-01-07T14:56:11.808Z,9.40
2023-01-07T14:59:23.121Z,9.30
2023-01-07T15:02:19.994Z,9.20
2023-01-07T15:05:17.642Z,9.10
2023-01-07T15:08:13.245Z,9.00
2023-01-07T15:11:00.393Z,8.90
2023-01-07T15:13:48.993Z,8.80
2023-01-07T15:16:17.457Z,8.70
2023-01-07T15:18:49.455Z,8.70
2023-01-07T15:21:22.049Z,8.60
2023-01-07T15:24:01.290Z,8.50
2023-01-07T15:26:41.511Z,8.40
2023-01-07T15:29:20.985Z,8.30
2023-01-07T15:32:06.196Z,8.20
2023-01-07T15:34:33.500Z,8.10
2023-01-07T15:37:05.259Z,8.00
2023-01-07T15:39:40.902Z,8.00
2023-01-07T15:42:16.284Z,7.90
2023-01-07T15:44:43.591Z,7.90
2023-01-07T15:47:30.179Z,7.80
2023-01-07T15:49:57.054Z,7.70
2023-01-07T15:52:28.142Z,7.60
2023-01-07T15:54:55.004Z,7.60
2023-01-07T15:57:28.420Z,7.50
2023-01-07T15:59:56.051Z,7.50
2023-01-07T16:02:42.841Z,7.40
2023-01-07T16:05:10.423Z,7.40
2023-01-07T16:07:42.094Z,7.30
2023-01-07T16:10:23.249Z,7.30
2023-01-07T16:12:52.887Z,7.30
2023-01-07T16:15:34.631Z,7.20
2023-01-07T16:18:23.032Z,7.20
2023-01-07T16:21:03.776Z,7.20
2023-01-07T16:23:36.050Z,7.20
2023-01-07T16:26:16.529Z,7.20
2023-01-07T16:28:53.407Z,7.10
2023-01-07T16:31:23.676Z,7.10
2023-01-07T16:33:53.685Z,7.10
2023-01-07T16:36:25.905Z,7.10
2023-01-07T16:38:56.833Z,7.10
2023-01-07T16:41:26.741Z,7.00
2023-01-07T16:44:00.964Z,7.00
2023-01-07T16:46:33.323Z,7.00
2023-01-07T16:49:29.948Z,7.00
2023-01-07T16:52:02.847Z,7.00
2023-01-07T16:54:31.709Z,6.90
2023-01-07T16:57:22.691Z,6.90
2023-01-07T16:59:53.779Z,6.80
2023-01-07T17:02:48.749Z,6.80
2023-01-07T17:05:18.886Z,6.80
2023-01-07T17:07:49.830Z,6.70
2023-01-07T17:10:25.797Z,6.70
2023-01-07T17:13:02.297Z,6.60
2023-01-07T17:15:32.117Z,6.60
2023-01-07T17:18:11.350Z,6.50
2023-01-07T17:20:54.457Z,6.50
2023-01-07T17:23:27.414Z,6.50
2023-01-07T17:26:02.942Z,6.50
2023-01-07T17:28:33.199Z,6.40
2023-01-07T17:31:01.283Z,6.40
2023-01-07T17:33:28.890Z,6.40
2023-01-07T17:35:57.488Z,6.30
2023-01-07T17:38:24.595Z,6.40
2023-01-07T17:40:54.010Z,6.30
2023-01-07T17:43:34.400Z,6.30
2023-01-07T17:46:10.854Z,6.30
2023-01-07T17:48:38.564Z,6.30
2023-01-07T17:51:07.199Z,6.30
2023-01-07T17:53:42.265Z,6.30
2023-01-07T17:56:09.383Z,6.20
2023-01-07T17:58:37.766Z,6.20
2023-01-07T18:01:13.175Z,6.20
2023-01-07T18:03:40.337Z,6.20
2023-01-07T18:06:21.773Z,6.20
2023-01-07T18:08:50.193Z,6.20
2023-01-07T18:11:39.002Z,6.20
2023-01-07T18:14:06.365Z,6.10
2023-01-07T18:16:34.491Z,6.10
2023-01-07T18:19:01.622Z,6.10
2023-01-07T18:21:28.428Z,6.20
2023-01-07T18:23:55.511Z,6.10
2023-01-07T18:26:22.675Z,6.10
2023-01-07T18:28:49.564Z,6.10
2023-01-07T18:31:16.760Z,6.10
2023-01-07T18:33:43.815Z,6.10
2023-01-07T18:36:11.889Z,6.00
2023-01-07T18:38:39.426Z,6.00
2023-01-07T18:41:06.619Z,5.90
2023-01-07T18:43:33.823Z,5.90
2023-01-07T18:46:00.955Z,5.90
2023-01-07T18:48:27.790Z,5.90
2023-01-07T18:50:54.747Z,5.80
2023-01-07T18:53:22.552Z,5.80
2023-01-07T18:55:58.616Z,5.70
2023-01-07T18:58:26.919Z,5.60
2023-01-07T19:00:54.322Z,5.60
2023-01-07T19:03:21.215Z,5.60
2023-01-07T19:05:48.111Z,5.50
2023-01-07T19:08:14.980Z,5.40
2023-01-07T19:10:42.350Z,5.40
2023-01-07T19:13:09.837Z,5.30
2023-01-07T19:15:38.102Z,5.30
2023-01-07T19:18:05.132Z,5.30
2023-01-07T19:20:32.035Z,5.20
2023-01-07T19:23:01.113Z,5.20
2023-01-07T19:25:31.393Z,5.10
2023-01-07T19:27:58.973Z,5.10
2023-01-07T19:30:26.124Z,5.00
2023-01-07T19:32:54.227Z,5.00
2023-01-07T19:35:21.165Z,5.00
2023-01-07T19:37:49.039Z,5.00
2023-01-07T19:40:16.355Z,5.00
2023-01-07T19:42:43.330Z,4.90
2023-01-07T19:45:10.429Z,4.90
2023-01-07T19:47:38.409Z,4.90
2023-01-07T19:50:05.715Z,4.90
2023-01-07T19:52:35.112Z,4.80
2023-01-07T19:55:01.950Z,4.80
2023-01-07T19:57:29.623Z,4.70
2023-01-07T19:59:56.702Z,4.60
2023-01-07T20:02:23.736Z,4.60
2023-01-07T20:04:50.851Z,4.50
2023-01-07T20:07:17.676Z,4.40
2023-01-07T20:09:44.657Z,4.40
2023-01-07T20:12:11.469Z,4.40
2023-01-07T20:14:38.395Z,4.40
2023-01-07T20:17:05.194Z,4.40
2023-01-07T20:19:32.093Z,4.40
2023-01-07T20:21:59.024Z,4.50
2023-01-07T20:24:26.469Z,4.50
2023-01-07T20:26:54.815Z,4.50
2023-01-07T20:29:21.819Z,4.50
2023-01-07T20:31:48.750Z,4.50
2023-01-07T20:34:15.746Z,4.50
2023-01-07T20:36:42.607Z,4.50
2023-01-07T20:39:09.485Z,4.40
2023-01-07T20:41:38.807Z,4.40
2023-01-07T20:44:11.021Z,4.40
2023-01-07T20:46:39.433Z,4.40
2023-01-07T20:49:07.139Z,4.40
2023-01-07T20:51:34.174Z,4.30
2023-01-07T20:54:01.206Z,4.30
2023-01-07T20:56:32.197Z,4.30
2023-01-07T20:59:00.467Z,4.30
2023-01-07T21:01:27.735Z,4.20
2023-01-07T21:03:54.910Z,4.20
2023-01-07T21:06:22.097Z,4.10
2023-01-07T21:08:49.556Z,4.10
2023-01-07T21:11:20.744Z,4.00
2023-01-07T21:13:48.536Z,4.00
2023-01-07T21:16:16.030Z,4.00
2023-01-07T21:18:43.488Z,4.00
2023-01-07T21:21:24.014Z,3.90
2023-01-07T21:23:52.004Z,3.80
2023-01-07T21:26:19.573Z,3.90
2023-01-07T21:28:46.448Z,3.90
2023-01-07T21:31:15.770Z,3.90
2023-01-07T21:33:43.478Z,3.90
2023-01-07T21:36:18.821Z,3.90
2023-01-07T21:38:46.477Z,3.80
2023-01-07T21:41:17.241Z,3.80
2023-01-07T21:43:44.839Z,3.80
2023-01-07T21:46:12.754Z,3.80
2023-01-07T21:48:42.118Z,3.80
2023-01-07T21:51:14.664Z,3.70
2023-01-07T21:53:42.249Z,3.70
2023-01-07T21:56:12.145Z,3.70
2023-01-07T21:58:39.032Z,3.70
2023-01-07T22:01:06.638Z,3.70
2023-01-07T22:03:35.273Z,3.70
2023-01-07T22:06:05.395Z,3.70
2023-01-07T22:08:32.338Z,3.60
2023-01-07T22:10:59.340Z,3.60
2023-01-07T22:13:26.409Z,3.60
2023-01-07T22:15:53.262Z,3.60
2023-01-07T22:18:20.202Z,3.60
2023-01-07T22:20:53.758Z,3.70
2023-01-07T22:23:20.669Z,3.70
2023-01-07T22:25:47.494Z,3.70
2023-01-07T22:28:16.836Z,3.70
2023-01-07T22:30:48.799Z,3.60
2023-01-07T22:33:15.663Z,3.70
2023-01-07T22:35:42.908Z,3.70
2023-01-07T22:38:12.902Z,3.70
2023-01-07T22:40:40.392Z,3.70
2023-01-07T22:43:09.808Z,3.70
2023-01-07T22:45:51.212Z,3.70
2023-01-07T22:48:24.042Z,3.70
2023-01-07T22:50:57.270Z,3.70
2023-01-07T22:53:24.600Z,3.60
2023-01-07T22:55:51.534Z,3.60
2023-01-07T22:58:18.668Z,3.60
2023-01-07T23:00:51.818Z,3.60
2023-01-07T23:03:23.509Z,3.60
2023-01-07T23:05:51.064Z,3.60
2023-01-07T23:08:18.557Z,3.50
2023-01-07T23:10:45.639Z,3.50
2023-01-07T23:13:12.742Z,3.50
2023-01-07T23:15:40.368Z,3.50
2023-01-07T23:18:08.750Z,3.50
2023-01-07T23:20:40.568Z,3.50
2023-01-07T23:23:07.781Z,3.40
2023-01-07T23:25:35.627Z,3.40
2023-01-07T23:28:03.884Z,3.40
2023-01-07T23:30:30.750Z,3.30
2023-01-07T23:32:57.693Z,3.30
2023-01-07T23:35:24.679Z,3.30
2023-01-07T23:37:51.570Z,3.30
2023-01-07T23:40:18.569Z,3.20
2023-01-07T23:42:49.154Z,3.20
2023-01-07T23:45:16.801Z,3.20
2023-01-07T23:47:43.868Z,3.20
2023-01-07T23:50:11.104Z,3.20
2023-01-07T23:52:38.467Z,3.10
2023-01-07T23:55:06.369Z,3.10
2023-01-07T23:57:33.338Z,3.10
