createdAt,value
2017-08-26T00:00:15.471Z,4.17
2017-08-26T00:02:48.426Z,4.60
2017-08-26T00:05:16.023Z,2.87
2017-08-26T00:07:43.646Z,3.70
2017-08-26T00:10:11.031Z,4.43
2017-08-26T00:12:38.422Z,3.27
2017-08-26T00:15:05.808Z,5.80
2017-08-26T00:17:33.191Z,4.73
2017-08-26T00:20:00.587Z,7.77
2017-08-26T00:22:27.971Z,3.13
2017-08-26T00:24:55.359Z,4.90
2017-08-26T00:27:22.747Z,4.50
2017-08-26T00:29:50.139Z,2.63
2017-08-26T00:32:17.527Z,3.33
2017-08-26T00:34:44.922Z,2.87
2017-08-26T00:37:12.316Z,9.17
2017-08-26T00:39:39.707Z,9.73
2017-08-26T00:42:07.095Z,3.77
2017-08-26T00:44:34.490Z,5.60
2017-08-26T00:47:01.871Z,6.47
2017-08-26T00:49:29.258Z,6.73
2017-08-26T00:51:56.678Z,10.47
2017-08-26T00:54:24.076Z,5.07
2017-08-26T00:56:51.458Z,3.83
2017-08-26T00:59:18.846Z,2.97
2017-08-26T01:01:46.230Z,2.60
2017-08-26T01:04:13.634Z,3.83
2017-08-26T01:06:41.027Z,6.83
2017-08-26T01:09:08.414Z,4.13
2017-08-26T01:11:35.816Z,19.57
2017-08-26T01:14:03.203Z,2.37
2017-08-26T01:16:30.595Z,2.77
2017-08-26T01:18:57.979Z,4.67
2017-08-26T01:21:25.378Z,7.13
2017-08-26T01:23:52.754Z,5.33
2017-08-26T01:26:20.147Z,4.00
2017-08-26T01:28:47.530Z,2.97
2017-08-26T01:31:14.922Z,3.57
2017-08-26T01:33:42.522Z,2.40
2017-08-26T01:36:09.918Z,9.87
2017-08-26T01:38:37.298Z,3.07
2017-08-26T01:41:04.710Z,3.10
2017-08-26T01:43:32.103Z,7.00
2017-08-26T01:45:59.501Z,2.70
2017-08-26T01:48:26.885Z,9.67
2017-08-26T01:50:54.505Z,6.57
2017-08-26T01:53:21.900Z,11.73
2017-08-26T01:55:49.278Z,7.67
2017-08-26T01:58:16.678Z,5.43
2017-08-26T02:00:44.065Z,4.33
2017-08-26T02:03:11.450Z,3.67
2017-08-26T02:05:38.838Z,5.27
2017-08-26T02:08:06.238Z,3.10
2017-08-26T02:10:33.623Z,7.63
2017-08-26T02:13:01.015Z,3.43
2017-08-26T02:15:28.402Z,2.77
2017-08-26T02:17:55.786Z,3.87
2017-08-26T02:20:23.166Z,2.67
2017-08-26T02:22:50.559Z,5.77
2017-08-26T02:25:17.942Z,3.20
2017-08-26T02:27:45.335Z,4.70
2017-08-26T02:30:12.722Z,2.83
2017-08-26T02:32:40.114Z,6.37
2017-08-26T02:35:07.504Z,4.00
2017-08-26T02:37:34.894Z,3.70
2017-08-26T02:40:02.286Z,4.17
2017-08-26T02:42:29.694Z,2.57
2017-08-26T02:44:57.086Z,2.33
2017-08-26T02:47:24.467Z,8.80
2017-08-26T02:49:51.865Z,2.50
2017-08-26T02:52:19.249Z,2.63
2017-08-26T02:54:46.646Z,5.47
2017-08-26T02:57:14.027Z,4.63
2017-08-26T02:59:41.422Z,4.00
2017-08-26T03:02:08.816Z,2.73
2017-08-26T03:04:36.203Z,3.47
2017-08-26T03:07:03.590Z,9.57
2017-08-26T03:09:30.978Z,4.40
2017-08-26T03:11:58.362Z,3.23
2017-08-26T03:14:25.759Z,4.57
2017-08-26T03:16:53.151Z,2.90
2017-08-26T03:19:20.539Z,2.60
2017-08-26T03:21:47.927Z,6.83
2017-08-26T03:24:15.332Z,2.60
2017-08-26T03:26:43.026Z,3.17
2017-08-26T03:29:10.419Z,4.50
2017-08-26T03:31:37.806Z,3.20
2017-08-26T03:34:05.212Z,5.00
2017-08-26T03:36:32.851Z,2.57
2017-08-26T03:39:00.242Z,4.30
2017-08-26T03:41:27.634Z,2.83
2017-08-26T03:43:55.028Z,3.90
2017-08-26T03:46:22.415Z,3.37
2017-08-26T03:48:49.803Z,3.00
2017-08-26T03:51:17.198Z,3.60
2017-08-26T03:53:44.586Z,3.87
2017-08-26T03:56:11.988Z,4.40
2017-08-26T03:58:39.395Z,2.93
2017-08-26T04:01:06.791Z,4.50
2017-08-26T04:03:34.184Z,3.33
2017-08-26T04:06:01.583Z,5.57
2017-08-26T04:08:28.966Z,2.83
2017-08-26T04:10:56.368Z,2.63
2017-08-26T04:13:23.746Z,3.13
2017-08-26T04:15:51.143Z,3.93
2017-08-26T04:18:18.534Z,6.60
2017-08-26T04:20:45.934Z,3.13
2017-08-26T04:23:13.322Z,3.97
2017-08-26T04:25:40.715Z,2.80
2017-08-26T04:28:08.099Z,3.23
2017-08-26T04:30:35.492Z,4.53
2017-08-26T04:33:02.885Z,6.40
2017-08-26T04:35:30.274Z,3.47
2017-08-26T04:37:57.676Z,3.33
2017-08-26T04:40:25.058Z,3.97
2017-08-26T04:42:52.454Z,3.60
2017-08-26T04:45:20.059Z,2.80
2017-08-26T04:47:47.456Z,3.87
2017-08-26T04:50:14.842Z,3.97
2017-08-26T04:52:42.231Z,3.60
2017-08-26T04:55:09.618Z,6.43
2017-08-26T04:57:37.014Z,4.50
2017-08-26T05:00:04.398Z,5.47
2017-08-26T05:02:31.794Z,3.20
2017-08-26T05:04:59.186Z,3.87
2017-08-26T05:07:26.581Z,4.40
2017-08-26T05:09:53.958Z,3.97
2017-08-26T05:12:21.351Z,4.13
2017-08-26T05:14:48.755Z,4.40
2017-08-26T05:17:16.143Z,3.17
2017-08-26T05:19:43.531Z,2.80
2017-08-26T05:22:10.918Z,7.70
2017-08-26T05:24:38.309Z,3.70
2017-08-26T05:27:05.698Z,7.63
2017-08-26T05:29:33.083Z,3.63
2017-08-26T05:32:00.472Z,3.47
2017-08-26T05:34:27.863Z,7.43
2017-08-26T05:36:55.255Z,7.53
2017-08-26T05:39:22.651Z,3.50
2017-08-26T05:41:50.051Z,4.17
2017-08-26T05:44:17.446Z,7.90
2017-08-26T05:46:44.827Z,4.10
2017-08-26T05:49:12.227Z,10.20
2017-08-26T05:51:39.615Z,5.77
2017-08-26T05:54:07.017Z,5.37
2017-08-26T05:56:34.410Z,4.00
2017-08-26T05:59:01.800Z,3.70
2017-08-26T06:01:29.190Z,3.50
2017-08-26T06:03:56.584Z,4.60
2017-08-26T06:06:23.967Z,4.37
2017-08-26T06:08:51.374Z,3.90
2017-08-26T06:11:18.760Z,6.93
2017-08-26T06:13:46.384Z,9.77
2017-08-26T06:16:13.775Z,5.00
2017-08-26T06:18:41.167Z,5.97
2017-08-26T06:21:08.566Z,4.30
2017-08-26T06:23:35.951Z,7.47
2017-08-26T06:26:03.351Z,10.50
2017-08-26T06:28:30.743Z,4.97
2017-08-26T06:30:58.138Z,4.17
2017-08-26T06:33:25.534Z,4.23
2017-08-26T06:35:52.918Z,4.30
2017-08-26T06:38:20.303Z,5.50
2017-08-26T06:40:47.703Z,5.03
2017-08-26T06:43:15.127Z,5.73
2017-08-26T06:45:42.803Z,4.70
2017-08-26T06:48:10.188Z,7.70
2017-08-26T06:50:37.579Z,5.73
2017-08-26T06:53:04.972Z,4.90
2017-08-26T06:55:32.387Z,7.63
2017-08-26T06:57:59.771Z,5.90
2017-08-26T07:00:27.159Z,4.00
2017-08-26T07:02:54.559Z,6.87
2017-08-26T07:05:21.951Z,4.90
2017-08-26T07:07:49.339Z,5.80
2017-08-26T07:10:16.749Z,4.30
2017-08-26T07:12:44.422Z,4.27
2017-08-26T07:15:11.808Z,7.60
2017-08-26T07:17:39.202Z,6.03
2017-08-26T07:20:06.589Z,7.00
2017-08-26T07:22:34.017Z,3.80
2017-08-26T07:25:01.402Z,4.20
2017-08-26T07:27:28.806Z,6.40
2017-08-26T07:29:56.190Z,4.57
2017-08-26T07:32:23.583Z,8.50
2017-08-26T07:34:50.974Z,3.67
2017-08-26T07:37:18.598Z,3.90
2017-08-26T07:39:45.986Z,4.10
2017-08-26T07:42:13.388Z,5.50
2017-08-26T07:44:40.771Z,3.70
2017-08-26T07:47:08.163Z,3.93
2017-08-26T07:49:35.857Z,6.33
2017-08-26T07:52:03.243Z,10.23
2017-08-26T07:54:30.635Z,4.87
2017-08-26T07:56:58.022Z,4.90
2017-08-26T07:59:25.414Z,3.60
2017-08-26T08:01:52.815Z,3.77
2017-08-26T08:04:20.211Z,3.70
2017-08-26T08:06:47.623Z,5.50
2017-08-26T08:09:15.015Z,4.50
2017-08-26T08:11:42.403Z,3.73
2017-08-26T08:14:09.803Z,3.27
2017-08-26T08:16:37.187Z,3.70
2017-08-26T08:19:04.579Z,3.20
2017-08-26T08:21:31.966Z,3.33
2017-08-26T08:23:59.578Z,2.97
2017-08-26T08:26:27.203Z,3.57
2017-08-26T08:28:54.806Z,6.50
2017-08-26T08:31:22.200Z,4.67
2017-08-26T08:33:49.590Z,3.10
2017-08-26T08:36:16.987Z,3.60
2017-08-26T08:38:44.383Z,3.70
2017-08-26T08:41:11.776Z,3.27
2017-08-26T08:43:39.158Z,6.63
2017-08-26T08:46:06.573Z,4.20
2017-08-26T08:48:33.963Z,5.23
2017-08-26T08:51:01.350Z,6.80
2017-08-26T08:53:28.738Z,3.87
2017-08-26T08:55:56.126Z,4.63
2017-08-26T08:58:23.514Z,4.90
2017-08-26T09:00:50.911Z,4.30
2017-08-26T09:03:18.295Z,4.37
2017-08-26T09:05:45.903Z,6.37
2017-08-26T09:08:13.303Z,4.13
2017-08-26T09:10:40.912Z,8.47
2017-08-26T09:13:08.298Z,6.10
2017-08-26T09:15:35.691Z,3.90
2017-08-26T09:18:03.079Z,5.07
2017-08-26T09:20:30.479Z,5.90
2017-08-26T09:22:57.863Z,4.97
2017-08-26T09:25:25.260Z,5.77
2017-08-26T09:27:52.654Z,6.97
2017-08-26T09:30:20.079Z,11.23
2017-08-26T09:32:47.455Z,9.03
2017-08-26T09:35:14.842Z,4.77
2017-08-26T09:37:42.239Z,4.93
2017-08-26T09:40:09.634Z,7.17
2017-08-26T09:42:37.018Z,8.57
2017-08-26T09:45:04.444Z,10.90
2017-08-26T09:47:31.828Z,5.83
2017-08-26T09:49:59.213Z,6.23
2017-08-26T09:52:26.610Z,12.50
2017-08-26T09:54:54.004Z,13.30
2017-08-26T09:57:21.398Z,4.77
2017-08-26T09:59:48.783Z,7.20
2017-08-26T10:02:16.387Z,5.60
2017-08-26T10:04:43.988Z,8.80
2017-08-26T10:07:11.390Z,7.43
2017-08-26T10:09:38.768Z,5.57
2017-08-26T10:12:06.158Z,5.73
2017-08-26T10:14:33.547Z,6.53
2017-08-26T10:17:00.939Z,5.40
2017-08-26T10:19:28.335Z,5.70
2017-08-26T10:21:55.742Z,7.50
2017-08-26T10:24:23.139Z,12.20
2017-08-26T10:26:50.527Z,5.77
2017-08-26T10:29:18.166Z,9.40
2017-08-26T10:31:45.555Z,7.90
2017-08-26T10:34:12.954Z,8.70
2017-08-26T10:36:40.343Z,8.70
2017-08-26T10:39:07.743Z,10.33
2017-08-26T10:41:35.122Z,5.23
2017-08-26T10:44:02.519Z,9.80
2017-08-26T10:46:29.910Z,5.63
2017-08-26T10:48:57.307Z,6.13
2017-08-26T10:51:24.699Z,7.37
2017-08-26T10:53:52.103Z,16.10
2017-08-26T10:56:19.494Z,9.33
2017-08-26T10:58:46.887Z,9.47
2017-08-26T11:01:14.275Z,8.23
2017-08-26T11:03:41.667Z,9.07
2017-08-26T11:06:09.062Z,8.00
2017-08-26T11:08:36.658Z,10.63
2017-08-26T11:11:04.206Z,7.10
2017-08-26T11:13:31.583Z,8.57
2017-08-26T11:15:58.966Z,6.87
2017-08-26T11:18:26.359Z,11.43
2017-08-26T11:20:53.754Z,7.20
2017-08-26T11:23:21.148Z,5.23
2017-08-26T11:25:48.551Z,9.67
2017-08-26T11:28:15.933Z,8.23
2017-08-26T11:30:43.336Z,5.97
2017-08-26T11:33:10.722Z,6.20
2017-08-26T11:35:38.121Z,6.70
2017-08-26T11:38:05.508Z,6.67
2017-08-26T11:40:32.903Z,7.03
2017-08-26T11:43:00.507Z,13.73
2017-08-26T11:45:27.907Z,8.67
2017-08-26T11:47:55.300Z,6.80
2017-08-26T11:50:22.701Z,7.50
2017-08-26T11:52:50.093Z,6.77
2017-08-26T11:55:17.475Z,6.23
2017-08-26T11:57:44.870Z,10.57
2017-08-26T12:00:12.263Z,9.67
2017-08-26T12:02:39.651Z,7.60
2017-08-26T12:05:07.039Z,6.60
2017-08-26T12:07:34.444Z,7.57
2017-08-26T12:10:01.832Z,6.90
2017-08-26T12:12:29.235Z,13.00
2017-08-26T12:14:56.623Z,7.50
2017-08-26T12:17:24.020Z,7.10
2017-08-26T12:19:51.411Z,7.13
2017-08-26T12:22:18.799Z,5.83
2017-08-26T12:24:46.209Z,6.83
2017-08-26T12:27:13.583Z,6.50
2017-08-26T12:29:40.971Z,6.67
2017-08-26T12:32:08.363Z,8.60
2017-08-26T12:34:35.753Z,7.53
2017-08-26T12:37:03.146Z,6.63
2017-08-26T12:39:30.546Z,6.60
2017-08-26T12:41:58.007Z,6.03
2017-08-26T12:44:25.383Z,11.03
2017-08-26T12:46:52.779Z,8.53
2017-08-26T12:49:20.171Z,6.93
2017-08-26T12:51:47.563Z,10.30
2017-08-26T12:54:14.959Z,8.50
2017-08-26T12:56:42.346Z,5.83
2017-08-26T12:59:09.951Z,5.77
2017-08-26T13:01:37.494Z,7.70
2017-08-26T13:04:04.906Z,6.53
2017-08-26T13:06:32.380Z,5.53
2017-08-26T13:08:59.771Z,6.17
2017-08-26T13:11:27.159Z,8.37
2017-08-26T13:13:54.560Z,5.83
2017-08-26T13:16:21.952Z,8.07
2017-08-26T13:18:49.347Z,11.00
2017-08-26T13:21:16.739Z,7.30
2017-08-26T13:23:44.145Z,5.50
2017-08-26T13:26:11.526Z,6.83
2017-08-26T13:28:38.935Z,5.47
2017-08-26T13:31:06.534Z,9.50
2017-08-26T13:33:34.147Z,6.17
2017-08-26T13:36:01.531Z,6.23
2017-08-26T13:38:28.935Z,5.53
2017-08-26T13:40:56.324Z,7.07
2017-08-26T13:43:23.715Z,5.50
2017-08-26T13:45:51.098Z,4.90
2017-08-26T13:48:18.486Z,5.00
2017-08-26T13:50:45.875Z,7.53
2017-08-26T13:53:13.267Z,4.47
2017-08-26T13:55:40.691Z,5.80
2017-08-26T13:58:08.078Z,8.83
2017-08-26T14:00:36.455Z,7.90
2017-08-26T14:03:03.849Z,5.77
2017-08-26T14:05:31.264Z,6.37
2017-08-26T14:07:58.631Z,9.07
2017-08-26T14:10:26.022Z,5.43
2017-08-26T14:12:53.421Z,5.20
2017-08-26T14:15:20.813Z,6.23
2017-08-26T14:17:49.067Z,12.60
2017-08-26T14:20:16.459Z,7.50
2017-08-26T14:22:43.851Z,6.00
2017-08-26T14:25:11.257Z,6.27
2017-08-26T14:27:38.640Z,5.83
2017-08-26T14:30:06.039Z,6.10
2017-08-26T14:32:33.431Z,8.20
2017-08-26T14:35:00.819Z,10.30
2017-08-26T14:37:28.220Z,10.37
2017-08-26T14:39:55.627Z,7.53
2017-08-26T14:42:23.027Z,5.90
2017-08-26T14:44:50.412Z,13.60
2017-08-26T14:47:17.803Z,6.10
2017-08-26T14:49:45.198Z,9.80
2017-08-26T14:52:12.592Z,8.90
2017-08-26T14:54:39.974Z,7.43
2017-08-26T14:57:07.388Z,5.97
2017-08-26T14:59:34.787Z,5.90
2017-08-26T15:02:02.183Z,8.83
2017-08-26T15:04:29.567Z,8.30
2017-08-26T15:06:56.999Z,7.90
2017-08-26T15:09:24.383Z,6.50
2017-08-26T15:11:51.774Z,8.77
2017-08-26T15:14:19.162Z,6.33
2017-08-26T15:16:46.567Z,6.30
2017-08-26T15:19:13.961Z,8.07
2017-08-26T15:21:41.347Z,8.00
2017-08-26T15:24:08.733Z,9.47
2017-08-26T15:26:36.334Z,6.07
2017-08-26T15:29:03.715Z,9.17
2017-08-26T15:31:31.111Z,6.00
2017-08-26T15:33:58.498Z,8.83
2017-08-26T15:36:25.887Z,10.77
2017-08-26T15:38:53.283Z,6.60
2017-08-26T15:41:20.670Z,6.50
2017-08-26T15:43:48.067Z,6.63
2017-08-26T15:46:15.457Z,6.43
2017-08-26T15:48:43.067Z,5.73
2017-08-26T15:51:10.450Z,5.73
2017-08-26T15:53:37.843Z,9.13
2017-08-26T15:56:05.232Z,9.13
2017-08-26T15:58:32.626Z,6.57
2017-08-26T16:01:00.011Z,5.63
2017-08-26T16:03:27.627Z,7.47
2017-08-26T16:05:55.016Z,6.03
2017-08-26T16:08:22.412Z,5.70
2017-08-26T16:10:49.794Z,6.40
2017-08-26T16:13:17.191Z,6.37
2017-08-26T16:15:44.790Z,11.73
2017-08-26T16:18:12.203Z,4.57
2017-08-26T16:20:39.592Z,8.60
2017-08-26T16:23:07.190Z,7.50
2017-08-26T16:25:34.787Z,6.67
2017-08-26T16:28:02.178Z,9.63
2017-08-26T16:30:29.567Z,5.67
2017-08-26T16:32:56.958Z,8.53
2017-08-26T16:35:24.386Z,8.00
2017-08-26T16:37:51.775Z,6.53
2017-08-26T16:40:19.167Z,12.70
2017-08-26T16:42:46.558Z,5.67
2017-08-26T16:45:13.974Z,8.50
2017-08-26T16:47:41.375Z,7.73
2017-08-26T16:50:08.974Z,9.23
2017-08-26T16:52:36.383Z,9.33
2017-08-26T16:55:03.763Z,9.60
2017-08-26T16:57:31.155Z,6.17
2017-08-26T16:59:58.545Z,7.90
2017-08-26T17:02:25.932Z,6.00
2017-08-26T17:04:53.323Z,6.43
2017-08-26T17:07:20.708Z,10.03
2017-08-26T17:09:48.135Z,8.03
2017-08-26T17:12:22.180Z,7.90
2017-08-26T17:14:49.592Z,9.27
2017-08-26T17:17:16.987Z,9.07
2017-08-26T17:19:44.392Z,14.00
2017-08-26T17:22:11.792Z,14.00
2017-08-26T17:24:39.175Z,10.90
2017-08-26T17:27:06.579Z,11.97
2017-08-26T17:29:33.971Z,10.50
2017-08-26T17:32:01.415Z,14.03
2017-08-26T17:34:28.811Z,10.00
2017-08-26T17:36:56.214Z,13.20
2017-08-26T17:39:23.610Z,11.43
2017-08-26T17:41:50.998Z,8.80
2017-08-26T17:44:18.396Z,10.33
2017-08-26T17:46:45.807Z,17.00
2017-08-26T17:49:13.187Z,7.40
2017-08-26T17:51:40.591Z,15.80
2017-08-26T17:54:07.987Z,7.40
2017-08-26T17:56:35.387Z,10.10
2017-08-26T17:59:02.772Z,7.20
2017-08-26T18:01:30.170Z,7.30
2017-08-26T18:03:57.563Z,10.40
2017-08-26T18:06:24.955Z,9.07
2017-08-26T18:08:52.351Z,10.10
2017-08-26T18:11:19.743Z,7.60
2017-08-26T18:13:47.996Z,12.60
2017-08-26T18:16:15.411Z,7.80
2017-08-26T18:18:42.799Z,6.10
2017-08-26T18:21:10.207Z,9.27
2017-08-26T18:23:37.575Z,7.33
2017-08-26T18:26:04.967Z,7.80
2017-08-26T18:28:32.359Z,6.67
2017-08-26T18:30:59.746Z,7.90
2017-08-26T18:33:27.143Z,6.93
2017-08-26T18:35:54.539Z,6.80
2017-08-26T18:38:21.937Z,10.73
2017-08-26T18:40:49.327Z,13.20
2017-08-26T18:43:16.719Z,8.07
2017-08-26T18:45:44.318Z,9.27
2017-08-26T18:48:11.710Z,11.80
2017-08-26T18:50:39.112Z,24.13
2017-08-26T18:53:06.503Z,8.60
2017-08-26T18:55:33.898Z,12.50
2017-08-26T18:58:01.290Z,10.50
2017-08-26T19:00:28.693Z,15.17
2017-08-26T19:02:56.088Z,11.20
2017-08-26T19:05:23.483Z,11.50
2017-08-26T19:07:50.880Z,12.30
2017-08-26T19:10:18.274Z,12.03
2017-08-26T19:12:45.694Z,11.90
2017-08-26T19:15:13.094Z,10.97
2017-08-26T19:17:40.491Z,14.13
2017-08-26T19:20:07.891Z,13.20
2017-08-26T19:22:35.278Z,10.57
2017-08-26T19:25:02.902Z,9.40
2017-08-26T19:27:30.279Z,9.43
2017-08-26T19:29:57.678Z,9.97
2017-08-26T19:32:25.117Z,9.77
2017-08-26T19:34:52.823Z,9.70
2017-08-26T19:37:20.607Z,9.70
2017-08-26T19:39:48.484Z,8.50
2017-08-26T19:42:16.258Z,8.27
2017-08-26T19:44:43.987Z,11.90
2017-08-26T19:47:11.618Z,10.57
2017-08-26T19:49:39.363Z,19.30
2017-08-26T19:52:06.790Z,18.80
2017-08-26T19:54:34.199Z,17.30
2017-08-26T19:57:01.600Z,19.13
2017-08-26T19:59:29.003Z,19.33
2017-08-26T20:01:56.418Z,16.43
2017-08-26T20:04:23.815Z,16.03
2017-08-26T20:06:51.223Z,15.60
2017-08-26T20:09:18.619Z,15.20
2017-08-26T20:11:46.023Z,19.67
2017-08-26T20:14:13.435Z,18.10
2017-08-26T20:16:40.827Z,21.23
2017-08-26T20:19:08.242Z,16.97
2017-08-26T20:21:35.831Z,17.60
2017-08-26T20:24:03.689Z,13.03
2017-08-26T20:26:31.334Z,13.43
2017-08-26T20:28:58.727Z,11.90
2017-08-26T20:31:26.127Z,12.33
2017-08-26T20:33:53.526Z,12.67
2017-08-26T20:36:20.931Z,12.17
2017-08-26T20:38:48.331Z,12.37
2017-08-26T20:41:16.019Z,11.47
2017-08-26T20:43:43.410Z,12.70
2017-08-26T20:46:10.806Z,13.60
2017-08-26T20:48:38.207Z,12.47
2017-08-26T20:51:05.611Z,11.73
2017-08-26T20:53:33.015Z,12.77
2017-08-26T20:56:00.425Z,17.93
2017-08-26T20:58:27.827Z,12.30
2017-08-26T21:00:55.223Z,12.73
2017-08-26T21:03:22.629Z,14.23
2017-08-26T21:05:50.235Z,13.10
2017-08-26T21:08:17.858Z,19.07
2017-08-26T21:10:45.255Z,17.47
2017-08-26T21:13:12.667Z,14.60
2017-08-26T21:15:40.065Z,17.73
2017-08-26T21:18:07.471Z,15.13
2017-08-26T21:20:34.867Z,18.17
2017-08-26T21:23:02.278Z,14.53
2017-08-26T21:25:29.671Z,20.17
2017-08-26T21:27:57.082Z,15.63
2017-08-26T21:30:24.483Z,26.20
2017-08-26T21:32:51.896Z,19.80
2017-08-26T21:35:19.290Z,17.93
2017-08-26T21:37:46.694Z,22.90
2017-08-26T21:40:14.086Z,18.57
2017-08-26T21:42:41.497Z,19.13
2017-08-26T21:45:08.890Z,17.90
2017-08-26T21:47:36.292Z,16.17
2017-08-26T21:50:03.687Z,16.77
2017-08-26T21:52:31.082Z,16.27
2017-08-26T21:54:58.479Z,20.83
2017-08-26T21:57:25.874Z,17.17
2017-08-26T21:59:53.288Z,14.73
2017-08-26T22:02:20.707Z,16.33
2017-08-26T22:04:48.110Z,16.57
2017-08-26T22:07:15.503Z,18.67
2017-08-26T22:09:42.907Z,22.13
2017-08-26T22:12:10.299Z,23.13
2017-08-26T22:14:37.710Z,21.77
2017-08-26T22:17:05.114Z,21.17
2017-08-26T22:19:32.520Z,21.43
2017-08-26T22:21:59.915Z,15.90
2017-08-26T22:24:27.319Z,14.97
2017-08-26T22:26:54.715Z,20.50
2017-08-26T22:29:22.115Z,15.07
2017-08-26T22:31:49.514Z,17.90
2017-08-26T22:34:16.924Z,16.70
2017-08-26T22:36:44.320Z,16.30
2017-08-26T22:39:11.723Z,15.53
2017-08-26T22:41:39.135Z,15.50
2017-08-26T22:44:06.518Z,19.13
2017-08-26T22:46:33.923Z,15.57
2017-08-26T22:49:01.319Z,19.97
2017-08-26T22:51:28.720Z,16.57
2017-08-26T22:53:56.110Z,17.33
2017-08-26T22:56:23.511Z,16.70
2017-08-26T22:58:50.911Z,26.53
2017-08-26T23:01:18.314Z,13.03
2017-08-26T23:03:45.717Z,15.17
2017-08-26T23:06:13.107Z,17.60
2017-08-26T23:08:40.499Z,13.80
2017-08-26T23:11:08.711Z,14.40
2017-08-26T23:13:36.107Z,16.17
2017-08-26T23:16:03.502Z,18.83
2017-08-26T23:18:30.899Z,18.43
2017-08-26T23:20:58.310Z,16.03
2017-08-26T23:23:25.739Z,17.57
2017-08-26T23:25:53.139Z,22.63
2017-08-26T23:28:20.534Z,13.40
2017-08-26T23:30:47.932Z,11.80
2017-08-26T23:33:15.336Z,17.33
2017-08-26T23:35:42.737Z,13.90
2017-08-26T23:38:10.138Z,20.30
2017-08-26T23:40:37.543Z,23.20
2017-08-26T23:43:04.949Z,16.93
2017-08-26T23:45:32.342Z,12.97
2017-08-26T23:47:59.751Z,20.10
2017-08-26T23:50:27.151Z,18.43
2017-08-26T23:52:54.555Z,15.20
2017-08-26T23:55:21.959Z,16.90
2017-08-26T23:57:49.383Z,16.70
