createdAt,value
2022-10-14T00:01:04.731Z,6.20
2022-10-14T00:03:49.040Z,6.70
2022-10-14T00:06:19.895Z,6.90
2022-10-14T00:08:47.882Z,5.70
2022-10-14T00:11:26.643Z,5.80
2022-10-14T00:13:55.339Z,5.40
2022-10-14T00:16:24.801Z,6.40
2022-10-14T00:18:52.725Z,5.60
2022-10-14T00:21:20.452Z,5.20
2022-10-14T00:23:48.322Z,5.80
2022-10-14T00:26:23.607Z,5.90
2022-10-14T00:28:51.790Z,6.00
2022-10-14T00:31:20.568Z,6.20
2022-10-14T00:33:48.936Z,6.40
2022-10-14T00:36:17.837Z,6.50
2022-10-14T00:38:46.721Z,6.50
2022-10-14T00:41:16.041Z,6.20
2022-10-14T00:44:05.799Z,7.10
2022-10-14T00:46:37.519Z,6.20
2022-10-14T00:49:09.670Z,6.50
2022-10-14T00:51:38.377Z,6.30
2022-10-14T00:54:06.299Z,7.20
2022-10-14T00:56:35.121Z,7.80
2022-10-14T00:59:03.712Z,6.40
2022-10-14T01:01:31.462Z,6.60
2022-10-14T01:03:59.406Z,7.90
2022-10-14T01:06:42.607Z,7.20
2022-10-14T01:09:25.741Z,7.30
2022-10-14T01:12:23.515Z,7.50
2022-10-14T01:15:02.444Z,7.20
2022-10-14T01:17:44.132Z,8.00
2022-10-14T01:20:35.596Z,6.70
2022-10-14T01:23:15.723Z,7.10
2022-10-14T01:25:53.551Z,6.90
2022-10-14T01:28:33.737Z,5.80
2022-10-14T01:31:04.334Z,6.30
2022-10-14T01:33:35.834Z,6.60
2022-10-14T01:36:03.460Z,5.40
2022-10-14T01:38:36.090Z,5.80
2022-10-14T01:41:09.622Z,6.20
2022-10-14T01:43:38.207Z,6.50
2022-10-14T01:46:06.909Z,7.10
2022-10-14T01:48:36.286Z,6.90
2022-10-14T01:51:06.534Z,7.10
2022-10-14T01:53:36.531Z,7.50
2022-10-14T01:56:04.726Z,7.00
2022-10-14T01:58:33.567Z,7.10
2022-10-14T02:01:02.897Z,7.00
2022-10-14T02:03:41.333Z,7.20
2022-10-14T02:06:12.091Z,7.20
2022-10-14T02:08:47.781Z,7.70
2022-10-14T02:11:16.701Z,7.40
2022-10-14T02:13:51.743Z,7.40
2022-10-14T02:16:19.571Z,7.00
2022-10-14T02:18:54.214Z,7.90
2022-10-14T02:21:21.844Z,7.40
2022-10-14T02:23:55.962Z,7.00
2022-10-14T02:26:24.445Z,6.50
2022-10-14T02:28:53.586Z,7.30
2022-10-14T02:31:22.441Z,6.60
2022-10-14T02:33:51.847Z,6.30
2022-10-14T02:36:21.743Z,6.20
2022-10-14T02:38:49.713Z,6.50
2022-10-14T02:41:19.403Z,7.00
2022-10-14T02:43:47.195Z,6.90
2022-10-14T02:46:15.006Z,5.70
2022-10-14T02:48:42.633Z,6.00
2022-10-14T02:51:10.597Z,6.50
2022-10-14T02:53:38.315Z,6.00
2022-10-14T02:56:06.292Z,5.70
2022-10-14T02:58:34.264Z,5.90
2022-10-14T03:01:02.051Z,6.80
2022-10-14T03:03:29.784Z,6.80
2022-10-14T03:05:58.538Z,6.90
2022-10-14T03:08:26.377Z,5.20
2022-10-14T03:10:54.067Z,6.10
2022-10-14T03:13:21.739Z,5.20
2022-10-14T03:15:50.080Z,5.20
2022-10-14T03:18:18.070Z,5.50
2022-10-14T03:20:46.230Z,5.90
2022-10-14T03:23:13.971Z,5.10
2022-10-14T03:25:43.925Z,5.20
2022-10-14T03:28:12.510Z,4.90
2022-10-14T03:30:40.555Z,4.50
2022-10-14T03:33:08.517Z,4.40
2022-10-14T03:35:36.768Z,5.10
2022-10-14T03:38:04.505Z,4.10
2022-10-14T03:40:32.110Z,4.40
2022-10-14T03:43:00.331Z,4.20
2022-10-14T03:45:28.456Z,4.30
2022-10-14T03:47:56.455Z,3.90
2022-10-14T03:50:24.316Z,4.10
2022-10-14T03:52:55.404Z,4.20
2022-10-14T03:55:23.835Z,3.90
2022-10-14T03:57:51.680Z,4.50
2022-10-14T04:00:19.606Z,4.00
2022-10-14T04:02:47.275Z,4.50
2022-10-14T04:05:14.963Z,4.50
2022-10-14T04:07:42.895Z,4.20
2022-10-14T04:10:10.610Z,4.20
2022-10-14T04:12:38.362Z,4.80
2022-10-14T04:15:07.341Z,4.60
2022-10-14T04:17:35.025Z,4.70
2022-10-14T04:20:02.812Z,4.60
2022-10-14T04:22:30.531Z,4.80
2022-10-14T04:24:58.153Z,5.00
2022-10-14T04:27:25.780Z,4.50
2022-10-14T04:29:53.695Z,4.70
2022-10-14T04:32:21.589Z,4.80
2022-10-14T04:34:49.517Z,5.10
2022-10-14T04:37:17.267Z,4.50
2022-10-14T04:39:44.918Z,4.60
2022-10-14T04:42:12.712Z,5.10
2022-10-14T04:44:40.871Z,4.80
2022-10-14T04:47:08.559Z,4.70
2022-10-14T04:49:36.528Z,5.70
2022-10-14T04:52:04.809Z,5.90
2022-10-14T04:54:32.487Z,6.50
2022-10-14T04:57:00.164Z,5.90
2022-10-14T04:59:27.961Z,6.80
2022-10-14T05:01:55.725Z,6.50
2022-10-14T05:04:23.444Z,7.70
2022-10-14T05:06:51.267Z,9.00
2022-10-14T05:09:18.984Z,8.30
2022-10-14T05:11:47.055Z,8.30
2022-10-14T05:14:15.224Z,8.80
2022-10-14T05:16:42.936Z,9.20
2022-10-14T05:19:10.603Z,9.10
2022-10-14T05:21:38.448Z,9.60
2022-10-14T05:24:06.739Z,8.60
2022-10-14T05:26:34.590Z,8.10
2022-10-14T05:29:02.859Z,8.30
2022-10-14T05:31:30.619Z,8.00
2022-10-14T05:33:58.242Z,7.40
2022-10-14T05:36:26.340Z,7.00
2022-10-14T05:38:54.340Z,7.20
2022-10-14T05:41:22.028Z,5.90
2022-10-14T05:43:49.914Z,5.30
2022-10-14T05:46:17.545Z,5.50
2022-10-14T05:48:45.244Z,5.20
2022-10-14T05:51:13.210Z,5.10
2022-10-14T05:53:41.160Z,5.40
2022-10-14T05:56:09.778Z,5.30
2022-10-14T05:58:37.570Z,5.80
2022-10-14T06:01:07.352Z,5.50
2022-10-14T06:03:35.328Z,5.30
2022-10-14T06:06:03.294Z,4.90
2022-10-14T06:08:31.002Z,5.00
2022-10-14T06:11:02.784Z,4.80
2022-10-14T06:13:30.815Z,5.00
2022-10-14T06:16:02.960Z,5.20
2022-10-14T06:18:30.616Z,5.20
2022-10-14T06:20:58.354Z,4.90
2022-10-14T06:23:26.412Z,4.80
2022-10-14T06:25:54.224Z,5.40
2022-10-14T06:28:22.021Z,4.80
2022-10-14T06:30:53.336Z,5.70
2022-10-14T06:33:21.488Z,5.30
2022-10-14T06:35:49.323Z,5.10
2022-10-14T06:38:17.234Z,5.20
2022-10-14T06:40:44.989Z,5.60
2022-10-14T06:43:12.660Z,5.20
2022-10-14T06:45:41.231Z,5.00
2022-10-14T06:48:08.863Z,5.10
2022-10-14T06:50:36.609Z,4.70
2022-10-14T06:53:04.427Z,4.50
2022-10-14T06:55:32.153Z,4.10
2022-10-14T06:57:59.901Z,4.40
2022-10-14T07:00:27.942Z,4.60
2022-10-14T07:02:58.264Z,3.90
2022-10-14T07:05:26.450Z,4.20
2022-10-14T07:07:54.322Z,3.90
2022-10-14T07:10:22.311Z,3.90
2022-10-14T07:12:53.462Z,3.80
2022-10-14T07:15:21.212Z,4.00
2022-10-14T07:17:49.006Z,3.80
2022-10-14T07:20:16.756Z,4.10
2022-10-14T07:22:44.549Z,4.00
2022-10-14T07:25:12.680Z,4.20
2022-10-14T07:27:40.908Z,3.90
2022-10-14T07:30:10.661Z,4.00
2022-10-14T07:32:41.518Z,4.00
2022-10-14T07:35:09.843Z,4.00
2022-10-14T07:37:37.720Z,4.40
2022-10-14T07:40:05.677Z,4.90
2022-10-14T07:42:34.638Z,4.60
2022-10-14T07:45:03.445Z,4.10
2022-10-14T07:47:31.366Z,4.40
2022-10-14T07:50:00.382Z,4.20
2022-10-14T07:52:28.461Z,4.10
2022-10-14T07:54:56.292Z,3.80
2022-10-14T07:57:24.811Z,3.90
2022-10-14T07:59:53.039Z,3.70
2022-10-14T08:02:20.717Z,3.50
2022-10-14T08:04:52.063Z,3.30
2022-10-14T08:07:20.180Z,4.00
2022-10-14T08:09:48.159Z,3.60
2022-10-14T08:12:15.837Z,4.10
2022-10-14T08:14:43.802Z,4.10
2022-10-14T08:17:11.625Z,4.00
2022-10-14T08:19:39.748Z,4.30
2022-10-14T08:22:07.409Z,4.00
2022-10-14T08:24:35.083Z,4.70
2022-10-14T08:27:03.037Z,3.90
2022-10-14T08:29:30.725Z,4.20
2022-10-14T08:31:58.539Z,6.00
2022-10-14T08:34:26.283Z,6.10
2022-10-14T08:36:54.122Z,5.80
2022-10-14T08:39:21.950Z,5.60
2022-10-14T08:42:05.323Z,5.70
2022-10-14T08:44:39.284Z,11.50
2022-10-14T08:47:11.729Z,7.20
2022-10-14T08:49:45.397Z,6.60
2022-10-14T08:52:25.245Z,6.10
2022-10-14T08:54:58.785Z,6.80
2022-10-14T08:57:27.759Z,7.50
2022-10-14T08:59:55.495Z,6.10
2022-10-14T09:02:23.349Z,5.90
2022-10-14T09:04:51.345Z,6.10
2022-10-14T09:07:19.980Z,5.50
2022-10-14T09:09:49.926Z,5.10
2022-10-14T09:12:20.809Z,6.20
2022-10-14T09:14:55.865Z,6.10
2022-10-14T09:17:28.063Z,6.00
2022-10-14T09:20:02.172Z,6.10
2022-10-14T09:22:30.098Z,5.70
2022-10-14T09:24:58.115Z,5.10
2022-10-14T09:27:26.301Z,5.10
2022-10-14T09:29:56.853Z,4.60
2022-10-14T09:32:30.038Z,4.90
2022-10-14T09:34:58.029Z,5.40
2022-10-14T09:37:30.271Z,5.40
2022-10-14T09:40:00.950Z,4.50
2022-10-14T09:42:49.972Z,4.60
2022-10-14T09:45:19.281Z,4.40
2022-10-14T09:47:52.193Z,4.40
2022-10-14T09:50:21.896Z,3.80
2022-10-14T09:52:54.794Z,3.90
2022-10-14T09:55:23.653Z,3.70
2022-10-14T09:58:00.835Z,3.80
2022-10-14T10:02:56.136Z,3.50
2022-10-14T10:05:44.096Z,3.40
2022-10-14T10:08:17.082Z,3.20
2022-10-14T10:11:02.016Z,3.60
2022-10-14T10:13:35.301Z,3.40
2022-10-14T10:16:04.431Z,3.80
2022-10-14T10:18:32.268Z,2.90
2022-10-14T10:21:05.347Z,3.10
2022-10-14T10:23:36.485Z,3.10
2022-10-14T10:26:20.227Z,3.00
2022-10-14T10:28:49.027Z,3.10
2022-10-14T10:31:19.971Z,3.00
2022-10-14T10:33:47.791Z,2.90
2022-10-14T10:36:21.389Z,3.10
2022-10-14T10:39:02.132Z,2.60
2022-10-14T10:41:30.007Z,3.00
2022-10-14T10:44:00.452Z,3.00
2022-10-14T10:46:47.116Z,3.20
2022-10-14T10:49:15.014Z,3.50
2022-10-14T10:51:42.697Z,3.60
2022-10-14T10:54:13.713Z,3.00
2022-10-14T10:56:43.615Z,2.80
2022-10-14T10:59:11.453Z,3.00
2022-10-14T11:01:47.334Z,3.70
2022-10-14T11:04:36.135Z,3.80
2022-10-14T11:07:16.323Z,3.60
2022-10-14T11:09:47.078Z,3.10
2022-10-14T11:12:19.788Z,3.30
2022-10-14T11:14:52.775Z,3.30
2022-10-14T11:17:28.412Z,2.70
2022-10-14T11:19:59.413Z,3.20
2022-10-14T11:22:50.687Z,2.90
2022-10-14T11:25:36.995Z,3.20
2022-10-14T11:28:14.635Z,3.40
2022-10-14T11:30:57.431Z,3.50
2022-10-14T11:33:28.169Z,3.60
2022-10-14T11:36:09.899Z,3.40
2022-10-14T11:38:40.656Z,3.50
2022-10-14T11:41:26.433Z,4.10
2022-10-14T11:43:59.300Z,3.50
2022-10-14T11:46:29.150Z,3.50
2022-10-14T11:49:02.500Z,3.60
2022-10-14T11:51:35.730Z,3.90
2022-10-14T11:54:09.063Z,3.70
2022-10-14T11:56:42.581Z,3.90
2022-10-14T11:59:19.774Z,4.40
2022-10-14T12:01:48.664Z,4.10
2022-10-14T12:04:20.285Z,4.10
2022-10-14T12:06:51.177Z,3.70
2022-10-14T12:09:30.977Z,3.30
2022-10-14T12:11:58.717Z,3.80
2022-10-14T12:14:26.399Z,3.50
2022-10-14T12:16:55.150Z,3.50
2022-10-14T12:19:25.127Z,3.10
2022-10-14T12:22:09.386Z,3.40
2022-10-14T12:24:39.288Z,2.80
2022-10-14T12:27:09.818Z,3.00
2022-10-14T12:29:40.671Z,2.60
2022-10-14T12:32:17.436Z,3.10
2022-10-14T12:34:45.859Z,3.30
2022-10-14T12:37:32.155Z,2.90
2022-10-14T12:40:03.682Z,2.60
2022-10-14T12:42:34.851Z,3.00
2022-10-14T12:45:13.219Z,3.30
2022-10-14T12:47:41.142Z,3.20
2022-10-14T12:50:15.052Z,3.10
2022-10-14T12:52:47.416Z,2.80
2022-10-14T12:55:17.511Z,3.40
2022-10-14T12:57:53.101Z,2.80
2022-10-14T13:00:23.743Z,3.30
2022-10-14T13:02:53.585Z,3.80
2022-10-14T13:05:37.928Z,3.50
2022-10-14T13:08:13.114Z,3.20
2022-10-14T13:10:46.516Z,2.70
2022-10-14T13:13:34.290Z,3.20
2022-10-14T13:16:02.032Z,3.40
2022-10-14T13:18:39.093Z,3.70
2022-10-14T13:26:21.133Z,3.10
2022-10-14T13:29:01.503Z,3.40
2022-10-14T13:31:29.398Z,3.60
2022-10-14T13:34:04.171Z,3.90
2022-10-14T13:36:36.945Z,4.00
2022-10-14T13:39:04.708Z,4.50
2022-10-14T13:41:32.405Z,4.30
2022-10-14T13:44:01.372Z,4.60
2022-10-14T13:46:29.207Z,4.50
2022-10-14T13:48:59.171Z,5.90
2022-10-14T13:51:45.861Z,4.90
2022-10-14T13:54:32.318Z,4.90
2022-10-14T14:02:38.395Z,4.80
2022-10-14T14:05:07.246Z,5.40
2022-10-14T14:08:08.432Z,5.50
2022-10-14T14:10:25.251Z,5.50
2022-10-14T14:12:53.238Z,6.00
2022-10-14T14:15:25.109Z,6.10
2022-10-14T14:17:53.478Z,6.40
2022-10-14T14:20:23.004Z,5.20
2022-10-14T14:22:50.805Z,5.60
2022-10-14T14:25:35.490Z,4.50
2022-10-14T14:28:04.757Z,4.50
2022-10-14T14:30:37.106Z,4.40
2022-10-14T14:33:11.132Z,4.50
2022-10-14T14:35:40.008Z,4.00
2022-10-14T14:38:23.778Z,3.60
2022-10-14T14:41:00.057Z,3.30
2022-10-14T14:43:31.474Z,3.40
2022-10-14T14:46:02.923Z,3.20
2022-10-14T14:48:30.910Z,3.20
2022-10-14T14:50:58.670Z,3.20
2022-10-14T14:53:26.677Z,3.40
2022-10-14T14:55:54.401Z,2.90
2022-10-14T14:58:55.099Z,3.20
2022-10-14T15:01:23.788Z,3.30
2022-10-14T15:04:12.872Z,2.90
2022-10-14T15:06:51.122Z,3.00
2022-10-14T15:09:24.743Z,2.70
2022-10-14T15:11:53.584Z,2.70
2022-10-14T15:14:27.894Z,2.50
2022-10-14T15:16:55.706Z,3.10
2022-10-14T15:19:27.831Z,2.80
2022-10-14T15:22:09.326Z,2.60
2022-10-14T15:24:56.141Z,3.20
2022-10-14T15:27:32.985Z,3.10
2022-10-14T15:32:28.877Z,2.60
2022-10-14T15:34:57.949Z,3.20
2022-10-14T15:37:31.682Z,3.10
2022-10-14T15:40:03.902Z,3.30
2022-10-14T15:42:31.729Z,3.50
2022-10-14T15:44:59.489Z,3.20
2022-10-14T15:47:27.461Z,3.10
2022-10-14T15:49:55.340Z,2.90
2022-10-14T15:52:26.147Z,3.00
2022-10-14T15:54:57.906Z,2.90
2022-10-14T15:57:25.749Z,3.00
2022-10-14T15:59:53.982Z,2.80
2022-10-14T16:02:23.099Z,2.70
2022-10-14T16:05:18.328Z,2.60
2022-10-14T16:07:39.504Z,2.90
2022-10-14T16:10:08.714Z,2.80
2022-10-14T16:12:36.367Z,3.20
2022-10-14T16:15:12.080Z,3.30
2022-10-14T16:17:39.750Z,3.50
2022-10-14T16:20:07.917Z,3.50
2022-10-14T16:22:35.601Z,3.30
2022-10-14T16:25:03.326Z,3.20
2022-10-14T16:27:31.194Z,3.30
2022-10-14T16:29:58.936Z,3.00
2022-10-14T16:32:26.585Z,3.10
2022-10-14T16:34:54.296Z,3.30
2022-10-14T16:37:22.257Z,4.20
2022-10-14T16:39:50.217Z,3.60
2022-10-14T16:44:45.686Z,3.90
2022-10-14T16:47:13.313Z,3.30
2022-10-14T16:49:41.134Z,3.70
2022-10-14T16:52:08.866Z,3.50
2022-10-14T16:54:36.555Z,4.20
2022-10-14T16:57:06.934Z,3.60
2022-10-14T16:59:37.183Z,3.90
2022-10-14T17:02:04.894Z,3.80
2022-10-14T17:04:32.597Z,3.60
2022-10-14T17:07:01.149Z,3.60
2022-10-14T17:09:28.926Z,4.10
2022-10-14T17:11:56.683Z,3.40
2022-10-14T17:14:24.443Z,3.80
2022-10-14T17:16:52.145Z,3.60
2022-10-14T17:19:20.141Z,3.80
2022-10-14T17:21:47.898Z,4.00
2022-10-14T17:24:15.844Z,3.90
2022-10-14T17:26:44.036Z,4.30
2022-10-14T17:29:12.030Z,3.70
2022-10-14T17:31:39.790Z,3.20
2022-10-14T17:34:08.080Z,4.00
2022-10-14T17:36:36.225Z,4.10
2022-10-14T17:39:04.543Z,3.70
2022-10-14T17:41:32.465Z,3.50
2022-10-14T17:44:00.523Z,3.80
2022-10-14T17:46:29.224Z,3.60
2022-10-14T17:48:58.244Z,3.60
2022-10-14T17:51:26.981Z,3.60
2022-10-14T17:53:58.815Z,3.30
2022-10-14T17:56:28.097Z,3.60
2022-10-14T17:58:57.007Z,3.30
2022-10-14T18:01:37.459Z,3.60
2022-10-14T18:04:11.719Z,3.30
2022-10-14T18:06:39.947Z,4.00
2022-10-14T18:09:08.821Z,3.30
2022-10-14T18:12:03.536Z,3.10
2022-10-14T18:14:25.512Z,3.90
2022-10-14T18:16:53.332Z,6.80
2022-10-14T18:19:21.136Z,6.40
2022-10-14T18:21:48.993Z,5.60
2022-10-14T18:24:16.711Z,4.80
2022-10-14T18:26:44.392Z,4.70
2022-10-14T18:29:12.103Z,4.70
2022-10-14T18:31:40.186Z,3.70
2022-10-14T18:34:09.823Z,3.80
2022-10-14T18:36:37.838Z,3.60
2022-10-14T18:39:07.588Z,3.70
2022-10-14T18:41:35.567Z,4.00
2022-10-14T18:44:04.942Z,4.00
2022-10-14T18:46:34.836Z,3.90
2022-10-14T18:49:03.993Z,4.40
2022-10-14T18:51:33.281Z,3.80
2022-10-14T18:54:02.669Z,4.30
2022-10-14T18:56:31.123Z,3.60
2022-10-14T18:58:59.872Z,4.10
2022-10-14T19:01:28.748Z,3.60
2022-10-14T19:03:56.766Z,3.60
2022-10-14T19:06:24.490Z,3.90
2022-10-14T19:08:52.771Z,4.20
2022-10-14T19:11:22.225Z,4.40
2022-10-14T19:13:54.347Z,5.30
2022-10-14T19:16:23.436Z,5.90
2022-10-14T19:18:59.080Z,4.90
2022-10-14T19:21:27.047Z,4.80
2022-10-14T19:23:54.756Z,4.90
2022-10-14T19:26:23.869Z,4.60
2022-10-14T19:28:51.763Z,5.10
2022-10-14T19:31:21.130Z,4.60
2022-10-14T19:33:49.240Z,5.40
2022-10-14T19:36:17.850Z,5.30
2022-10-14T19:38:46.967Z,4.60
2022-10-14T19:41:14.723Z,4.90
2022-10-14T19:43:42.468Z,4.70
2022-10-14T19:46:11.063Z,4.70
2022-10-14T19:48:39.192Z,4.50
2022-10-14T19:51:08.113Z,4.40
2022-10-14T19:53:36.471Z,5.30
2022-10-14T19:56:04.451Z,5.40
2022-10-14T19:58:32.741Z,5.00
2022-10-14T20:01:07.953Z,4.70
2022-10-14T20:03:35.767Z,4.60
2022-10-14T20:06:04.048Z,5.30
2022-10-14T20:08:32.252Z,4.80
2022-10-14T20:11:03.981Z,4.70
2022-10-14T20:13:31.708Z,4.50
2022-10-14T20:16:00.552Z,4.40
2022-10-14T20:18:28.612Z,4.30
2022-10-14T20:20:56.630Z,4.50
2022-10-14T20:23:25.532Z,5.00
2022-10-14T20:25:59.335Z,4.50
2022-10-14T20:28:27.253Z,4.50
2022-10-14T20:30:55.081Z,4.10
2022-10-14T20:33:23.354Z,4.40
2022-10-14T20:36:01.440Z,4.70
2022-10-14T20:38:29.373Z,4.50
2022-10-14T20:41:03.312Z,4.90
2022-10-14T20:43:30.917Z,4.50
2022-10-14T20:45:58.705Z,4.70
2022-10-14T20:48:26.440Z,4.50
2022-10-14T20:50:54.170Z,5.00
2022-10-14T20:53:22.326Z,5.00
2022-10-14T20:55:50.073Z,4.40
2022-10-14T20:58:18.124Z,4.70
2022-10-14T21:00:45.822Z,4.80
2022-10-14T21:03:13.597Z,4.40
2022-10-14T21:05:41.271Z,4.70
2022-10-14T21:08:09.021Z,4.50
2022-10-14T21:10:36.820Z,4.80
2022-10-14T21:13:04.534Z,5.70
2022-10-14T21:15:32.198Z,4.30
2022-10-14T21:17:59.958Z,4.20
2022-10-14T21:20:27.705Z,4.60
2022-10-14T21:22:55.406Z,4.70
2022-10-14T21:25:23.499Z,4.50
2022-10-14T21:27:51.193Z,4.00
2022-10-14T21:30:19.285Z,5.10
2022-10-14T21:32:47.108Z,4.50
2022-10-14T21:35:14.911Z,4.40
2022-10-14T21:37:42.682Z,4.10
2022-10-14T21:40:10.885Z,4.70
2022-10-14T21:42:38.689Z,3.60
2022-10-14T21:45:06.686Z,4.00
2022-10-14T21:47:34.404Z,3.80
2022-10-14T21:50:02.111Z,3.70
2022-10-14T21:52:29.829Z,3.80
2022-10-14T21:54:57.775Z,3.60
2022-10-14T21:57:25.717Z,3.40
2022-10-14T21:59:53.668Z,3.80
2022-10-14T22:02:21.504Z,3.70
2022-10-14T22:04:49.279Z,3.40
2022-10-14T22:07:17.143Z,3.70
2022-10-14T22:09:45.008Z,3.50
2022-10-14T22:12:12.940Z,3.50
2022-10-14T22:14:40.740Z,3.50
2022-10-14T22:17:09.147Z,3.70
2022-10-14T22:19:36.906Z,3.60
2022-10-14T22:22:04.515Z,3.70
2022-10-14T22:24:32.821Z,4.10
2022-10-14T22:27:00.632Z,4.40
2022-10-14T22:29:28.372Z,4.40
2022-10-14T22:31:56.157Z,4.20
2022-10-14T22:34:24.052Z,4.20
2022-10-14T22:36:51.757Z,4.80
2022-10-14T22:39:19.724Z,4.40
2022-10-14T22:41:47.407Z,4.50
2022-10-14T22:44:15.099Z,4.70
2022-10-14T22:46:42.974Z,4.50
2022-10-14T22:49:10.649Z,5.60
2022-10-14T22:51:39.552Z,5.20
2022-10-14T22:54:07.333Z,5.10
2022-10-14T22:56:35.230Z,5.10
2022-10-14T22:59:04.301Z,4.70
2022-10-14T23:01:32.272Z,4.90
2022-10-14T23:04:00.091Z,4.30
2022-10-14T23:06:28.379Z,4.40
2022-10-14T23:08:56.471Z,4.20
2022-10-14T23:11:25.006Z,4.30
2022-10-14T23:13:53.204Z,4.20
2022-10-14T23:16:22.287Z,3.90
2022-10-14T23:18:50.766Z,4.00
2022-10-14T23:21:20.363Z,3.90
2022-10-14T23:23:48.894Z,3.90
2022-10-14T23:26:17.594Z,4.00
2022-10-14T23:28:47.821Z,3.60
2022-10-14T23:31:17.340Z,3.30
2022-10-14T23:33:45.007Z,4.00
2022-10-14T23:36:13.918Z,3.80
2022-10-14T23:38:42.483Z,3.80
2022-10-14T23:41:11.134Z,3.40
2022-10-14T23:43:39.105Z,3.70
2022-10-14T23:46:07.342Z,3.40
2022-10-14T23:48:35.678Z,3.70
2022-10-14T23:51:03.463Z,3.70
2022-10-14T23:53:31.593Z,3.50
2022-10-14T23:55:59.591Z,3.90
2022-10-14T23:58:28.027Z,3.90
