createdAt,value
2017-12-21T00:00:38.669Z,45.30
2017-12-21T00:03:07.006Z,43.63
2017-12-21T00:05:35.409Z,51.57
2017-12-21T00:08:04.664Z,37.73
2017-12-21T00:10:33.014Z,46.00
2017-12-21T00:13:01.461Z,43.97
2017-12-21T00:15:30.824Z,44.93
2017-12-21T00:17:59.490Z,49.00
2017-12-21T00:20:27.859Z,52.40
2017-12-21T00:22:56.193Z,50.07
2017-12-21T00:25:24.647Z,42.77
2017-12-21T00:27:53.057Z,47.17
2017-12-21T00:30:21.449Z,54.20
2017-12-21T00:32:49.805Z,52.17
2017-12-21T00:35:18.285Z,49.63
2017-12-21T00:37:46.612Z,58.47
2017-12-21T00:40:14.987Z,50.27
2017-12-21T00:42:43.401Z,49.27
2017-12-21T00:45:11.719Z,52.10
2017-12-21T00:47:40.151Z,49.30
2017-12-21T00:50:08.801Z,50.43
2017-12-21T00:52:37.150Z,53.43
2017-12-21T00:55:05.501Z,52.00
2017-12-21T00:57:33.837Z,50.00
2017-12-21T01:00:02.227Z,50.40
2017-12-21T01:02:30.592Z,52.83
2017-12-21T01:04:59.051Z,51.53
2017-12-21T01:07:27.384Z,44.17
2017-12-21T01:09:55.746Z,66.23
2017-12-21T01:12:24.076Z,52.70
2017-12-21T01:14:52.453Z,49.23
2017-12-21T01:17:20.795Z,45.47
2017-12-21T01:19:49.108Z,46.73
2017-12-21T01:22:17.449Z,49.53
2017-12-21T01:24:45.808Z,47.13
2017-12-21T01:27:14.124Z,54.73
2017-12-21T01:29:42.520Z,52.50
2017-12-21T01:32:10.885Z,49.27
2017-12-21T01:34:39.505Z,45.57
2017-12-21T01:37:07.917Z,47.70
2017-12-21T01:39:36.247Z,47.90
2017-12-21T01:42:04.649Z,49.30
2017-12-21T01:44:33.003Z,50.63
2017-12-21T01:47:01.354Z,47.97
2017-12-21T01:49:29.675Z,51.67
2017-12-21T01:51:58.013Z,48.00
2017-12-21T01:54:26.406Z,44.30
2017-12-21T01:56:54.763Z,37.63
2017-12-21T01:59:23.104Z,48.47
2017-12-21T02:01:51.480Z,43.07
2017-12-21T02:04:19.986Z,45.47
2017-12-21T02:06:48.292Z,45.10
2017-12-21T02:09:16.628Z,36.03
2017-12-21T02:11:44.979Z,43.93
2017-12-21T02:14:13.314Z,44.90
2017-12-21T02:16:41.668Z,41.83
2017-12-21T02:19:10.133Z,49.93
2017-12-21T02:21:38.513Z,51.33
2017-12-21T02:24:06.837Z,38.20
2017-12-21T02:26:35.248Z,50.33
2017-12-21T02:29:03.575Z,40.60
2017-12-21T02:31:31.938Z,42.63
2017-12-21T02:34:00.309Z,44.97
2017-12-21T02:36:28.667Z,43.20
2017-12-21T02:38:57.032Z,48.23
2017-12-21T02:41:25.409Z,43.60
2017-12-21T02:43:53.765Z,42.57
2017-12-21T02:46:22.108Z,37.13
2017-12-21T02:48:50.459Z,42.33
2017-12-21T02:51:18.826Z,42.13
2017-12-21T02:53:47.250Z,45.40
2017-12-21T02:56:15.582Z,36.73
2017-12-21T02:58:43.917Z,34.57
2017-12-21T03:01:12.265Z,37.67
2017-12-21T03:03:40.593Z,41.33
2017-12-21T03:06:09.016Z,38.90
2017-12-21T03:08:37.344Z,46.20
2017-12-21T03:11:05.675Z,39.97
2017-12-21T03:13:34.010Z,40.03
2017-12-21T03:16:02.338Z,52.13
2017-12-21T03:18:30.708Z,38.90
2017-12-21T03:20:59.059Z,35.97
2017-12-21T03:23:27.381Z,35.03
2017-12-21T03:25:55.985Z,41.43
2017-12-21T03:28:24.303Z,39.57
2017-12-21T03:30:52.678Z,41.73
2017-12-21T03:33:22.569Z,39.50
2017-12-21T03:35:51.007Z,38.47
2017-12-21T03:38:19.372Z,35.13
2017-12-21T03:40:47.786Z,40.03
2017-12-21T03:43:16.162Z,47.67
2017-12-21T03:45:44.527Z,58.87
2017-12-21T03:48:12.843Z,48.23
2017-12-21T03:50:41.244Z,40.13
2017-12-21T03:53:09.930Z,36.20
2017-12-21T03:55:39.502Z,37.90
2017-12-21T03:58:07.878Z,40.33
2017-12-21T04:00:36.314Z,35.70
2017-12-21T04:03:04.673Z,33.73
2017-12-21T04:05:33.685Z,35.00
2017-12-21T04:08:02.047Z,33.93
2017-12-21T04:10:30.412Z,32.00
2017-12-21T04:12:59.473Z,34.57
2017-12-21T04:15:27.855Z,31.90
2017-12-21T04:17:56.198Z,32.70
2017-12-21T04:20:24.598Z,29.00
2017-12-21T04:22:52.950Z,31.60
2017-12-21T04:25:21.330Z,26.97
2017-12-21T04:27:49.705Z,28.83
2017-12-21T04:30:18.065Z,31.97
2017-12-21T04:32:46.452Z,28.10
2017-12-21T04:35:14.821Z,40.63
2017-12-21T04:37:43.177Z,34.17
2017-12-21T04:40:11.512Z,34.73
2017-12-21T04:42:39.874Z,34.20
2017-12-21T04:45:08.221Z,32.77
2017-12-21T04:47:36.575Z,31.83
2017-12-21T04:50:05.333Z,32.20
2017-12-21T04:52:33.670Z,30.77
2017-12-21T04:55:02.117Z,29.97
2017-12-21T04:57:30.480Z,48.23
2017-12-21T04:59:58.836Z,29.07
2017-12-21T05:02:27.278Z,29.37
2017-12-21T05:04:55.603Z,38.27
2017-12-21T05:07:23.960Z,31.50
2017-12-21T05:09:52.584Z,34.87
2017-12-21T05:12:20.905Z,34.20
2017-12-21T05:14:49.493Z,28.20
2017-12-21T05:17:17.857Z,35.20
2017-12-21T05:19:46.252Z,29.60
2017-12-21T05:22:14.598Z,37.70
2017-12-21T05:24:44.493Z,31.27
2017-12-21T05:27:12.884Z,32.27
2017-12-21T05:29:41.769Z,28.40
2017-12-21T05:32:10.308Z,31.67
2017-12-21T05:34:39.718Z,33.63
2017-12-21T05:37:08.188Z,34.33
2017-12-21T05:39:39.372Z,26.43
2017-12-21T05:42:07.767Z,45.40
2017-12-21T05:44:36.163Z,28.50
2017-12-21T05:47:04.511Z,29.70
2017-12-21T05:49:32.874Z,32.57
2017-12-21T05:52:01.213Z,29.03
2017-12-21T05:54:29.625Z,33.20
2017-12-21T05:56:58.014Z,26.00
2017-12-21T05:59:26.357Z,21.83
2017-12-21T06:01:54.840Z,29.37
2017-12-21T06:04:23.521Z,31.53
2017-12-21T06:06:54.824Z,28.10
2017-12-21T06:09:23.338Z,30.50
2017-12-21T06:11:51.915Z,29.97
2017-12-21T06:14:22.133Z,27.37
2017-12-21T06:16:50.607Z,29.60
2017-12-21T06:19:19.029Z,25.40
2017-12-21T06:21:47.826Z,24.97
2017-12-21T06:24:16.488Z,27.73
2017-12-21T06:26:44.959Z,29.60
2017-12-21T06:29:14.281Z,27.13
2017-12-21T06:31:42.951Z,31.53
2017-12-21T06:34:15.246Z,25.63
2017-12-21T06:36:43.744Z,31.10
2017-12-21T06:39:15.967Z,35.90
2017-12-21T06:41:44.620Z,26.73
2017-12-21T06:44:13.150Z,29.03
2017-12-21T06:46:41.635Z,33.83
2017-12-21T06:49:10.204Z,24.63
2017-12-21T06:51:39.854Z,27.97
2017-12-21T06:54:08.997Z,30.17
2017-12-21T06:56:44.353Z,37.87
2017-12-21T06:59:13.072Z,58.97
2017-12-21T07:01:41.563Z,54.30
2017-12-21T07:04:10.050Z,35.53
2017-12-21T07:06:38.480Z,28.20
2017-12-21T07:09:06.879Z,32.07
2017-12-21T07:11:35.624Z,35.73
2017-12-21T07:14:04.088Z,38.03
2017-12-21T07:16:40.582Z,28.83
2017-12-21T07:19:09.973Z,29.07
2017-12-21T07:21:38.554Z,21.20
2017-12-21T07:24:07.339Z,30.83
2017-12-21T07:26:35.790Z,36.80
2017-12-21T07:29:04.120Z,39.20
2017-12-21T07:31:33.444Z,25.60
2017-12-21T07:34:03.953Z,25.10
2017-12-21T07:36:34.162Z,20.37
2017-12-21T07:39:03.498Z,18.90
2017-12-21T07:41:32.923Z,26.53
2017-12-21T07:44:01.474Z,25.23
2017-12-21T07:46:29.857Z,23.60
2017-12-21T07:48:58.294Z,24.20
2017-12-21T07:51:26.623Z,21.33
2017-12-21T07:53:55.012Z,19.87
2017-12-21T07:56:23.708Z,19.17
2017-12-21T07:58:52.303Z,29.20
2017-12-21T08:01:20.727Z,24.83
2017-12-21T08:03:55.710Z,25.73
2017-12-21T08:08:59.785Z,25.83
2017-12-21T08:11:28.635Z,23.10
2017-12-21T08:13:57.102Z,18.67
2017-12-21T08:16:27.759Z,15.63
2017-12-21T08:18:56.730Z,18.87
2017-12-21T08:21:26.473Z,19.07
2017-12-21T08:23:55.071Z,12.17
2017-12-21T08:26:25.556Z,22.03
2017-12-21T08:28:54.931Z,12.77
2017-12-21T08:31:25.119Z,17.33
2017-12-21T08:33:53.759Z,11.00
2017-12-21T08:36:22.168Z,15.00
2017-12-21T08:38:53.826Z,9.10
2017-12-21T08:41:23.522Z,11.90
2017-12-21T08:43:52.232Z,9.33
2017-12-21T08:46:21.028Z,11.83
2017-12-21T08:48:50.699Z,10.10
2017-12-21T08:51:19.147Z,9.33
2017-12-21T08:53:49.808Z,6.90
2017-12-21T08:56:18.485Z,8.90
2017-12-21T09:04:14.306Z,17.10
2017-12-21T09:06:45.798Z,17.67
2017-12-21T09:09:15.905Z,19.20
2017-12-21T09:14:29.532Z,9.80
2017-12-21T09:17:04.343Z,9.63
2017-12-21T13:07:03.943Z,6.83
2017-12-21T13:12:10.847Z,9.03
2017-12-21T13:27:56.270Z,7.30
2017-12-21T13:48:40.913Z,7.90
2017-12-21T13:56:21.456Z,4.87
2017-12-21T14:01:25.155Z,6.70
2017-12-21T14:12:12.370Z,11.23
2017-12-21T14:14:43.395Z,4.77
2017-12-21T14:19:45.260Z,9.40
2017-12-21T14:22:15.497Z,8.10
2017-12-21T14:24:46.617Z,8.17
2017-12-21T14:27:15.510Z,5.87
2017-12-21T14:29:44.188Z,11.00
2017-12-21T14:32:13.839Z,5.70
2017-12-21T14:34:43.626Z,12.00
2017-12-21T14:37:13.491Z,9.40
2017-12-21T14:39:44.839Z,12.50
2017-12-21T14:42:16.015Z,23.90
2017-12-21T14:44:44.656Z,12.00
2017-12-21T14:47:13.082Z,11.53
2017-12-21T14:49:43.101Z,9.60
2017-12-21T14:52:11.449Z,12.27
2017-12-21T14:54:39.896Z,7.90
2017-12-21T14:57:08.417Z,12.33
2017-12-21T14:59:37.716Z,13.63
2017-12-21T15:02:06.348Z,12.70
2017-12-21T15:04:34.812Z,11.43
2017-12-21T15:07:05.484Z,16.93
2017-12-21T15:09:40.572Z,10.77
2017-12-21T15:12:09.079Z,16.00
2017-12-21T15:14:37.425Z,10.83
2017-12-21T15:17:06.584Z,13.77
2017-12-21T15:19:35.081Z,8.50
2017-12-21T15:22:03.786Z,22.07
2017-12-21T15:24:32.192Z,12.23
2017-12-21T15:27:14.026Z,17.00
2017-12-21T15:29:42.440Z,13.60
2017-12-21T15:32:11.734Z,20.17
2017-12-21T15:34:40.302Z,14.80
2017-12-21T15:37:08.710Z,17.50
2017-12-21T15:39:37.084Z,24.23
2017-12-21T15:42:05.557Z,17.60
2017-12-21T15:44:33.955Z,15.93
2017-12-21T15:47:03.492Z,18.47
2017-12-21T15:49:32.073Z,18.67
2017-12-21T15:52:01.245Z,10.87
2017-12-21T15:54:30.066Z,17.90
2017-12-21T15:56:58.463Z,11.47
2017-12-21T15:59:28.482Z,15.20
2017-12-21T16:04:29.797Z,20.33
2017-12-21T16:06:58.181Z,12.27
2017-12-21T16:09:26.573Z,13.10
2017-12-21T16:11:54.916Z,18.43
2017-12-21T16:14:23.868Z,13.20
2017-12-21T16:16:52.561Z,12.63
2017-12-21T16:19:21.452Z,18.70
2017-12-21T16:21:49.978Z,20.93
2017-12-21T16:24:18.446Z,13.10
2017-12-21T16:26:46.928Z,26.37
2017-12-21T16:29:15.798Z,14.57
2017-12-21T16:31:51.235Z,16.00
2017-12-21T16:34:19.744Z,11.73
2017-12-21T16:36:48.162Z,13.40
2017-12-21T16:39:16.692Z,16.30
2017-12-21T16:41:47.405Z,15.23
2017-12-21T16:44:18.889Z,33.13
2017-12-21T16:46:47.805Z,22.53
2017-12-21T16:49:16.205Z,18.13
2017-12-21T16:51:45.557Z,16.70
2017-12-21T16:54:14.000Z,16.03
2017-12-21T16:56:42.408Z,15.13
2017-12-21T16:59:14.988Z,14.93
2017-12-21T17:01:43.340Z,16.50
2017-12-21T17:04:12.327Z,18.30
2017-12-21T17:06:42.811Z,14.23
2017-12-21T17:09:12.240Z,19.63
2017-12-21T17:11:40.641Z,18.37
2017-12-21T17:14:10.078Z,15.60
2017-12-21T17:16:39.902Z,15.30
2017-12-21T17:19:08.274Z,15.23
2017-12-21T17:21:36.801Z,25.77
2017-12-21T17:24:05.141Z,16.77
2017-12-21T17:26:35.545Z,22.10
2017-12-21T17:29:03.988Z,21.93
2017-12-21T17:31:32.445Z,18.83
2017-12-21T17:34:01.662Z,20.07
2017-12-21T17:36:30.200Z,18.73
2017-12-21T17:38:58.698Z,13.20
2017-12-21T17:41:27.073Z,12.53
2017-12-21T17:46:30.314Z,13.23
2017-12-21T17:48:58.764Z,15.10
2017-12-21T17:51:27.233Z,19.73
2017-12-21T17:53:55.916Z,14.37
2017-12-21T17:56:24.868Z,16.93
2017-12-21T17:58:53.281Z,21.73
2017-12-21T18:01:21.977Z,12.73
2017-12-21T18:03:52.660Z,26.97
2017-12-21T18:06:24.559Z,16.90
2017-12-21T18:08:52.936Z,23.23
2017-12-21T18:11:21.353Z,12.93
2017-12-21T18:13:49.767Z,16.07
2017-12-21T18:16:18.439Z,17.70
2017-12-21T18:21:21.390Z,17.60
2017-12-21T18:23:49.856Z,17.10
2017-12-21T18:26:18.668Z,19.10
2017-12-21T18:28:47.409Z,19.03
2017-12-21T18:31:15.802Z,17.37
2017-12-21T18:33:44.232Z,18.30
2017-12-21T18:36:13.717Z,17.90
2017-12-21T18:38:42.449Z,19.60
2017-12-21T18:41:11.090Z,21.03
2017-12-21T18:43:40.225Z,22.40
2017-12-21T18:46:08.754Z,16.30
2017-12-21T18:48:37.205Z,20.23
2017-12-21T18:51:05.706Z,18.67
2017-12-21T18:53:34.181Z,20.57
2017-12-21T18:56:03.119Z,17.63
2017-12-21T18:58:31.514Z,20.13
2017-12-21T19:03:53.054Z,17.73
2017-12-21T19:06:21.427Z,17.40
2017-12-21T19:08:49.788Z,19.27
2017-12-21T19:11:18.184Z,25.60
2017-12-21T19:13:46.588Z,24.87
2017-12-21T19:16:15.005Z,14.63
2017-12-21T19:18:43.481Z,19.40
2017-12-21T19:21:12.578Z,18.07
2017-12-21T19:23:40.922Z,23.17
2017-12-21T19:26:09.389Z,24.13
2017-12-21T19:28:37.858Z,18.70
2017-12-21T19:31:06.621Z,24.00
2017-12-21T19:33:35.177Z,22.23
2017-12-21T19:36:03.812Z,22.60
2017-12-21T19:38:32.175Z,24.50
2017-12-21T19:41:03.517Z,23.50
2017-12-21T19:43:31.857Z,29.20
2017-12-21T19:46:00.208Z,21.47
2017-12-21T19:48:29.075Z,20.20
2017-12-21T19:50:57.729Z,24.33
2017-12-21T19:53:26.161Z,29.50
2017-12-21T19:55:54.719Z,29.13
2017-12-21T19:58:23.070Z,26.20
2017-12-21T20:00:51.484Z,25.33
2017-12-21T20:03:19.969Z,22.23
2017-12-21T20:05:48.969Z,25.90
2017-12-21T20:08:17.416Z,25.97
2017-12-21T20:10:46.640Z,32.43
2017-12-21T20:13:15.468Z,26.60
2017-12-21T20:15:43.958Z,29.97
2017-12-21T20:18:13.356Z,32.97
2017-12-21T20:20:42.757Z,29.67
2017-12-21T20:23:12.050Z,32.47
2017-12-21T20:25:41.309Z,30.63
2017-12-21T20:28:09.676Z,37.30
2017-12-21T20:30:56.800Z,33.10
2017-12-21T20:33:25.915Z,28.30
2017-12-21T20:35:54.279Z,32.03
2017-12-21T20:38:22.978Z,36.73
2017-12-21T20:41:04.521Z,29.70
2017-12-21T20:43:32.936Z,31.60
2017-12-21T20:48:53.140Z,27.70
2017-12-21T20:51:21.575Z,30.83
2017-12-21T20:53:51.009Z,27.90
2017-12-21T20:56:20.485Z,32.87
2017-12-21T20:58:52.137Z,26.23
2017-12-21T21:01:20.562Z,34.40
2017-12-21T21:03:48.987Z,38.80
2017-12-21T21:06:17.417Z,27.80
2017-12-21T21:08:45.779Z,30.73
2017-12-21T21:16:20.134Z,29.73
2017-12-21T21:18:48.620Z,34.63
2017-12-21T21:21:16.995Z,34.33
2017-12-21T21:26:36.274Z,27.73
2017-12-21T21:29:04.609Z,32.00
2017-12-21T21:31:32.950Z,40.23
2017-12-21T21:34:01.652Z,28.90
2017-12-21T21:36:30.155Z,26.07
2017-12-21T21:38:58.686Z,27.83
2017-12-21T21:41:27.322Z,29.47
2017-12-21T21:43:56.282Z,23.20
2017-12-21T21:46:26.207Z,35.23
2017-12-21T21:48:57.030Z,25.13
2017-12-21T21:51:26.512Z,28.13
2017-12-21T21:53:59.163Z,27.07
2017-12-21T21:56:27.586Z,28.20
2017-12-21T21:58:55.917Z,31.03
2017-12-21T22:01:25.596Z,29.70
2017-12-21T22:03:54.292Z,21.70
2017-12-21T22:06:22.700Z,22.60
2017-12-21T22:08:51.177Z,23.60
2017-12-21T22:11:21.477Z,31.17
2017-12-21T22:13:50.135Z,21.67
2017-12-21T22:16:18.516Z,24.07
2017-12-21T22:18:46.891Z,20.53
2017-12-21T22:21:15.234Z,22.37
2017-12-21T22:23:43.678Z,22.00
2017-12-21T22:26:12.120Z,27.40
2017-12-21T22:28:40.675Z,22.93
2017-12-21T22:31:10.102Z,22.77
2017-12-21T22:33:38.456Z,23.93
2017-12-21T22:36:06.863Z,25.77
2017-12-21T22:38:35.300Z,23.13
2017-12-21T22:41:09.709Z,20.50
2017-12-21T22:43:40.511Z,25.27
2017-12-21T22:46:09.268Z,24.27
2017-12-21T22:48:37.579Z,22.27
2017-12-21T22:51:05.922Z,25.93
2017-12-21T22:53:34.457Z,24.10
2017-12-21T22:56:02.893Z,24.07
2017-12-21T22:58:31.229Z,24.53
2017-12-21T23:01:00.963Z,25.87
2017-12-21T23:03:31.655Z,23.93
2017-12-21T23:06:01.505Z,23.07
2017-12-21T23:08:30.185Z,23.13
2017-12-21T23:11:02.291Z,21.10
2017-12-21T23:13:31.880Z,22.40
2017-12-21T23:16:01.523Z,18.63
2017-12-21T23:18:31.242Z,20.47
2017-12-21T23:20:59.688Z,17.53
2017-12-21T23:23:28.168Z,24.17
2017-12-21T23:25:56.656Z,20.87
2017-12-21T23:28:27.003Z,18.17
2017-12-21T23:30:55.878Z,22.60
2017-12-21T23:33:24.404Z,20.93
2017-12-21T23:35:57.863Z,20.50
2017-12-21T23:38:27.229Z,16.63
2017-12-21T23:40:56.548Z,25.00
2017-12-21T23:43:38.432Z,20.37
2017-12-21T23:46:06.983Z,17.63
2017-12-21T23:48:35.506Z,20.83
2017-12-21T23:51:04.419Z,21.23
2017-12-21T23:53:34.189Z,18.23
2017-12-21T23:56:02.623Z,24.80
2017-12-21T23:58:31.336Z,20.93
