createdAt,value
2022-08-08T04:14:33.766Z,68.869003
2022-08-08T04:16:41.574Z,69.096001
2022-08-08T04:18:58.890Z,69.873001
2022-08-08T04:21:15.294Z,69.577003
2022-08-08T04:23:33.301Z,68.972
2022-08-08T04:25:50.184Z,68.320999
2022-08-08T04:28:34.417Z,67.762001
2022-08-08T04:30:23.015Z,67.339996
2022-08-08T04:32:37.389Z,66.847
2022-08-08T04:34:56.115Z,67.280998
2022-08-08T04:37:11.448Z,66.264
2022-08-08T04:39:48.531Z,66.053001
2022-08-08T04:41:44.741Z,65.917
2022-08-08T04:44:01.266Z,65.586998
2022-08-08T04:46:16.639Z,65.413002
2022-08-08T04:48:33.152Z,65.285004
2022-08-08T04:50:48.585Z,65.138
2022-08-08T04:53:04.898Z,64.852997
2022-08-08T04:55:20.671Z,65
2022-08-08T04:57:37.076Z,65.318001
2022-08-08T04:59:51.602Z,65.532997
2022-08-08T05:02:08.242Z,65.741997
2022-08-08T05:04:26.097Z,65.949997
2022-08-08T05:06:40.679Z,66.117996
2022-08-08T05:08:55.742Z,66.239998
2022-08-08T05:11:16.187Z,66.489998
2022-08-08T05:13:30.585Z,66.546997
2022-08-08T05:16:48.801Z,66.445999
2022-08-08T05:18:03.336Z,66.296997
2022-08-08T05:20:17.900Z,66.185997
2022-08-08T05:22:34.241Z,66.127998
2022-08-08T05:24:49.459Z,66.027
2022-08-08T05:27:03.108Z,65.816002
2022-08-08T05:29:17.608Z,65.668999
2022-08-08T05:32:04.793Z,65.648003
2022-08-08T05:33:50.464Z,65.615997
2022-08-08T05:36:05.833Z,65.501999
2022-08-08T05:38:30.943Z,65.303001
2022-08-08T05:40:42.101Z,65.301003
2022-08-08T05:42:58.414Z,65.108002
2022-08-08T05:45:24.858Z,64.963997
2022-08-08T05:47:41.834Z,64.914001
2022-08-08T05:49:53.866Z,64.728996
2022-08-08T05:52:06.138Z,64.646004
2022-08-08T05:54:25.081Z,64.478996
2022-08-08T05:56:42.131Z,64.460999
2022-08-08T05:59:03.890Z,64.171997
2022-08-08T06:01:14.939Z,64.115997
2022-08-08T06:03:33.585Z,63.793999
2022-08-08T06:05:47.560Z,63.812
2022-08-08T06:08:10.094Z,63.984001
2022-08-08T06:10:24.482Z,63.793999
2022-08-08T06:12:38.122Z,63.557999
2022-08-08T06:14:52.379Z,63.560001
2022-08-08T06:17:08.747Z,63.247002
2022-08-08T06:19:27.446Z,63.034
2022-08-08T06:21:49.110Z,62.844002
2022-08-08T06:24:02.709Z,62.459999
2022-08-08T06:26:35.354Z,62.310001
2022-08-08T06:28:35.910Z,62.084
2022-08-08T06:30:51.308Z,62.060001
2022-08-08T06:33:09.179Z,62.108002
2022-08-08T06:36:04.028Z,62.319
2022-08-08T06:37:42.967Z,62.279999
2022-08-08T06:40:00.677Z,62.313
2022-08-08T06:42:14.485Z,62.050999
2022-08-08T06:44:29.199Z,61.687
2022-08-08T06:46:44.340Z,61.292999
2022-08-08T06:49:00.765Z,60.859001
2022-08-08T06:51:17.160Z,60.207001
2022-08-08T06:53:39.073Z,59.674999
2022-08-08T06:56:00.955Z,59.320999
2022-08-08T06:58:07.199Z,59.207001
2022-08-08T07:00:29.476Z,59.041
2022-08-08T07:02:38.899Z,58.658001
2022-08-08T07:04:56.337Z,58.146
2022-08-08T07:07:12.400Z,57.981998
2022-08-08T07:09:26.997Z,57.535999
2022-08-08T07:11:46.001Z,57.390999
2022-08-08T07:14:01.614Z,57.391998
2022-08-08T07:16:15.089Z,57.527
2022-08-08T07:18:34.826Z,57.507
2022-08-08T07:20:50.697Z,57.330002
2022-08-08T07:23:02.168Z,57.075001
2022-08-08T07:25:17.189Z,56.641998
2022-08-08T07:27:35.587Z,56.348999
2022-08-08T07:30:00.820Z,56.161999
2022-08-08T07:32:05.674Z,55.803001
2022-08-08T07:34:27.048Z,55.146999
2022-08-08T07:36:41.085Z,54.924
2022-08-08T07:38:56.635Z,54.894001
2022-08-08T07:41:16.690Z,55.162998
2022-08-08T07:43:32.456Z,54.939999
2022-08-08T07:45:51.656Z,54.721001
2022-08-08T07:48:05.326Z,54.443001
2022-08-08T07:50:22.065Z,54.365002
2022-08-08T07:52:36.830Z,54.355
2022-08-08T07:54:54.142Z,54.226002
2022-08-08T07:57:10.260Z,53.856998
2022-08-08T07:59:26.849Z,53.388
2022-08-08T08:02:33.786Z,53.368999
2022-08-08T08:04:01.498Z,53.095001
2022-08-08T08:06:16.457Z,53.181
2022-08-08T08:08:31.189Z,53.243999
2022-08-08T08:10:47.533Z,53.169998
2022-08-08T08:13:03.911Z,53.050999
2022-08-08T08:15:21.476Z,52.841999
2022-08-08T08:17:36.617Z,52.282001
2022-08-08T08:19:55.652Z,52.213001
2022-08-08T08:22:07.755Z,52.368999
2022-08-08T08:24:26.874Z,52.298
2022-08-08T08:26:47.124Z,52.342999
2022-08-08T08:28:58.360Z,52.348
2022-08-08T08:31:15.682Z,52.006001
2022-08-08T08:33:30.029Z,51.493999
2022-08-08T08:36:18.142Z,51.166
2022-08-08T08:38:15.619Z,50.519001
2022-08-08T08:40:21.153Z,50.224998
2022-08-08T08:42:36.803Z,49.992001
2022-08-08T08:44:50.828Z,49.932999
2022-08-08T08:47:05.245Z,49.712002
2022-08-08T08:49:20.611Z,49.506001
2022-08-08T08:51:37.981Z,49.446999
2022-08-08T08:53:59.350Z,49.185001
2022-08-08T08:56:11.641Z,49.150002
2022-08-08T08:58:27.996Z,49.441002
2022-08-08T09:01:03.071Z,49.563999
2022-08-08T09:02:59.703Z,49.324001
2022-08-08T09:05:28.937Z,49.289001
2022-08-08T09:07:38.692Z,49.402
2022-08-08T09:09:55.000Z,49.153999
2022-08-08T09:12:08.476Z,48.922001
2022-08-08T09:14:25.790Z,48.827999
2022-08-08T09:16:38.706Z,48.676998
2022-08-08T09:18:55.094Z,48.193001
2022-08-08T09:21:55.392Z,47.679001
2022-08-08T09:23:33.415Z,47.248001
2022-08-08T09:25:47.777Z,46.950001
2022-08-08T09:28:01.693Z,46.875
2022-08-08T09:30:20.283Z,46.942001
2022-08-08T09:32:35.337Z,46.849998
2022-08-08T09:34:50.844Z,47.030998
2022-08-08T09:37:29.332Z,46.513
2022-08-08T09:39:24.525Z,46.516998
2022-08-08T09:41:54.579Z,46.491001
2022-08-08T09:44:05.872Z,45.664001
2022-08-08T09:46:25.273Z,45.668999
2022-08-08T09:48:36.340Z,45.215
2022-08-08T09:50:51.366Z,45.112999
2022-08-08T09:53:15.416Z,44.693001
2022-08-08T09:55:31.590Z,44.492001
2022-08-08T09:57:45.922Z,44.362999
2022-08-08T10:02:15.775Z,44.044998
2022-08-08T10:04:35.670Z,44.041
2022-08-08T10:06:52.989Z,43.997002
2022-08-08T10:09:04.908Z,44.240002
2022-08-08T10:12:22.809Z,43.424999
2022-08-08T10:13:42.122Z,42.849998
2022-08-08T10:15:58.991Z,42.839001
2022-08-08T10:18:17.097Z,42.995998
2022-08-08T10:20:40.399Z,42.604
2022-08-08T10:22:54.732Z,41.967999
2022-08-08T10:25:04.793Z,41.722
2022-08-08T10:27:20.976Z,41.77
2022-08-08T10:29:44.212Z,41.459
2022-08-08T10:31:52.830Z,40.964001
2022-08-08T10:34:18.402Z,40.748001
2022-08-08T10:36:25.544Z,40.918999
2022-08-08T10:38:41.952Z,40.835999
2022-08-08T10:40:57.326Z,41.030998
2022-08-08T10:43:14.319Z,40.993
2022-08-08T10:45:29.043Z,40.627998
2022-08-08T10:47:48.819Z,40.665001
2022-08-08T10:50:03.728Z,40.396999
2022-08-08T10:52:19.058Z,39.922001
2022-08-08T10:54:40.326Z,39.355
2022-08-08T10:56:53.725Z,38.950001
2022-08-08T10:59:09.088Z,39.078999
2022-08-08T11:01:25.460Z,39.594002
2022-08-08T11:03:52.672Z,39.702999
2022-08-08T11:06:00.291Z,39.640999
2022-08-08T11:08:32.057Z,39.391998
2022-08-08T11:10:30.811Z,39.271
2022-08-08T11:12:46.848Z,39.215
2022-08-08T11:15:03.507Z,39.240002
2022-08-08T11:17:59.184Z,38.919998
2022-08-08T11:19:37.147Z,38.612
2022-08-08T11:21:55.914Z,38.922001
2022-08-08T11:24:09.010Z,38.862
2022-08-08T11:26:27.509Z,38.532001
2022-08-08T11:28:39.737Z,38.806
2022-08-08T11:30:54.013Z,37.884998
2022-08-08T11:33:12.170Z,37.737999
2022-08-08T11:35:33.743Z,38.159
2022-08-08T11:38:34.881Z,38.266998
2022-08-08T11:40:00.504Z,37.735001
2022-08-08T11:42:15.983Z,36.751999
2022-08-08T11:44:33.352Z,36.384998
2022-08-08T11:46:51.305Z,36.09
2022-08-08T11:49:04.910Z,36.308998
2022-08-08T11:51:31.096Z,36.227001
2022-08-08T11:53:42.720Z,36.233002
2022-08-08T11:55:55.342Z,36.124001
2022-08-08T11:58:14.903Z,34.825001
2022-08-08T12:00:25.823Z,35.105
2022-08-08T12:02:41.279Z,35.085999
2022-08-08T12:04:56.514Z,34.965
2022-08-08T12:07:16.717Z,35.504002
2022-08-08T12:09:27.252Z,35.567001
2022-08-08T12:11:45.815Z,35.007999
2022-08-08T12:14:03.179Z,34.358002
2022-08-08T12:16:18.255Z,34.695
2022-08-08T12:18:35.586Z,34.490002
2022-08-08T12:20:53.121Z,34.187
2022-08-08T12:23:13.948Z,33.771
2022-08-08T12:25:29.973Z,33.237
2022-08-08T12:27:43.481Z,32.723999
2022-08-08T12:29:58.346Z,33.393002
2022-08-08T12:32:16.954Z,33.734001
2022-08-08T12:34:33.092Z,33.832001
2022-08-08T12:36:49.301Z,34.094002
2022-08-08T12:39:01.872Z,33.939999
2022-08-08T12:41:34.174Z,33.261002
2022-08-08T12:43:43.731Z,32.800999
2022-08-08T12:45:55.035Z,32.409
2022-08-08T12:48:32.114Z,32.617001
2022-08-08T12:50:27.658Z,32.389999
2022-08-08T12:52:42.273Z,32.785999
2022-08-08T12:54:57.538Z,32.814999
2022-08-08T12:57:12.914Z,32.577999
2022-08-08T12:59:36.862Z,32.492001
2022-08-08T13:01:45.677Z,31.958
2022-08-08T13:04:02.157Z,32.091
2022-08-08T13:06:16.538Z,32.334
2022-08-08T13:08:33.346Z,31.153999
2022-08-08T13:10:55.743Z,31.940001
2022-08-08T13:13:07.869Z,32.109001
2022-08-08T13:15:19.962Z,31.610001
2022-08-08T13:17:53.753Z,31.333
2022-08-08T13:20:04.161Z,31.733999
2022-08-08T13:22:09.017Z,31.194
2022-08-08T13:24:39.592Z,30.542
2022-08-08T13:26:42.660Z,30.5
2022-08-08T13:28:58.022Z,30.615999
2022-08-08T13:31:16.234Z,30.690001
2022-08-08T13:33:28.714Z,30.936001
2022-08-08T13:35:50.095Z,30.854
2022-08-08T13:38:05.988Z,31.386
2022-08-08T13:40:26.892Z,30.899
2022-08-08T13:42:35.260Z,30.424999
2022-08-08T13:44:52.658Z,31.077999
2022-08-08T13:47:08.067Z,31.271
2022-08-08T13:50:34.355Z,31.200001
2022-08-08T13:51:41.607Z,31.038
2022-08-08T13:53:59.921Z,31.09
2022-08-08T13:56:13.610Z,30.85
2022-08-08T13:58:28.987Z,31.198999
2022-08-08T14:00:45.027Z,31.108
2022-08-08T14:02:57.732Z,30.822001
2022-08-08T14:05:20.039Z,31.038
2022-08-08T14:07:30.529Z,30.822001
2022-08-08T14:10:02.575Z,30.694
2022-08-08T14:12:04.125Z,30.636999
2022-08-08T14:14:20.810Z,30.038
2022-08-08T14:16:36.026Z,29.961
2022-08-08T14:18:54.000Z,29.749001
2022-08-08T14:21:07.985Z,30.537001
2022-08-08T14:24:03.556Z,30.205999
2022-08-08T14:25:42.378Z,30.601
2022-08-08T14:27:59.891Z,30.341999
2022-08-08T14:30:17.161Z,30.700001
2022-08-08T14:32:31.754Z,30.660999
2022-08-08T14:34:47.069Z,30.841
2022-08-08T14:37:01.562Z,30.625999
2022-08-08T14:39:18.023Z,30.018
2022-08-08T14:41:44.978Z,29.839001
2022-08-08T14:44:02.918Z,30.031
2022-08-08T14:46:09.126Z,29.216
2022-08-08T14:48:27.678Z,29.056999
2022-08-08T14:50:41.889Z,29.167
2022-08-08T14:52:57.388Z,28.855
2022-08-08T14:55:13.766Z,28.82
2022-08-08T14:58:03.418Z,28.813999
2022-08-08T14:59:50.267Z,28.738001
2022-08-08T15:02:05.964Z,28.856001
2022-08-08T15:04:22.240Z,28.646999
2022-08-08T15:06:38.997Z,28.593
2022-08-08T15:08:55.299Z,28.93
2022-08-08T15:11:10.364Z,28.84
2022-08-08T15:13:26.699Z,28.292
2022-08-08T15:16:02.229Z,28.264
2022-08-08T15:18:01.408Z,28.162001
2022-08-08T15:20:15.760Z,28.169001
2022-08-08T15:22:30.198Z,28.017
2022-08-08T15:24:47.933Z,27.926001
2022-08-08T15:27:04.202Z,27.867001
2022-08-08T15:29:18.323Z,27.966999
2022-08-08T15:31:56.113Z,27.943001
2022-08-08T15:33:58.763Z,28.121
2022-08-08T15:36:10.484Z,28.091999
2022-08-08T15:38:27.821Z,27.540001
2022-08-08T15:40:44.187Z,27.635
2022-08-08T15:42:57.688Z,27.702999
2022-08-08T15:45:14.036Z,27.424
2022-08-08T15:47:31.192Z,27.384001
2022-08-08T15:49:44.740Z,27.819
2022-08-08T15:52:00.112Z,27.589001
2022-08-08T15:54:18.719Z,27.768999
2022-08-08T15:56:32.813Z,27.684
2022-08-08T15:58:48.429Z,27.523001
2022-08-08T16:01:02.672Z,27.252001
2022-08-08T16:03:17.941Z,27.806
2022-08-08T16:05:35.690Z,27.811001
2022-08-08T16:07:53.780Z,27.806999
2022-08-08T16:13:01.657Z,27.92
2022-08-08T16:13:05.975Z,27.719999
2022-08-08T16:14:45.183Z,27.735001
2022-08-08T16:16:59.827Z,27.563
2022-08-08T16:19:19.324Z,28.353001
2022-08-08T16:21:33.606Z,28.035
2022-08-08T16:23:49.940Z,28.165001
2022-08-08T16:26:12.867Z,28.726999
2022-08-08T16:28:34.265Z,28.790001
2022-08-08T16:30:43.851Z,28.542
2022-08-08T16:32:58.423Z,28.427
2022-08-08T16:35:15.682Z,28.666
2022-08-08T16:37:33.204Z,29.018
2022-08-08T16:40:00.244Z,28.809
2022-08-08T16:42:05.099Z,29.294001
2022-08-08T16:44:27.539Z,29.011
2022-08-08T16:46:45.053Z,29.292
2022-08-08T16:48:56.315Z,29.273001
2022-08-08T16:51:10.767Z,29.306
2022-08-08T16:54:58.475Z,29.471001
2022-08-08T16:55:54.742Z,29.635
2022-08-08T16:58:13.689Z,30.156
2022-08-08T17:00:26.307Z,29.871
2022-08-08T17:02:39.810Z,30.216
2022-08-08T17:04:54.321Z,30.372999
2022-08-08T17:07:11.094Z,30.370001
2022-08-08T17:09:26.465Z,30.649
2022-08-08T17:11:48.395Z,31.018
2022-08-08T17:14:02.070Z,30.962999
2022-08-08T17:16:21.959Z,30.881001
2022-08-08T17:18:34.739Z,30.103001
2022-08-08T17:20:50.107Z,30.354
2022-08-08T17:23:16.988Z,30.702
2022-08-08T17:25:22.041Z,30.421
2022-08-08T17:27:41.941Z,30.795
2022-08-08T17:29:57.209Z,30.938999
2022-08-08T17:32:11.431Z,31.398001
2022-08-08T17:34:38.345Z,31.829
2022-08-08T17:36:44.230Z,32.176998
2022-08-08T17:39:05.208Z,32.323002
2022-08-08T17:41:17.997Z,32.367001
2022-08-08T17:44:00.296Z,32.771
2022-08-08T17:45:52.814Z,33.765999
2022-08-08T17:48:14.704Z,33.824001
2022-08-08T17:50:26.260Z,34.494999
2022-08-08T17:52:43.058Z,35.019001
2022-08-08T17:54:57.339Z,34.946999
2022-08-08T17:57:14.215Z,35.674
2022-08-08T17:59:30.271Z,35.828999
2022-08-08T18:01:46.571Z,36.249001
2022-08-08T18:04:03.480Z,36.689999
2022-08-08T18:06:29.269Z,37.396
2022-08-08T18:08:41.593Z,38.040001
2022-08-08T18:10:54.566Z,38.541
2022-08-08T18:13:09.969Z,38.988998
2022-08-08T18:15:28.367Z,39.560001
2022-08-08T18:18:05.796Z,39.987999
2022-08-08T18:20:37.616Z,40.060001
2022-08-08T18:22:32.934Z,40.287998
2022-08-08T18:24:34.855Z,40.536999
2022-08-08T18:26:53.530Z,40.331001
2022-08-08T18:29:07.681Z,40.754002
2022-08-08T18:31:25.171Z,40.75
2022-08-08T18:34:12.548Z,41.513
2022-08-08T18:36:02.836Z,41.320999
2022-08-08T18:38:16.752Z,41.838001
2022-08-08T18:40:35.027Z,41.917
2022-08-08T18:42:50.341Z,41.896
2022-08-08T18:45:09.055Z,41.972
2022-08-08T18:47:19.549Z,42.317001
2022-08-08T18:49:41.290Z,42.648998
2022-08-08T18:51:53.769Z,42.904999
2022-08-08T18:54:11.016Z,43.348
2022-08-08T18:56:25.131Z,43.639
2022-08-08T18:58:39.869Z,44.007
2022-08-08T19:00:54.280Z,44.07
2022-08-08T19:03:08.845Z,44.332001
2022-08-08T19:05:23.206Z,44.355
2022-08-08T19:07:40.621Z,44.444
2022-08-08T19:10:13.485Z,44.516998
2022-08-08T19:12:15.626Z,44.858002
2022-08-08T19:14:33.551Z,45.092999
2022-08-08T19:16:47.954Z,45.235001
2022-08-08T19:19:04.279Z,45.355
2022-08-08T19:21:23.193Z,45.458
2022-08-08T19:23:38.607Z,45.377998
2022-08-08T19:26:02.623Z,45.398998
2022-08-08T19:28:18.135Z,45.597
2022-08-08T19:30:29.744Z,45.841999
2022-08-08T19:32:44.110Z,46.110001
2022-08-08T19:34:59.567Z,46.221001
2022-08-08T19:37:16.771Z,46.365002
2022-08-08T19:39:35.124Z,46.441002
2022-08-08T19:41:47.984Z,46.473999
2022-08-08T19:44:12.525Z,46.715
2022-08-08T19:46:22.259Z,46.811001
2022-08-08T19:48:36.460Z,46.960999
2022-08-08T19:50:50.886Z,47.081001
2022-08-08T19:53:08.485Z,47.202
2022-08-08T19:55:23.483Z,47.459999
2022-08-08T19:57:41.203Z,47.824001
2022-08-08T19:59:56.919Z,48.008999
2022-08-08T20:02:15.394Z,48.199001
2022-08-08T20:04:29.571Z,48.257999
2022-08-08T20:06:43.753Z,48.261002
2022-08-08T20:09:00.167Z,48.244999
2022-08-08T20:11:17.884Z,48.290001
2022-08-08T20:14:10.573Z,48.382
2022-08-08T20:15:52.900Z,48.672001
2022-08-08T20:18:15.714Z,48.956001
2022-08-08T20:20:25.922Z,48.939999
2022-08-08T20:22:41.296Z,48.971001
2022-08-08T20:24:56.655Z,48.967999
2022-08-08T20:27:12.081Z,49.092999
2022-08-08T20:29:45.939Z,49.102001
2022-08-08T20:31:47.414Z,49.137001
2022-08-08T20:34:28.509Z,49.223999
2022-08-08T20:36:22.124Z,49.375999
2022-08-08T20:38:37.976Z,49.417
2022-08-08T20:40:54.342Z,49.617001
2022-08-08T20:43:13.309Z,49.720001
2022-08-08T20:45:55.406Z,49.658001
2022-08-08T20:47:44.589Z,49.709
2022-08-08T20:50:02.155Z,49.867001
2022-08-08T20:52:19.480Z,49.932999
2022-08-08T20:54:34.892Z,49.883999
2022-08-08T20:57:04.156Z,49.889
2022-08-08T20:59:08.691Z,50.220001
2022-08-08T21:01:23.469Z,50.130001
2022-08-08T21:03:55.466Z,50.113998
2022-08-08T21:05:58.678Z,50.146999
2022-08-08T21:08:34.112Z,50.091999
2022-08-08T21:10:30.188Z,50.083
2022-08-08T21:12:46.158Z,50.145
2022-08-08T21:15:06.756Z,50.227001
2022-08-08T21:17:19.995Z,50.162998
2022-08-08T21:19:44.647Z,50.541
2022-08-08T21:21:51.779Z,50.367001
2022-08-08T21:24:12.036Z,50.446999
2022-08-08T21:26:27.119Z,50.490002
2022-08-08T21:28:39.265Z,50.648998
