createdAt,value
2019-03-22T00:01:02.697Z,99789.64
2019-03-22T00:03:32.314Z,99793.48
2019-03-22T00:06:01.423Z,99792.82
2019-03-22T00:08:30.343Z,99787.50
2019-03-22T00:10:59.183Z,99781.35
2019-03-22T00:13:28.168Z,99780.91
2019-03-22T00:15:56.998Z,99775.83
2019-03-22T00:18:25.806Z,99774.21
2019-03-22T00:20:54.685Z,99771.84
2019-03-22T00:23:23.472Z,99779.77
2019-03-22T00:25:53.444Z,99775.61
2019-03-22T00:28:22.240Z,99772.13
2019-03-22T00:30:51.051Z,99772.53
2019-03-22T00:33:20.311Z,99778.89
2019-03-22T00:35:49.308Z,99775.05
2019-03-22T00:38:18.913Z,99775.55
2019-03-22T00:40:47.745Z,99767.88
2019-03-22T00:43:16.913Z,99764.55
2019-03-22T00:45:46.026Z,99765.52
2019-03-22T00:48:16.364Z,99769.30
2019-03-22T00:50:45.243Z,99765.15
2019-03-22T00:53:14.029Z,99763.76
2019-03-22T00:55:43.069Z,99765.03
2019-03-22T00:58:12.499Z,99761.25
2019-03-22T01:00:41.320Z,99756.94
2019-03-22T01:03:10.516Z,99750.98
2019-03-22T01:05:39.408Z,99750.34
2019-03-22T01:08:08.195Z,99752.47
2019-03-22T01:10:38.624Z,99748.11
2019-03-22T01:13:07.482Z,99747.82
2019-03-22T01:15:36.241Z,99741.70
2019-03-22T01:18:05.441Z,99748.17
2019-03-22T01:20:34.296Z,99741.37
2019-03-22T01:23:03.144Z,99740.85
2019-03-22T01:25:31.972Z,99732.95
2019-03-22T01:28:00.771Z,99732.38
2019-03-22T01:30:30.194Z,99738.50
2019-03-22T01:33:03.176Z,99737.31
2019-03-22T01:35:34.722Z,99730.47
2019-03-22T01:38:04.723Z,99735.60
2019-03-22T01:40:33.784Z,99730.95
2019-03-22T01:43:03.758Z,99729.24
2019-03-22T01:45:32.547Z,99742.70
2019-03-22T01:48:01.525Z,99744.56
2019-03-22T01:50:30.394Z,99739.47
2019-03-22T01:52:59.172Z,99736.56
2019-03-22T01:55:28.043Z,99730.35
2019-03-22T01:57:57.296Z,99735.13
2019-03-22T02:00:26.045Z,99733.83
2019-03-22T02:02:55.148Z,99728.81
2019-03-22T02:05:23.960Z,99725.88
2019-03-22T02:07:53.630Z,99725.92
2019-03-22T02:10:22.441Z,99726.69
2019-03-22T02:12:51.400Z,99726.09
2019-03-22T02:15:20.710Z,99729.09
2019-03-22T02:17:49.520Z,99733.66
2019-03-22T02:20:19.112Z,99726.44
2019-03-22T02:22:48.152Z,99729.18
2019-03-22T02:25:17.332Z,99727.98
2019-03-22T02:27:46.829Z,99728.04
2019-03-22T02:30:15.687Z,99730.77
2019-03-22T02:32:44.761Z,99720.59
2019-03-22T02:35:27.320Z,99722.88
2019-03-22T02:37:45.020Z,99715.99
2019-03-22T02:40:13.786Z,99718.60
2019-03-22T02:42:42.590Z,99722.72
2019-03-22T02:45:11.662Z,99718.08
2019-03-22T02:47:40.514Z,99714.45
2019-03-22T02:50:18.014Z,99717.97
2019-03-22T02:52:41.353Z,99715.12
2019-03-22T02:55:10.260Z,99704.41
2019-03-22T02:57:39.123Z,99703.23
2019-03-22T03:00:08.856Z,99709.66
2019-03-22T03:02:37.853Z,99704.66
2019-03-22T03:05:07.652Z,99705.56
2019-03-22T03:07:37.478Z,99712.80
2019-03-22T03:10:08.365Z,99715.66
2019-03-22T03:12:37.267Z,99725.98
2019-03-22T03:15:08.103Z,99719.89
2019-03-22T03:17:36.929Z,99719.68
2019-03-22T03:20:06.863Z,99715.17
2019-03-22T03:22:35.723Z,99715.17
2019-03-22T03:25:06.264Z,99704.57
2019-03-22T03:27:35.002Z,99715.17
2019-03-22T03:30:05.225Z,99721.19
2019-03-22T03:32:34.030Z,99720.47
2019-03-22T03:35:02.799Z,99726.00
2019-03-22T03:37:31.689Z,99718.58
2019-03-22T03:40:00.585Z,99725.50
2019-03-22T03:42:29.772Z,99720.47
2019-03-22T03:44:58.878Z,99722.95
2019-03-22T03:47:27.690Z,99729.05
2019-03-22T03:49:56.785Z,99736.12
2019-03-22T03:52:25.613Z,99732.30
2019-03-22T03:54:54.402Z,99733.27
2019-03-22T03:57:23.615Z,99734.61
2019-03-22T03:59:52.395Z,99737.59
2019-03-22T04:02:21.181Z,99733.58
2019-03-22T04:04:50.012Z,99735.73
2019-03-22T04:07:18.768Z,99743.76
2019-03-22T04:09:49.133Z,99750.81
2019-03-22T04:12:18.025Z,99746.80
2019-03-22T04:14:46.801Z,99751.53
2019-03-22T04:17:15.871Z,99744.81
2019-03-22T04:19:44.610Z,99751.23
2019-03-22T04:22:13.392Z,99746.23
2019-03-22T04:24:42.209Z,99750.75
2019-03-22T04:27:11.278Z,99750.06
2019-03-22T04:29:40.120Z,99750.47
2019-03-22T04:32:08.918Z,99752.49
2019-03-22T04:34:37.678Z,99756.01
2019-03-22T04:37:06.868Z,99758.27
2019-03-22T04:39:35.676Z,99752.39
2019-03-22T04:42:04.456Z,99754.59
2019-03-22T04:44:33.233Z,99755.68
2019-03-22T04:47:02.075Z,99757.02
2019-03-22T04:49:31.360Z,99753.27
2019-03-22T04:52:00.954Z,99752.91
2019-03-22T04:54:29.781Z,99755.45
2019-03-22T04:56:58.889Z,99756.47
2019-03-22T04:59:27.666Z,99762.47
2019-03-22T05:01:56.534Z,99761.00
2019-03-22T05:04:25.950Z,99756.81
2019-03-22T05:06:55.055Z,99760.41
2019-03-22T05:09:24.799Z,99756.83
2019-03-22T05:11:53.917Z,99766.76
2019-03-22T05:14:22.818Z,99763.91
2019-03-22T05:16:51.622Z,99762.70
2019-03-22T05:19:20.417Z,99762.88
2019-03-22T05:21:49.221Z,99757.45
2019-03-22T05:24:18.463Z,99757.44
2019-03-22T05:26:47.707Z,99761.98
2019-03-22T05:29:16.580Z,99760.70
2019-03-22T05:32:17.579Z,99761.91
2019-03-22T05:34:46.363Z,99764.17
2019-03-22T05:37:15.872Z,99756.28
2019-03-22T05:39:44.669Z,99754.98
2019-03-22T05:42:13.742Z,99758.16
2019-03-22T05:44:42.581Z,99756.86
2019-03-22T05:47:11.517Z,99759.88
2019-03-22T05:49:40.658Z,99765.91
2019-03-22T05:52:09.468Z,99764.00
2019-03-22T05:54:38.326Z,99762.69
2019-03-22T05:57:13.445Z,99762.64
2019-03-22T05:59:42.893Z,99771.13
2019-03-22T06:02:09.578Z,99774.44
2019-03-22T06:04:38.372Z,99767.81
2019-03-22T06:07:07.190Z,99772.55
2019-03-22T06:09:35.981Z,99765.67
2019-03-22T06:12:04.726Z,99771.11
2019-03-22T06:14:33.483Z,99778.55
2019-03-22T06:17:02.313Z,99780.45
2019-03-22T06:19:31.106Z,99785.13
2019-03-22T06:22:00.088Z,99781.74
2019-03-22T06:24:29.397Z,99779.70
2019-03-22T06:26:58.202Z,99783.58
2019-03-22T06:29:26.955Z,99778.93
2019-03-22T06:31:56.070Z,99781.88
2019-03-22T06:34:25.166Z,99789.95
2019-03-22T06:36:53.944Z,99789.23
2019-03-22T06:39:23.360Z,99790.41
2019-03-22T06:41:52.521Z,99796.67
2019-03-22T06:44:21.374Z,99795.22
2019-03-22T06:46:50.513Z,99801.87
2019-03-22T06:49:20.963Z,99801.30
2019-03-22T06:51:49.861Z,99801.67
2019-03-22T06:54:30.712Z,99801.50
2019-03-22T06:56:49.314Z,99806.40
2019-03-22T06:59:18.114Z,99814.71
2019-03-22T07:01:47.295Z,99812.48
2019-03-22T07:04:16.573Z,99817.45
2019-03-22T07:06:45.387Z,99819.22
2019-03-22T07:09:14.176Z,99819.30
2019-03-22T07:11:42.966Z,99818.58
2019-03-22T07:14:12.334Z,99814.38
2019-03-22T07:16:41.157Z,99814.55
2019-03-22T07:19:10.003Z,99815.98
2019-03-22T07:21:39.153Z,99807.31
2019-03-22T07:24:08.414Z,99809.42
2019-03-22T07:26:37.509Z,99808.44
2019-03-22T07:29:06.375Z,99806.67
2019-03-22T07:31:35.988Z,99811.69
2019-03-22T07:34:04.934Z,99810.41
2019-03-22T07:36:34.888Z,99811.69
2019-03-22T07:39:06.301Z,99810.30
2019-03-22T07:41:35.057Z,99804.08
2019-03-22T07:44:03.950Z,99795.80
2019-03-22T07:46:33.164Z,99794.41
2019-03-22T07:49:02.274Z,99784.25
2019-03-22T07:51:31.235Z,99787.67
2019-03-22T07:54:00.022Z,99787.96
2019-03-22T07:56:31.543Z,99774.57
2019-03-22T07:59:00.399Z,99774.95
2019-03-22T08:01:29.223Z,99770.53
2019-03-22T08:03:58.300Z,99757.52
2019-03-22T08:06:27.165Z,99762.30
2019-03-22T08:08:56.287Z,99752.06
2019-03-22T08:11:25.566Z,99746.99
2019-03-22T08:13:54.440Z,99749.23
2019-03-22T08:16:23.598Z,99748.66
2019-03-22T08:18:52.365Z,99748.55
2019-03-22T08:21:21.165Z,99751.81
2019-03-22T08:23:50.034Z,99754.81
2019-03-22T08:26:19.679Z,99747.52
2019-03-22T08:28:48.894Z,99755.59
2019-03-22T08:31:18.058Z,99752.71
2019-03-22T08:33:49.101Z,99745.69
2019-03-22T08:36:18.135Z,99750.51
2019-03-22T08:38:47.125Z,99747.48
2019-03-22T08:41:16.027Z,99740.66
2019-03-22T08:43:44.925Z,99739.91
2019-03-22T08:46:13.806Z,99741.10
2019-03-22T08:48:42.756Z,99734.29
2019-03-22T08:51:11.853Z,99740.95
2019-03-22T08:53:54.321Z,99735.38
2019-03-22T08:56:12.284Z,99736.41
2019-03-22T08:58:41.320Z,99735.81
2019-03-22T09:01:10.711Z,99724.03
2019-03-22T09:03:39.528Z,99731.26
2019-03-22T09:06:08.352Z,99723.66
2019-03-22T09:08:37.212Z,99723.62
2019-03-22T09:11:06.042Z,99724.41
2019-03-22T09:13:35.086Z,99716.68
2019-03-22T09:16:03.857Z,99717.84
2019-03-22T09:18:32.818Z,99716.54
2019-03-22T09:21:01.604Z,99713.58
2019-03-22T09:23:30.434Z,99718.19
2019-03-22T09:25:59.665Z,99714.81
2019-03-22T09:28:28.778Z,99712.86
2019-03-22T09:31:09.746Z,99707.60
2019-03-22T09:33:29.208Z,99712.68
2019-03-22T09:35:58.327Z,99706.58
2019-03-22T09:38:28.593Z,99704.80
2019-03-22T09:40:58.157Z,99703.66
2019-03-22T09:43:27.499Z,99699.20
2019-03-22T09:45:56.456Z,99696.95
2019-03-22T09:48:25.645Z,99692.91
2019-03-22T09:50:54.572Z,99691.17
2019-03-22T09:53:24.009Z,99692.64
2019-03-22T09:55:52.828Z,99691.30
2019-03-22T09:58:21.974Z,99684.38
2019-03-22T10:00:50.836Z,99676.11
2019-03-22T10:03:20.026Z,99673.66
2019-03-22T10:05:48.985Z,99678.80
2019-03-22T10:08:17.822Z,99681.42
2019-03-22T10:10:46.681Z,99679.05
2019-03-22T10:13:15.568Z,99665.80
2019-03-22T10:15:44.423Z,99662.36
2019-03-22T10:18:13.778Z,99657.72
2019-03-22T10:20:42.627Z,99660.94
2019-03-22T10:23:11.555Z,99661.64
2019-03-22T10:25:40.514Z,99653.16
2019-03-22T10:28:10.310Z,99654.73
2019-03-22T10:30:39.168Z,99653.73
2019-03-22T10:33:07.994Z,99652.48
2019-03-22T10:35:37.330Z,99652.33
2019-03-22T10:38:15.313Z,99653.34
2019-03-22T10:40:37.123Z,99653.22
2019-03-22T10:43:06.880Z,99648.67
2019-03-22T10:45:35.655Z,99638.91
2019-03-22T10:48:05.803Z,99642.91
2019-03-22T10:50:34.945Z,99640.04
2019-03-22T10:53:03.969Z,99634.47
2019-03-22T10:55:35.540Z,99626.14
2019-03-22T10:58:03.696Z,99637.00
2019-03-22T11:00:32.718Z,99634.66
2019-03-22T11:03:01.959Z,99631.59
2019-03-22T11:05:31.451Z,99634.61
2019-03-22T11:08:00.447Z,99636.97
2019-03-22T11:10:30.013Z,99634.94
2019-03-22T11:12:58.906Z,99629.61
2019-03-22T11:15:27.860Z,99625.47
2019-03-22T11:17:57.041Z,99625.08
2019-03-22T11:20:25.883Z,99626.50
2019-03-22T11:22:55.344Z,99619.44
2019-03-22T11:25:24.354Z,99618.91
2019-03-22T11:27:54.187Z,99620.94
2019-03-22T11:30:22.981Z,99615.02
2019-03-22T11:32:51.872Z,99610.17
2019-03-22T11:35:20.632Z,99608.94
2019-03-22T11:37:49.464Z,99609.55
2019-03-22T11:40:18.585Z,99612.80
2019-03-22T11:42:47.540Z,99612.89
2019-03-22T11:45:17.552Z,99609.20
2019-03-22T11:47:46.458Z,99599.47
2019-03-22T11:50:15.881Z,99601.20
2019-03-22T11:52:44.835Z,99600.53
2019-03-22T11:55:13.816Z,99602.52
2019-03-22T11:57:42.806Z,99595.65
2019-03-22T12:00:18.370Z,99593.91
2019-03-22T12:02:48.419Z,99594.41
2019-03-22T12:05:17.849Z,99591.41
2019-03-22T12:07:47.059Z,99583.98
2019-03-22T12:10:16.526Z,99583.30
2019-03-22T12:12:45.406Z,99582.46
2019-03-22T12:15:15.734Z,99582.24
2019-03-22T12:17:44.874Z,99573.16
2019-03-22T12:20:15.437Z,99572.00
2019-03-22T12:22:44.280Z,99564.16
2019-03-22T12:25:13.982Z,99561.94
2019-03-22T12:27:42.809Z,99558.54
2019-03-22T12:30:14.063Z,99555.31
2019-03-22T12:32:42.994Z,99552.64
2019-03-22T12:35:11.839Z,99545.59
2019-03-22T12:37:41.826Z,99557.61
2019-03-22T12:40:11.776Z,99557.58
2019-03-22T12:42:40.585Z,99560.70
2019-03-22T12:45:13.854Z,99559.40
2019-03-22T12:47:42.694Z,99543.84
2019-03-22T12:50:11.639Z,99544.15
2019-03-22T12:52:40.586Z,99536.46
2019-03-22T12:55:09.933Z,99539.73
2019-03-22T12:57:38.816Z,99535.31
2019-03-22T13:00:12.825Z,99534.41
2019-03-22T13:02:42.601Z,99537.54
2019-03-22T13:05:11.541Z,99526.84
2019-03-22T13:07:40.525Z,99523.66
2019-03-22T13:10:10.007Z,99519.27
2019-03-22T13:12:39.248Z,99517.33
2019-03-22T13:15:08.436Z,99510.94
2019-03-22T13:17:37.611Z,99510.17
2019-03-22T13:20:09.152Z,99500.64
2019-03-22T13:22:38.057Z,99509.98
2019-03-22T13:25:07.377Z,99504.16
2019-03-22T13:27:37.307Z,99503.53
2019-03-22T13:30:06.794Z,99506.51
2019-03-22T13:32:35.652Z,99494.84
2019-03-22T13:35:04.528Z,99492.05
2019-03-22T13:37:33.321Z,99485.22
2019-03-22T13:40:02.379Z,99486.06
2019-03-22T13:42:31.303Z,99484.66
2019-03-22T13:45:01.178Z,99487.93
2019-03-22T13:47:30.625Z,99484.91
2019-03-22T13:49:59.744Z,99481.91
2019-03-22T13:52:28.574Z,99479.75
2019-03-22T13:54:57.383Z,99476.69
2019-03-22T13:57:26.283Z,99476.28
2019-03-22T13:59:55.131Z,99476.19
2019-03-22T14:02:24.371Z,99475.71
2019-03-22T14:04:53.182Z,99468.56
2019-03-22T14:07:22.229Z,99467.55
2019-03-22T14:09:52.082Z,99462.12
2019-03-22T14:12:21.395Z,99462.73
2019-03-22T14:14:51.123Z,99464.22
2019-03-22T14:17:20.393Z,99459.70
2019-03-22T14:19:49.273Z,99459.44
2019-03-22T14:22:18.758Z,99450.45
2019-03-22T14:24:49.228Z,99449.80
2019-03-22T14:27:18.192Z,99447.27
2019-03-22T14:29:47.399Z,99446.92
2019-03-22T14:32:16.319Z,99438.70
2019-03-22T14:34:45.145Z,99436.91
2019-03-22T14:37:14.553Z,99425.94
2019-03-22T14:39:43.618Z,99427.80
2019-03-22T14:42:13.181Z,99425.81
2019-03-22T14:44:41.959Z,99420.50
2019-03-22T14:47:12.890Z,99420.38
2019-03-22T14:49:41.827Z,99415.80
2019-03-22T14:52:10.757Z,99416.28
2019-03-22T14:54:39.501Z,99411.35
2019-03-22T14:57:08.296Z,99413.44
2019-03-22T14:59:37.400Z,99420.20
2019-03-22T15:02:06.224Z,99411.14
2019-03-22T15:04:35.425Z,99414.94
2019-03-22T15:07:04.272Z,99411.57
2019-03-22T15:09:33.064Z,99407.61
2019-03-22T15:12:01.931Z,99405.25
2019-03-22T15:15:01.200Z,99408.46
2019-03-22T15:17:52.460Z,99401.61
2019-03-22T15:20:32.533Z,99389.70
2019-03-22T15:23:19.799Z,99392.09
2019-03-22T15:26:17.564Z,99389.95
2019-03-22T15:29:11.974Z,99388.63
2019-03-22T15:32:03.563Z,99390.12
2019-03-22T15:34:50.914Z,99390.78
2019-03-22T15:37:51.570Z,99391.87
2019-03-22T15:40:20.487Z,99393.23
2019-03-22T15:42:49.362Z,99388.02
2019-03-22T15:45:18.170Z,99384.09
2019-03-22T15:47:47.268Z,99395.23
2019-03-22T15:50:16.236Z,99387.06
2019-03-22T15:52:45.181Z,99386.17
2019-03-22T15:55:14.012Z,99384.67
2019-03-22T15:57:43.228Z,99380.14
2019-03-22T16:00:15.768Z,99382.34
2019-03-22T16:02:44.785Z,99386.07
2019-03-22T16:05:13.799Z,99392.67
2019-03-22T16:07:42.685Z,99390.42
2019-03-22T16:10:11.622Z,99389.14
2019-03-22T16:12:41.095Z,99391.00
2019-03-22T16:15:10.639Z,99397.44
2019-03-22T16:17:39.750Z,99386.13
2019-03-22T16:20:08.962Z,99388.77
2019-03-22T16:22:37.776Z,99387.30
2019-03-22T16:25:07.463Z,99388.45
2019-03-22T16:27:36.247Z,99387.77
2019-03-22T16:30:05.899Z,99391.38
2019-03-22T16:32:34.725Z,99399.30
2019-03-22T16:35:04.775Z,99391.52
2019-03-22T16:37:33.604Z,99395.30
2019-03-22T16:40:04.571Z,99392.39
2019-03-22T16:42:33.786Z,99390.65
2019-03-22T16:45:02.831Z,99389.82
2019-03-22T16:47:32.240Z,99389.69
2019-03-22T16:50:01.219Z,99391.92
2019-03-22T16:52:30.133Z,99388.82
2019-03-22T16:54:58.923Z,99389.09
2019-03-22T16:57:27.843Z,99401.01
2019-03-22T16:59:57.011Z,99400.33
2019-03-22T17:02:25.918Z,99401.94
2019-03-22T17:04:55.847Z,99398.19
2019-03-22T17:07:25.046Z,99394.70
2019-03-22T17:09:54.129Z,99398.52
2019-03-22T17:12:22.929Z,99399.61
2019-03-22T17:14:52.327Z,99397.16
2019-03-22T17:17:21.109Z,99394.61
2019-03-22T17:19:50.242Z,99396.66
2019-03-22T17:22:18.980Z,99398.57
2019-03-22T17:24:48.796Z,99410.88
2019-03-22T17:27:17.871Z,99406.48
2019-03-22T17:29:46.658Z,99405.78
2019-03-22T17:32:15.449Z,99404.65
2019-03-22T17:34:44.543Z,99406.07
2019-03-22T17:37:13.582Z,99408.58
2019-03-22T17:39:42.733Z,99403.50
2019-03-22T17:42:11.613Z,99413.38
2019-03-22T17:44:40.435Z,99419.59
2019-03-22T17:47:09.447Z,99415.55
2019-03-22T17:49:47.540Z,99413.47
2019-03-22T17:52:09.151Z,99421.92
2019-03-22T17:54:39.530Z,99413.09
2019-03-22T17:57:18.208Z,99419.70
2019-03-22T17:59:40.311Z,99419.03
2019-03-22T18:02:09.279Z,99419.91
2019-03-22T18:04:38.164Z,99417.45
2019-03-22T18:07:07.152Z,99413.86
2019-03-22T18:09:36.265Z,99413.29
2019-03-22T18:12:05.377Z,99416.00
2019-03-22T18:14:34.351Z,99416.38
2019-03-22T18:17:03.698Z,99413.30
2019-03-22T18:19:33.046Z,99419.84
2019-03-22T18:22:02.192Z,99422.59
2019-03-22T18:24:30.971Z,99421.73
2019-03-22T18:26:59.782Z,99418.23
2019-03-22T18:29:29.910Z,99425.25
2019-03-22T18:31:58.772Z,99422.80
2019-03-22T18:34:34.213Z,99429.84
2019-03-22T18:36:58.566Z,99431.72
2019-03-22T18:39:27.947Z,99427.42
2019-03-22T18:41:56.729Z,99434.39
2019-03-22T18:44:25.656Z,99432.75
2019-03-22T18:46:54.462Z,99434.83
2019-03-22T18:49:23.356Z,99427.66
2019-03-22T18:51:52.213Z,99429.94
2019-03-22T18:54:21.280Z,99436.34
2019-03-22T18:56:50.195Z,99443.19
2019-03-22T18:59:19.055Z,99436.14
2019-03-22T19:01:47.902Z,99437.72
2019-03-22T19:04:16.732Z,99434.93
2019-03-22T19:06:46.033Z,99435.27
2019-03-22T19:09:14.840Z,99437.23
2019-03-22T19:11:43.692Z,99433.47
2019-03-22T19:14:13.234Z,99434.77
2019-03-22T19:16:42.351Z,99436.08
2019-03-22T19:19:11.416Z,99434.88
2019-03-22T19:21:40.562Z,99438.48
2019-03-22T19:24:09.391Z,99439.40
2019-03-22T19:26:38.166Z,99435.37
2019-03-22T19:29:07.309Z,99431.88
2019-03-22T19:31:36.067Z,99428.34
2019-03-22T19:34:04.874Z,99429.91
2019-03-22T19:36:33.684Z,99436.47
2019-03-22T19:39:04.074Z,99432.13
2019-03-22T19:41:33.408Z,99434.63
2019-03-22T19:44:02.306Z,99436.74
2019-03-22T19:46:31.509Z,99433.58
2019-03-22T19:49:00.322Z,99438.35
2019-03-22T19:51:29.159Z,99434.23
2019-03-22T19:53:57.928Z,99434.58
2019-03-22T19:56:27.126Z,99438.98
2019-03-22T19:58:55.887Z,99435.66
2019-03-22T20:01:24.943Z,99436.72
2019-03-22T20:03:53.841Z,99435.20
2019-03-22T20:06:22.977Z,99433.63
2019-03-22T20:08:51.850Z,99438.45
2019-03-22T20:11:20.763Z,99436.78
2019-03-22T20:13:49.635Z,99436.09
2019-03-22T20:16:18.450Z,99437.65
2019-03-22T20:18:47.230Z,99434.69
2019-03-22T20:21:16.061Z,99437.16
2019-03-22T20:23:53.545Z,99438.48
2019-03-22T20:26:17.117Z,99435.83
2019-03-22T20:28:45.910Z,99435.67
2019-03-22T20:31:14.726Z,99432.00
2019-03-22T20:33:43.583Z,99433.56
2019-03-22T20:36:12.428Z,99436.09
2019-03-22T20:38:41.196Z,99436.25
2019-03-22T20:41:10.012Z,99437.48
2019-03-22T20:43:38.885Z,99436.66
2019-03-22T20:46:07.745Z,99437.22
2019-03-22T20:48:36.631Z,99438.77
2019-03-22T20:51:05.489Z,99442.25
2019-03-22T20:53:34.412Z,99440.96
2019-03-22T20:56:03.260Z,99440.23
2019-03-22T20:58:34.464Z,99447.67
2019-03-22T21:01:03.324Z,99437.19
2019-03-22T21:03:32.115Z,99441.38
2019-03-22T21:06:01.216Z,99442.15
2019-03-22T21:08:30.360Z,99443.88
2019-03-22T21:11:01.857Z,99441.92
2019-03-22T21:13:30.720Z,99438.96
2019-03-22T21:16:02.727Z,99444.94
2019-03-22T21:18:31.571Z,99446.03
2019-03-22T21:21:02.167Z,99442.33
2019-03-22T21:23:36.354Z,99449.20
2019-03-22T21:26:01.728Z,99452.22
2019-03-22T21:28:30.726Z,99449.59
2019-03-22T21:30:59.610Z,99454.66
2019-03-22T21:33:28.421Z,99445.19
2019-03-22T21:35:57.500Z,99450.99
2019-03-22T21:38:26.387Z,99447.95
2019-03-22T21:40:55.288Z,99451.38
2019-03-22T21:43:24.073Z,99448.72
2019-03-22T21:45:52.911Z,99442.59
2019-03-22T21:48:22.075Z,99444.56
2019-03-22T21:50:50.863Z,99441.31
2019-03-22T21:53:19.666Z,99442.14
2019-03-22T21:55:48.440Z,99447.88
2019-03-22T21:58:18.323Z,99439.19
2019-03-22T22:00:47.511Z,99435.78
2019-03-22T22:03:16.575Z,99441.28
2019-03-22T22:05:48.012Z,99443.45
2019-03-22T22:08:16.653Z,99441.67
2019-03-22T22:10:46.084Z,99449.34
2019-03-22T22:13:14.878Z,99448.50
2019-03-22T22:15:43.864Z,99448.05
2019-03-22T22:18:13.018Z,99444.39
2019-03-22T22:20:41.752Z,99448.98
2019-03-22T22:23:10.596Z,99443.45
2019-03-22T22:25:39.903Z,99442.02
2019-03-22T22:28:08.665Z,99436.08
2019-03-22T22:30:37.555Z,99439.19
2019-03-22T22:33:06.369Z,99441.12
2019-03-22T22:35:35.127Z,99438.11
2019-03-22T22:38:04.251Z,99440.17
2019-03-22T22:40:33.041Z,99444.18
2019-03-22T22:43:01.956Z,99443.84
2019-03-22T22:45:31.003Z,99433.52
2019-03-22T22:48:01.234Z,99436.64
2019-03-22T22:50:30.463Z,99436.55
2019-03-22T22:52:59.243Z,99436.00
2019-03-22T22:55:28.128Z,99437.72
2019-03-22T22:57:57.029Z,99439.44
2019-03-22T23:00:27.204Z,99447.53
2019-03-22T23:02:59.960Z,99445.91
2019-03-22T23:05:31.499Z,99449.74
2019-03-22T23:08:02.226Z,99443.94
2019-03-22T23:10:32.631Z,99444.91
2019-03-22T23:13:01.497Z,99443.83
2019-03-22T23:15:30.285Z,99438.98
2019-03-22T23:17:59.436Z,99444.16
2019-03-22T23:20:28.191Z,99448.16
2019-03-22T23:22:57.441Z,99440.01
2019-03-22T23:25:26.248Z,99446.58
2019-03-22T23:27:55.271Z,99440.36
2019-03-22T23:30:24.136Z,99441.66
2019-03-22T23:32:53.008Z,99449.61
2019-03-22T23:35:22.109Z,99450.58
2019-03-22T23:37:51.204Z,99447.18
2019-03-22T23:40:20.059Z,99447.44
2019-03-22T23:42:49.219Z,99448.46
2019-03-22T23:45:18.186Z,99452.00
2019-03-22T23:47:46.953Z,99452.13
2019-03-22T23:50:15.844Z,99454.03
2019-03-22T23:52:45.056Z,99450.36
2019-03-22T23:55:14.125Z,99454.16
2019-03-22T23:57:43.005Z,99453.03
