createdAt,value
2022-09-04T00:00:56.925Z,17.61
2022-09-04T00:06:34.396Z,17.59
2022-09-04T00:12:11.175Z,17.58
2022-09-04T00:18:05.857Z,17.56
2022-09-04T00:23:45.322Z,17.53
2022-09-04T00:29:21.824Z,17.51
2022-09-04T00:35:11.705Z,17.49
2022-09-04T00:41:07.894Z,17.46
2022-09-04T00:46:48.041Z,17.45
2022-09-04T00:52:50.083Z,17.44
2022-09-04T00:58:36.826Z,17.41
2022-09-04T01:04:29.383Z,17.39
2022-09-04T01:10:27.043Z,17.36
2022-09-04T01:16:05.542Z,17.34
2022-09-04T01:22:14.254Z,17.32
2022-09-04T01:27:45.802Z,17.32
2022-09-04T01:33:48.497Z,17.29
2022-09-04T01:39:22.338Z,17.28
2022-09-04T01:44:53.933Z,17.26
2022-09-04T01:50:26.870Z,17.25
2022-09-04T01:56:19.128Z,17.22
2022-09-04T02:01:58.142Z,17.22
2022-09-04T02:07:34.586Z,17.19
2022-09-04T02:13:15.274Z,17.18
2022-09-04T02:19:05.237Z,17.15
2022-09-04T02:25:01.264Z,17.15
2022-09-04T02:30:47.001Z,17.13
2022-09-04T02:36:38.974Z,17.10
2022-09-04T02:42:32.496Z,17.09
2022-09-04T02:48:09.455Z,17.05
2022-09-04T02:54:03.379Z,17.05
2022-09-04T02:59:55.856Z,17.03
2022-09-04T03:05:32.015Z,17.01
2022-09-04T03:11:24.044Z,16.99
2022-09-04T03:17:13.283Z,16.98
2022-09-04T03:22:50.443Z,16.96
2022-09-04T03:28:40.135Z,16.94
2022-09-04T03:34:52.433Z,16.91
2022-09-04T03:40:23.446Z,16.89
2022-09-04T03:46:23.578Z,16.89
2022-09-04T03:52:00.606Z,16.87
2022-09-04T03:58:16.740Z,16.85
2022-09-04T04:03:56.638Z,16.84
2022-09-04T04:09:40.548Z,16.83
2022-09-04T04:15:56.241Z,16.81
2022-09-04T04:22:06.237Z,16.79
2022-09-04T04:28:22.711Z,16.78
2022-09-04T04:34:07.478Z,16.77
2022-09-04T04:39:56.573Z,16.73
2022-09-04T04:45:53.544Z,16.72
2022-09-04T04:51:48.566Z,16.72
2022-09-04T04:57:35.756Z,16.70
2022-09-04T05:03:17.164Z,16.68
2022-09-04T05:09:15.000Z,16.67
2022-09-04T05:15:09.045Z,16.67
2022-09-04T05:20:58.527Z,16.66
2022-09-04T05:26:36.925Z,16.65
2022-09-04T05:32:23.735Z,16.65
2022-09-04T05:38:13.959Z,16.64
2022-09-04T05:44:14.428Z,16.63
2022-09-04T05:50:03.760Z,16.64
2022-09-04T05:55:49.916Z,16.65
2022-09-04T06:01:26.873Z,16.66
2022-09-04T06:07:13.556Z,16.67
2022-09-04T06:13:09.344Z,16.69
2022-09-04T06:19:02.993Z,16.71
2022-09-04T06:24:59.157Z,16.73
2022-09-04T06:30:53.913Z,16.76
2022-09-04T06:36:28.673Z,16.80
2022-09-04T06:42:31.022Z,16.85
2022-09-04T06:48:27.194Z,16.95
2022-09-04T06:54:05.205Z,17.06
2022-09-04T06:59:54.925Z,17.19
2022-09-04T07:05:44.298Z,17.31
2022-09-04T07:11:38.426Z,17.43
2022-09-04T07:17:28.494Z,17.49
2022-09-04T07:23:10.815Z,17.53
2022-09-04T07:29:16.624Z,17.64
2022-09-04T07:35:09.435Z,17.74
2022-09-04T07:40:52.079Z,17.86
2022-09-04T07:46:33.649Z,17.92
2022-09-04T07:52:21.832Z,18.00
2022-09-04T07:58:31.743Z,18.10
2022-09-04T08:04:22.656Z,18.18
2022-09-04T08:10:17.193Z,18.28
2022-09-04T08:16:10.739Z,18.43
2022-09-04T08:21:43.700Z,18.51
2022-09-04T08:27:30.481Z,18.59
2022-09-04T08:33:21.673Z,18.69
2022-09-04T08:39:06.644Z,18.83
2022-09-04T08:45:16.107Z,18.97
2022-09-04T08:51:05.635Z,19.13
2022-09-04T08:56:53.463Z,19.18
2022-09-04T09:02:39.677Z,19.16
2022-09-04T09:08:44.888Z,19.14
2022-09-04T09:14:45.405Z,19.04
2022-09-04T09:20:30.359Z,18.91
2022-09-04T09:26:24.665Z,18.81
2022-09-04T09:32:15.061Z,18.71
2022-09-04T09:38:04.994Z,18.68
2022-09-04T09:44:03.771Z,18.81
2022-09-04T09:49:53.970Z,19.02
2022-09-04T09:55:39.773Z,19.21
2022-09-04T10:01:20.170Z,19.35
2022-09-04T10:07:06.676Z,19.49
2022-09-04T10:12:46.790Z,19.68
2022-09-04T10:18:33.700Z,19.82
2022-09-04T10:24:29.808Z,19.95
2022-09-04T10:30:23.568Z,19.93
2022-09-04T10:36:10.267Z,19.91
2022-09-04T10:41:54.194Z,19.84
2022-09-04T10:47:40.803Z,19.79
2022-09-04T10:53:15.286Z,19.72
2022-09-04T10:59:05.077Z,19.67
2022-09-04T11:05:02.886Z,19.63
2022-09-04T11:10:51.663Z,19.78
2022-09-04T11:16:57.269Z,19.95
2022-09-04T11:22:41.382Z,20.16
2022-09-04T11:28:56.205Z,20.36
2022-09-04T11:34:42.786Z,20.51
2022-09-04T11:40:46.371Z,20.55
2022-09-04T11:46:35.846Z,20.47
2022-09-04T11:52:17.300Z,20.37
2022-09-04T11:58:14.199Z,20.36
2022-09-04T12:04:15.729Z,20.32
2022-09-04T12:09:58.792Z,20.42
2022-09-04T12:15:55.968Z,20.60
2022-09-04T12:21:53.413Z,20.71
2022-09-04T12:27:59.450Z,20.85
2022-09-04T12:33:42.928Z,21.07
2022-09-04T12:39:40.438Z,21.12
2022-09-04T12:45:21.153Z,21.03
2022-09-04T12:51:12.091Z,21.07
2022-09-04T12:57:07.069Z,21.29
2022-09-04T13:03:22.875Z,21.40
2022-09-04T13:09:13.259Z,21.50
2022-09-04T13:15:08.383Z,21.57
2022-09-04T13:21:09.179Z,21.62
2022-09-04T13:27:02.781Z,21.64
2022-09-04T13:33:04.607Z,21.63
2022-09-04T13:39:11.087Z,21.54
2022-09-04T13:44:57.308Z,21.40
2022-09-04T13:50:52.446Z,21.46
2022-09-04T13:56:35.002Z,21.53
2022-09-04T14:02:09.563Z,21.52
2022-09-04T14:07:45.167Z,21.51
2022-09-04T14:13:37.352Z,21.47
2022-09-04T14:19:32.335Z,21.43
2022-09-04T14:25:11.988Z,21.38
2022-09-04T14:30:52.796Z,21.33
2022-09-04T14:36:35.893Z,21.30
2022-09-04T14:42:42.756Z,21.27
2022-09-04T14:48:17.721Z,21.25
2022-09-04T14:53:56.235Z,21.21
2022-09-04T14:59:36.622Z,21.18
2022-09-04T15:05:20.808Z,21.12
2022-09-04T15:11:00.693Z,21.05
2022-09-04T15:16:40.709Z,20.98
2022-09-04T15:22:22.508Z,20.94
2022-09-04T15:28:08.429Z,20.89
2022-09-04T15:33:40.458Z,20.85
2022-09-04T15:39:32.564Z,20.82
2022-09-04T15:45:18.302Z,20.81
2022-09-04T15:51:33.056Z,20.79
2022-09-04T15:57:20.492Z,20.84
2022-09-04T16:03:03.465Z,20.85
2022-09-04T16:08:45.215Z,20.83
2022-09-04T16:14:51.689Z,20.80
2022-09-04T16:20:51.558Z,20.76
2022-09-04T16:26:31.222Z,20.74
2022-09-04T16:32:04.580Z,20.69
2022-09-04T16:38:03.017Z,20.67
2022-09-04T16:43:34.736Z,20.64
2022-09-04T16:49:22.257Z,20.60
2022-09-04T16:55:07.878Z,20.55
2022-09-04T17:01:14.524Z,20.53
2022-09-04T17:07:07.958Z,20.48
2022-09-04T17:12:58.794Z,20.44
2022-09-04T17:18:31.096Z,20.42
2022-09-04T17:29:11.655Z,20.39
2022-09-04T17:30:04.986Z,20.36
2022-09-04T17:40:32.699Z,20.33
2022-09-04T17:41:55.821Z,20.29
2022-09-04T17:47:43.164Z,20.25
2022-09-04T17:53:33.702Z,20.22
2022-09-04T17:59:23.118Z,20.19
2022-09-04T18:04:57.612Z,20.14
2022-09-04T18:10:39.124Z,20.11
2022-09-04T18:16:31.192Z,20.06
2022-09-04T18:22:25.880Z,20.02
2022-09-04T18:28:12.453Z,19.99
2022-09-04T18:37:24.740Z,19.96
2022-09-04T18:40:07.940Z,19.92
2022-09-04T18:50:35.288Z,19.88
2022-09-04T18:51:52.665Z,19.83
2022-09-04T18:57:48.143Z,19.81
2022-09-04T19:03:24.021Z,19.78
2022-09-04T19:08:57.569Z,19.75
2022-09-04T19:14:39.185Z,19.71
2022-09-04T19:20:14.191Z,19.69
2022-09-04T19:25:50.277Z,19.66
2022-09-04T19:31:34.142Z,19.63
2022-09-04T19:38:27.530Z,19.60
2022-09-04T19:46:09.323Z,19.55
2022-09-04T19:53:21.234Z,19.53
2022-09-04T19:55:45.895Z,19.49
2022-09-04T20:01:20.721Z,19.48
2022-09-04T20:06:58.519Z,19.44
2022-09-04T20:12:34.284Z,19.43
2022-09-04T20:18:11.869Z,19.39
2022-09-04T20:23:46.019Z,19.35
2022-09-04T20:30:01.757Z,19.31
2022-09-04T20:35:46.299Z,19.27
2022-09-04T20:41:27.366Z,19.25
2022-09-04T20:52:44.664Z,19.23
2022-09-04T20:53:46.820Z,19.20
2022-09-04T21:03:08.032Z,19.16
2022-09-04T21:06:12.739Z,19.12
2022-09-04T21:11:47.499Z,19.08
2022-09-04T21:17:43.338Z,19.05
2022-09-04T21:23:26.402Z,19.01
2022-09-04T21:29:20.383Z,18.99
2022-09-04T21:35:02.338Z,18.97
2022-09-04T21:40:51.141Z,18.93
2022-09-04T21:46:41.893Z,18.90
2022-09-04T21:52:16.155Z,18.86
2022-09-04T22:02:36.516Z,18.84
2022-09-04T22:04:06.425Z,18.79
2022-09-04T22:13:27.588Z,18.76
2022-09-04T22:16:06.159Z,18.72
2022-09-04T22:21:55.421Z,18.70
2022-09-04T22:28:08.489Z,18.64
2022-09-04T22:34:17.234Z,18.61
2022-09-04T22:39:51.645Z,18.56
2022-09-04T22:45:36.621Z,18.54
2022-09-04T22:51:45.349Z,18.50
2022-09-04T22:57:26.074Z,18.47
2022-09-04T23:03:09.610Z,18.44
2022-09-04T23:13:44.522Z,18.42
2022-09-04T23:15:08.485Z,18.36
2022-09-04T23:26:35.249Z,18.32
2022-09-04T23:27:04.686Z,18.28
2022-09-04T23:33:09.659Z,18.24
2022-09-04T23:39:05.269Z,18.19
2022-09-04T23:45:23.234Z,18.15
2022-09-04T23:51:26.567Z,18.11
2022-09-04T23:57:37.561Z,18.08
