createdAt,value
2018-07-21T00:00:40.392Z,4.60
2018-07-21T00:03:10.295Z,4.50
2018-07-21T00:05:40.162Z,4.70
2018-07-21T00:08:09.933Z,4.43
2018-07-21T00:10:39.859Z,4.87
2018-07-21T00:13:09.735Z,4.60
2018-07-21T00:15:39.502Z,4.40
2018-07-21T00:18:15.886Z,4.97
2018-07-21T00:20:45.747Z,4.63
2018-07-21T00:23:15.683Z,5.40
2018-07-21T00:25:45.473Z,5.20
2018-07-21T00:28:15.303Z,5.10
2018-07-21T00:30:45.228Z,4.77
2018-07-21T00:33:15.165Z,5.17
2018-07-21T00:35:44.923Z,4.57
2018-07-21T00:38:14.656Z,4.83
2018-07-21T00:40:44.499Z,5.30
2018-07-21T00:43:14.296Z,4.63
2018-07-21T00:45:44.107Z,5.33
2018-07-21T00:48:13.896Z,5.10
2018-07-21T00:50:43.860Z,5.30
2018-07-21T00:53:13.716Z,5.60
2018-07-21T00:55:43.672Z,5.70
2018-07-21T00:58:13.516Z,5.50
2018-07-21T01:00:43.472Z,5.13
2018-07-21T01:03:13.333Z,5.57
2018-07-21T01:05:43.187Z,4.93
2018-07-21T01:08:12.979Z,5.47
2018-07-21T01:10:42.787Z,5.60
2018-07-21T01:13:12.631Z,5.80
2018-07-21T01:15:42.544Z,5.90
2018-07-21T01:18:12.435Z,5.40
2018-07-21T01:20:42.251Z,4.67
2018-07-21T01:23:12.138Z,5.27
2018-07-21T01:25:42.062Z,4.93
2018-07-21T01:28:11.924Z,5.37
2018-07-21T01:30:41.946Z,5.07
2018-07-21T01:33:11.860Z,5.83
2018-07-21T01:35:41.643Z,5.50
2018-07-21T01:38:11.556Z,5.17
2018-07-21T01:40:41.352Z,5.43
2018-07-21T01:43:11.170Z,5.63
2018-07-21T01:45:41.034Z,4.80
2018-07-21T01:48:10.850Z,5.17
2018-07-21T01:50:40.660Z,5.27
2018-07-21T01:53:10.535Z,5.37
2018-07-21T01:55:40.358Z,5.00
2018-07-21T01:58:10.175Z,5.10
2018-07-21T02:00:40.044Z,5.30
2018-07-21T02:03:09.923Z,5.20
2018-07-21T02:05:39.780Z,5.30
2018-07-21T02:08:09.671Z,5.70
2018-07-21T02:10:39.565Z,5.53
2018-07-21T02:13:09.380Z,5.53
2018-07-21T02:15:39.175Z,5.43
2018-07-21T02:18:09.159Z,5.80
2018-07-21T02:20:38.956Z,6.27
2018-07-21T02:23:08.783Z,6.27
2018-07-21T02:25:38.710Z,6.87
2018-07-21T02:28:08.605Z,6.70
2018-07-21T02:30:38.458Z,7.03
2018-07-21T02:33:08.380Z,6.73
2018-07-21T02:35:38.396Z,6.60
2018-07-21T02:38:08.256Z,6.53
2018-07-21T02:40:38.036Z,7.00
2018-07-21T02:43:07.877Z,7.57
2018-07-21T02:45:37.772Z,7.50
2018-07-21T02:48:07.667Z,7.80
2018-07-21T02:50:37.463Z,7.87
2018-07-21T02:53:07.345Z,7.23
2018-07-21T02:55:37.300Z,7.47
2018-07-21T02:58:07.112Z,8.23
2018-07-21T03:00:36.935Z,7.67
2018-07-21T03:03:06.793Z,7.87
2018-07-21T03:05:36.672Z,7.67
2018-07-21T03:08:06.688Z,8.57
2018-07-21T03:10:36.565Z,7.53
2018-07-21T03:13:06.396Z,8.60
2018-07-21T03:15:36.279Z,7.87
2018-07-21T03:18:06.119Z,8.23
2018-07-21T03:20:35.944Z,9.30
2018-07-21T03:23:05.869Z,8.10
2018-07-21T03:25:36.762Z,7.63
2018-07-21T03:28:06.716Z,8.07
2018-07-21T03:30:36.585Z,7.93
2018-07-21T03:33:06.691Z,8.33
2018-07-21T03:35:36.459Z,7.67
2018-07-21T03:38:06.520Z,7.33
2018-07-21T03:40:36.427Z,7.53
2018-07-21T03:43:06.277Z,7.87
2018-07-21T03:45:36.101Z,8.10
2018-07-21T03:48:06.019Z,7.97
2018-07-21T03:50:35.871Z,8.10
2018-07-21T03:53:06.085Z,7.10
2018-07-21T03:55:35.907Z,7.43
2018-07-21T03:58:05.758Z,7.20
2018-07-21T04:00:35.615Z,7.17
2018-07-21T04:03:05.452Z,7.90
2018-07-21T04:05:35.445Z,7.90
2018-07-21T04:08:05.302Z,8.63
2018-07-21T04:10:35.190Z,8.23
2018-07-21T04:13:05.065Z,8.17
2018-07-21T04:15:34.907Z,8.13
2018-07-21T04:18:04.749Z,9.37
2018-07-21T04:20:34.568Z,8.60
2018-07-21T04:23:04.503Z,10.07
2018-07-21T04:25:34.335Z,9.30
2018-07-21T04:28:04.236Z,9.43
2018-07-21T04:30:34.037Z,9.87
2018-07-21T04:33:03.846Z,9.03
2018-07-21T04:35:33.722Z,8.73
2018-07-21T04:38:03.547Z,9.47
2018-07-21T04:40:33.338Z,8.97
2018-07-21T04:43:03.163Z,9.23
2018-07-21T04:45:33.044Z,8.40
2018-07-21T04:48:02.883Z,9.27
2018-07-21T04:50:32.712Z,8.30
2018-07-21T04:53:02.591Z,9.27
2018-07-21T04:55:32.501Z,8.73
2018-07-21T04:58:02.416Z,8.80
2018-07-21T05:00:32.231Z,9.07
2018-07-21T05:03:02.012Z,9.27
2018-07-21T05:05:31.815Z,9.10
2018-07-21T05:08:01.707Z,8.97
2018-07-21T05:10:31.508Z,9.10
2018-07-21T05:13:01.405Z,9.20
2018-07-21T05:15:31.178Z,9.93
2018-07-21T05:18:00.964Z,9.53
2018-07-21T05:20:30.837Z,10.03
2018-07-21T05:23:00.851Z,9.47
2018-07-21T05:25:30.729Z,9.00
2018-07-21T05:28:00.543Z,9.27
2018-07-21T05:30:30.425Z,9.20
2018-07-21T05:33:00.321Z,8.57
2018-07-21T05:35:30.232Z,9.53
2018-07-21T05:38:00.066Z,9.57
2018-07-21T05:40:29.968Z,9.03
2018-07-21T05:42:59.812Z,8.97
2018-07-21T05:45:29.676Z,8.10
2018-07-21T05:47:59.588Z,7.90
2018-07-21T05:50:29.501Z,8.87
2018-07-21T05:52:59.459Z,8.27
2018-07-21T05:55:29.383Z,7.97
2018-07-21T05:57:59.307Z,8.20
2018-07-21T06:00:29.136Z,8.20
2018-07-21T06:02:59.020Z,7.40
2018-07-21T06:05:28.928Z,7.40
2018-07-21T06:07:58.720Z,8.03
2018-07-21T06:10:28.513Z,6.13
2018-07-21T06:12:58.312Z,6.67
2018-07-21T06:15:28.117Z,6.10
2018-07-21T06:17:57.989Z,7.37
2018-07-21T06:20:27.854Z,7.33
2018-07-21T06:22:57.716Z,6.37
2018-07-21T06:25:27.503Z,7.57
2018-07-21T06:27:57.770Z,7.03
2018-07-21T06:30:27.799Z,6.97
2018-07-21T06:32:58.046Z,7.20
2018-07-21T06:35:28.107Z,7.73
2018-07-21T06:37:58.039Z,8.43
2018-07-21T06:40:27.871Z,8.67
2018-07-21T06:42:57.748Z,7.53
2018-07-21T06:45:27.628Z,6.90
2018-07-21T06:47:57.463Z,8.40
2018-07-21T06:50:27.331Z,6.97
2018-07-21T06:52:57.257Z,6.27
2018-07-21T06:55:27.131Z,6.30
2018-07-21T06:57:56.951Z,6.00
2018-07-21T07:00:26.835Z,5.80
2018-07-21T07:02:56.633Z,5.80
2018-07-21T07:05:26.557Z,6.53
2018-07-21T07:07:56.444Z,7.27
2018-07-21T07:10:26.352Z,6.23
2018-07-21T07:12:56.204Z,5.53
2018-07-21T07:15:26.094Z,6.03
2018-07-21T07:17:55.863Z,5.67
2018-07-21T07:20:25.647Z,5.93
2018-07-21T07:22:55.571Z,6.80
2018-07-21T07:25:25.314Z,6.53
2018-07-21T07:27:55.076Z,6.40
2018-07-21T07:30:24.859Z,6.27
2018-07-21T07:32:54.811Z,5.77
2018-07-21T07:35:24.652Z,6.03
2018-07-21T07:37:54.569Z,5.43
2018-07-21T07:40:24.480Z,5.40
2018-07-21T07:42:54.374Z,5.50
2018-07-21T07:45:24.255Z,6.17
2018-07-21T07:47:54.313Z,6.97
2018-07-21T07:50:24.218Z,6.27
2018-07-21T07:52:54.141Z,5.60
2018-07-21T07:55:24.051Z,6.03
2018-07-21T07:57:53.847Z,6.10
2018-07-21T08:00:23.773Z,5.80
2018-07-21T08:02:53.590Z,5.00
2018-07-21T08:05:23.593Z,5.40
2018-07-21T08:07:53.491Z,5.70
2018-07-21T08:10:23.335Z,5.37
2018-07-21T08:12:53.416Z,6.80
2018-07-21T08:15:23.663Z,5.83
2018-07-21T08:17:53.546Z,5.87
2018-07-21T08:20:23.412Z,5.70
2018-07-21T08:22:53.253Z,6.07
2018-07-21T08:25:23.115Z,5.30
2018-07-21T08:27:52.955Z,5.83
2018-07-21T08:30:22.822Z,5.60
2018-07-21T08:32:52.630Z,5.53
2018-07-21T08:35:22.447Z,5.37
2018-07-21T08:37:52.363Z,5.60
2018-07-21T08:40:22.159Z,5.67
2018-07-21T08:42:51.986Z,4.87
2018-07-21T08:45:21.865Z,5.20
2018-07-21T08:47:51.717Z,5.33
2018-07-21T08:50:21.516Z,6.43
2018-07-21T08:52:51.436Z,5.70
2018-07-21T08:55:21.274Z,5.23
2018-07-21T08:57:51.168Z,6.40
2018-07-21T09:00:21.034Z,5.80
2018-07-21T09:02:50.964Z,5.20
2018-07-21T09:05:20.802Z,5.40
2018-07-21T09:07:50.685Z,4.40
2018-07-21T09:10:20.624Z,5.17
2018-07-21T09:12:50.475Z,4.20
2018-07-21T09:15:20.354Z,4.70
2018-07-21T09:17:50.160Z,4.70
2018-07-21T09:20:20.036Z,4.87
2018-07-21T09:22:49.944Z,4.70
2018-07-21T09:25:19.728Z,4.80
2018-07-21T09:27:49.625Z,3.70
2018-07-21T09:30:19.487Z,5.27
2018-07-21T09:32:49.302Z,4.07
2018-07-21T09:35:19.217Z,4.00
2018-07-21T09:37:49.165Z,4.87
2018-07-21T09:40:19.146Z,5.40
2018-07-21T09:42:49.056Z,4.07
2018-07-21T09:45:18.887Z,5.00
2018-07-21T09:47:48.730Z,4.77
2018-07-21T09:50:18.534Z,4.90
2018-07-21T09:52:48.323Z,5.83
2018-07-21T09:55:18.144Z,4.83
2018-07-21T09:57:47.907Z,4.60
2018-07-21T10:00:22.779Z,4.63
2018-07-21T10:02:52.684Z,4.73
2018-07-21T10:05:22.747Z,4.40
2018-07-21T10:07:52.498Z,5.17
2018-07-21T10:10:22.417Z,4.70
2018-07-21T10:12:52.264Z,4.53
2018-07-21T10:15:22.071Z,4.67
2018-07-21T10:17:51.918Z,4.47
2018-07-21T10:20:21.803Z,4.43
2018-07-21T10:22:51.604Z,4.60
2018-07-21T10:25:26.555Z,4.37
2018-07-21T10:28:01.560Z,3.50
2018-07-21T10:30:31.469Z,3.70
2018-07-21T10:33:01.429Z,3.67
2018-07-21T10:35:31.298Z,4.37
2018-07-21T10:38:01.214Z,4.03
2018-07-21T10:40:31.152Z,4.27
2018-07-21T10:43:00.939Z,4.00
2018-07-21T10:45:30.751Z,4.20
2018-07-21T10:48:00.587Z,4.20
2018-07-21T10:50:30.487Z,3.73
2018-07-21T10:53:00.364Z,4.20
2018-07-21T10:55:30.288Z,4.43
2018-07-21T10:58:00.195Z,5.33
2018-07-21T11:00:30.138Z,3.70
2018-07-21T11:02:59.927Z,4.60
2018-07-21T11:05:29.937Z,4.07
2018-07-21T11:07:59.773Z,3.97
2018-07-21T11:10:29.626Z,3.60
2018-07-21T11:12:59.500Z,3.87
2018-07-21T11:15:29.446Z,4.10
2018-07-21T11:17:59.406Z,3.80
2018-07-21T11:20:29.216Z,3.50
2018-07-21T11:22:59.135Z,3.83
2018-07-21T11:25:29.008Z,3.40
2018-07-21T11:27:58.892Z,3.80
2018-07-21T11:30:28.691Z,4.23
2018-07-21T11:32:58.411Z,4.07
2018-07-21T11:35:28.300Z,3.47
2018-07-21T11:37:58.068Z,3.83
2018-07-21T11:40:28.043Z,3.53
2018-07-21T11:42:57.961Z,3.93
2018-07-21T11:45:27.919Z,4.30
2018-07-21T11:47:57.816Z,3.83
2018-07-21T11:50:27.648Z,3.77
2018-07-21T11:52:57.648Z,4.70
2018-07-21T11:55:27.479Z,4.03
2018-07-21T11:57:57.280Z,3.90
2018-07-21T12:00:27.167Z,4.50
2018-07-21T12:02:57.053Z,3.87
2018-07-21T12:05:26.994Z,4.30
2018-07-21T12:07:56.959Z,4.30
2018-07-21T12:10:26.880Z,5.33
2018-07-21T12:12:56.756Z,4.73
2018-07-21T12:15:26.652Z,4.53
2018-07-21T12:17:56.523Z,5.53
2018-07-21T12:20:26.513Z,4.53
2018-07-21T12:22:56.390Z,3.97
2018-07-21T12:25:26.426Z,3.83
2018-07-21T12:27:56.359Z,3.77
2018-07-21T12:30:26.303Z,4.40
2018-07-21T12:32:56.205Z,4.27
2018-07-21T12:35:26.176Z,4.10
2018-07-21T12:37:55.960Z,3.67
2018-07-21T12:40:25.751Z,5.07
2018-07-21T12:42:55.617Z,4.30
2018-07-21T12:45:25.519Z,4.67
2018-07-21T12:47:55.431Z,4.60
2018-07-21T12:50:25.263Z,5.17
2018-07-21T12:52:55.141Z,4.60
2018-07-21T12:55:25.004Z,4.10
2018-07-21T12:57:54.892Z,4.20
2018-07-21T13:00:24.794Z,4.90
2018-07-21T13:02:54.651Z,4.40
2018-07-21T13:05:24.552Z,4.33
2018-07-21T13:07:54.444Z,4.50
2018-07-21T13:10:24.328Z,4.20
2018-07-21T13:12:54.224Z,4.97
2018-07-21T13:15:24.130Z,4.00
2018-07-21T13:17:54.034Z,4.40
2018-07-21T13:20:23.895Z,4.77
2018-07-21T13:22:53.847Z,3.73
2018-07-21T13:25:23.757Z,4.17
2018-07-21T13:27:53.626Z,4.13
2018-07-21T13:30:23.489Z,4.60
2018-07-21T13:32:53.352Z,4.70
2018-07-21T13:35:23.188Z,4.17
2018-07-21T13:37:53.068Z,4.50
2018-07-21T13:40:22.947Z,5.83
2018-07-21T13:42:52.841Z,5.03
2018-07-21T13:45:22.752Z,4.60
2018-07-21T13:47:52.599Z,4.50
2018-07-21T13:50:22.528Z,3.67
2018-07-21T13:52:52.299Z,4.60
2018-07-21T13:55:22.156Z,5.13
2018-07-21T13:57:52.016Z,4.47
2018-07-21T14:00:21.825Z,4.97
2018-07-21T14:02:51.726Z,5.23
2018-07-21T14:05:21.595Z,6.07
2018-07-21T14:07:51.552Z,6.30
2018-07-21T14:10:21.420Z,6.90
2018-07-21T14:12:51.409Z,7.57
2018-07-21T14:15:21.274Z,6.03
2018-07-21T14:17:51.291Z,6.53
2018-07-21T14:20:21.234Z,7.47
2018-07-21T14:22:51.091Z,7.77
2018-07-21T14:25:20.971Z,7.13
2018-07-21T14:27:50.687Z,8.00
2018-07-21T14:30:20.507Z,8.33
2018-07-21T14:32:50.355Z,8.67
2018-07-21T14:35:20.120Z,6.60
2018-07-21T14:37:49.963Z,8.20
2018-07-21T14:40:19.930Z,8.90
2018-07-21T14:42:49.775Z,8.43
2018-07-21T14:45:19.604Z,8.23
2018-07-21T14:47:50.020Z,8.37
2018-07-21T14:50:19.856Z,8.10
2018-07-21T14:52:49.787Z,9.17
2018-07-21T14:55:19.711Z,8.03
2018-07-21T14:57:49.644Z,7.80
2018-07-21T15:00:19.580Z,7.93
2018-07-21T15:02:50.041Z,7.60
2018-07-21T15:05:19.855Z,7.83
2018-07-21T15:07:49.691Z,8.30
2018-07-21T15:10:20.955Z,9.30
2018-07-21T15:12:51.827Z,9.90
2018-07-21T15:15:21.742Z,8.20
2018-07-21T15:17:52.023Z,7.53
2018-07-21T15:20:22.061Z,8.07
2018-07-21T15:22:51.859Z,8.50
2018-07-21T15:25:21.751Z,8.57
2018-07-21T15:27:51.734Z,8.57
2018-07-21T15:30:21.627Z,7.77
2018-07-21T15:32:51.439Z,9.47
2018-07-21T15:35:21.346Z,8.00
2018-07-21T15:37:51.245Z,7.43
2018-07-21T15:40:21.117Z,7.73
2018-07-21T15:42:50.903Z,8.33
2018-07-21T15:45:20.723Z,6.33
2018-07-21T15:47:50.659Z,7.07
2018-07-21T15:50:21.940Z,6.97
2018-07-21T15:52:51.947Z,7.90
2018-07-21T15:55:21.987Z,7.97
2018-07-21T15:57:51.835Z,9.23
2018-07-21T16:00:27.952Z,12.80
2018-07-21T16:02:58.926Z,8.73
2018-07-21T16:05:28.760Z,7.57
2018-07-21T16:07:58.547Z,6.33
2018-07-21T16:10:28.339Z,6.67
2018-07-21T16:12:58.311Z,7.00
2018-07-21T16:15:28.221Z,8.03
2018-07-21T16:17:58.247Z,7.53
2018-07-21T16:20:28.308Z,7.10
2018-07-21T16:22:58.355Z,7.70
2018-07-21T16:25:28.189Z,9.53
2018-07-21T16:27:58.410Z,13.00
2018-07-21T16:30:29.023Z,11.63
2018-07-21T16:32:59.719Z,7.97
2018-07-21T16:35:29.575Z,8.67
2018-07-21T16:37:59.515Z,9.13
2018-07-21T16:40:29.452Z,6.63
2018-07-21T16:42:59.291Z,6.53
2018-07-21T16:45:29.095Z,7.53
2018-07-21T16:47:59.106Z,7.03
2018-07-21T16:50:29.157Z,7.40
2018-07-21T16:53:00.116Z,6.20
2018-07-21T16:55:29.914Z,8.17
2018-07-21T16:57:59.703Z,7.83
2018-07-21T17:00:29.564Z,7.37
2018-07-21T17:02:59.437Z,7.53
2018-07-21T17:05:29.244Z,6.63
2018-07-21T17:07:59.075Z,7.40
2018-07-21T17:10:28.932Z,8.37
2018-07-21T17:12:58.809Z,6.87
2018-07-21T17:15:28.836Z,7.73
2018-07-21T17:17:59.004Z,9.27
2018-07-21T17:20:29.578Z,7.17
2018-07-21T17:22:59.313Z,7.77
2018-07-21T17:25:29.216Z,7.33
2018-07-21T17:27:59.109Z,7.80
2018-07-21T17:30:29.061Z,6.83
2018-07-21T17:32:59.193Z,8.03
2018-07-21T17:35:29.009Z,9.53
2018-07-21T17:37:58.809Z,7.67
2018-07-21T17:40:28.571Z,9.93
2018-07-21T17:42:59.568Z,11.43
2018-07-21T17:45:29.395Z,11.40
2018-07-21T17:47:59.308Z,10.17
2018-07-21T17:50:29.472Z,14.40
2018-07-21T17:52:59.410Z,28.37
2018-07-21T17:55:29.249Z,11.80
2018-07-21T17:57:59.027Z,12.03
2018-07-21T18:00:29.010Z,11.73
2018-07-21T18:02:59.811Z,11.73
2018-07-21T18:05:29.739Z,13.23
2018-07-21T18:07:59.710Z,10.70
2018-07-21T18:10:29.815Z,11.80
2018-07-21T18:12:59.775Z,11.63
2018-07-21T18:15:29.762Z,11.20
2018-07-21T18:17:59.608Z,10.87
2018-07-21T18:20:29.665Z,13.17
2018-07-21T18:22:59.435Z,12.43
2018-07-21T18:25:29.393Z,14.63
2018-07-21T18:27:59.277Z,11.33
2018-07-21T18:30:29.080Z,11.73
2018-07-21T18:32:59.171Z,10.77
2018-07-21T18:35:29.119Z,10.30
2018-07-21T18:37:58.847Z,9.23
2018-07-21T18:40:28.798Z,11.17
2018-07-21T18:42:58.625Z,10.20
2018-07-21T18:45:29.110Z,10.40
2018-07-21T18:47:58.946Z,10.10
2018-07-21T18:50:28.792Z,9.87
2018-07-21T18:52:58.580Z,10.03
2018-07-21T18:55:28.623Z,9.23
2018-07-21T18:57:58.669Z,9.43
2018-07-21T19:00:28.551Z,8.87
2018-07-21T19:02:58.460Z,9.37
2018-07-21T19:05:28.343Z,8.83
2018-07-21T19:07:58.179Z,9.33
2018-07-21T19:10:28.019Z,8.97
2018-07-21T19:12:57.811Z,9.70
2018-07-21T19:15:32.756Z,8.53
2018-07-21T19:18:02.611Z,9.33
2018-07-21T19:20:37.561Z,8.70
2018-07-21T19:23:07.403Z,9.43
2018-07-21T19:25:42.401Z,8.77
2018-07-21T19:28:12.215Z,8.70
2018-07-21T19:30:42.061Z,8.27
2018-07-21T19:33:12.048Z,8.70
2018-07-21T19:35:41.940Z,8.10
2018-07-21T19:38:11.872Z,7.57
2018-07-21T19:40:41.795Z,8.83
2018-07-21T19:43:11.842Z,7.63
2018-07-21T19:45:41.900Z,8.93
2018-07-21T19:48:12.072Z,7.97
2018-07-21T19:50:42.032Z,8.17
2018-07-21T19:53:11.947Z,8.43
2018-07-21T19:55:42.035Z,8.70
2018-07-21T19:58:11.968Z,8.43
2018-07-21T20:00:42.448Z,7.70
2018-07-21T20:03:12.259Z,8.27
2018-07-21T20:05:42.360Z,9.63
2018-07-21T20:08:12.324Z,7.93
2018-07-21T20:10:42.196Z,8.97
2018-07-21T20:13:11.976Z,9.83
2018-07-21T20:15:48.352Z,11.53
2018-07-21T20:18:18.107Z,8.80
2018-07-21T20:20:47.963Z,8.10
2018-07-21T20:23:17.763Z,9.37
2018-07-21T20:25:47.535Z,11.03
2018-07-21T20:28:17.406Z,10.33
2018-07-21T20:30:47.211Z,9.63
2018-07-21T20:33:17.015Z,10.20
2018-07-21T20:35:46.843Z,10.87
2018-07-21T20:38:16.732Z,9.57
2018-07-21T20:40:46.676Z,9.73
2018-07-21T20:43:16.723Z,9.13
2018-07-21T20:45:46.728Z,9.93
2018-07-21T20:48:16.648Z,9.53
2018-07-21T20:50:46.560Z,8.73
2018-07-21T20:53:16.491Z,9.60
2018-07-21T20:55:46.441Z,9.40
2018-07-21T20:58:16.388Z,9.33
2018-07-21T21:00:46.348Z,8.60
2018-07-21T21:03:16.189Z,8.80
2018-07-21T21:05:45.959Z,9.15
2018-07-21T21:08:15.894Z,8.80
2018-07-21T21:10:45.800Z,7.63
2018-07-21T21:13:15.995Z,8.60
2018-07-21T21:15:46.007Z,7.90
2018-07-21T21:18:15.887Z,7.20
2018-07-21T21:20:45.888Z,8.97
2018-07-21T21:23:15.863Z,7.80
2018-07-21T21:25:45.683Z,8.13
2018-07-21T21:28:15.493Z,8.57
2018-07-21T21:30:48.117Z,8.93
2018-07-21T21:33:18.076Z,9.00
2018-07-21T21:35:47.961Z,7.80
2018-07-21T21:38:17.933Z,8.77
2018-07-21T21:40:48.016Z,9.60
2018-07-21T21:43:18.335Z,8.90
2018-07-21T21:45:48.180Z,8.40
2018-07-21T21:48:18.158Z,8.70
2018-07-21T21:50:48.017Z,9.57
2018-07-21T21:53:17.771Z,8.93
2018-07-21T21:55:47.815Z,9.77
2018-07-21T21:58:17.659Z,8.40
2018-07-21T22:01:10.103Z,9.37
2018-07-21T22:03:39.962Z,8.83
2018-07-21T22:06:09.823Z,8.67
2018-07-21T22:08:39.832Z,8.93
2018-07-21T22:11:09.746Z,8.27
2018-07-21T22:13:39.760Z,8.33
2018-07-21T22:16:09.676Z,8.47
2018-07-21T22:18:39.424Z,8.00
2018-07-21T22:21:09.308Z,8.30
2018-07-21T22:23:39.148Z,8.03
2018-07-21T22:26:09.031Z,8.90
2018-07-21T22:28:39.041Z,8.33
2018-07-21T22:31:08.932Z,8.73
2018-07-21T22:33:38.843Z,8.10
2018-07-21T22:36:08.784Z,8.83
2018-07-21T22:38:38.607Z,8.83
2018-07-21T22:41:08.488Z,8.33
2018-07-21T22:43:38.364Z,8.70
2018-07-21T22:46:08.297Z,8.87
2018-07-21T22:48:38.259Z,8.87
2018-07-21T22:51:08.133Z,9.13
2018-07-21T22:53:38.070Z,8.73
2018-07-21T22:56:08.254Z,8.37
2018-07-21T22:58:38.226Z,8.50
2018-07-21T23:01:08.434Z,8.87
2018-07-21T23:03:38.663Z,8.53
2018-07-21T23:06:08.864Z,8.63
2018-07-21T23:08:38.848Z,8.90
2018-07-21T23:11:08.852Z,8.60
2018-07-21T23:13:38.832Z,8.10
2018-07-21T23:16:08.863Z,8.80
2018-07-21T23:18:38.980Z,8.33
2018-07-21T23:21:09.954Z,8.13
2018-07-21T23:23:39.927Z,8.57
2018-07-21T23:26:09.927Z,9.13
2018-07-21T23:28:39.815Z,9.53
2018-07-21T23:31:09.819Z,8.67
2018-07-21T23:33:39.784Z,8.87
2018-07-21T23:36:09.668Z,8.70
2018-07-21T23:38:39.716Z,8.53
2018-07-21T23:41:09.740Z,8.27
2018-07-21T23:43:39.759Z,8.93
2018-07-21T23:46:09.815Z,8.90
2018-07-21T23:48:39.747Z,9.33
2018-07-21T23:51:09.756Z,8.30
2018-07-21T23:53:39.696Z,8.27
2018-07-21T23:56:09.875Z,8.93
2018-07-21T23:58:39.744Z,9.20
