createdAt,value
2022-10-03T00:02:10.869Z,12.70
2022-10-03T00:04:47.480Z,12.70
2022-10-03T00:07:34.088Z,12.70
2022-10-03T00:10:18.357Z,12.70
2022-10-03T00:13:03.445Z,12.70
2022-10-03T00:15:40.505Z,12.70
2022-10-03T00:18:25.205Z,12.70
2022-10-03T00:21:22.235Z,12.70
2022-10-03T00:24:02.422Z,12.60
2022-10-03T00:26:46.595Z,12.50
2022-10-03T00:29:23.988Z,12.50
2022-10-03T00:32:05.035Z,12.40
2022-10-03T00:34:49.979Z,12.40
2022-10-03T00:37:33.100Z,12.30
2022-10-03T00:40:32.814Z,12.10
2022-10-03T00:43:38.880Z,12.30
2022-10-03T00:46:30.028Z,12.20
2022-10-03T00:49:24.104Z,12.20
2022-10-03T00:52:05.276Z,12.20
2022-10-03T00:54:55.258Z,12.20
2022-10-03T00:57:40.602Z,12.20
2022-10-03T01:00:22.906Z,12.20
2022-10-03T01:03:22.627Z,12.20
2022-10-03T01:06:04.726Z,12.10
2022-10-03T01:08:51.365Z,12.20
2022-10-03T01:11:37.230Z,12.10
2022-10-03T01:14:22.507Z,12.10
2022-10-03T01:17:04.843Z,12.10
2022-10-03T01:20:00.514Z,12.10
2022-10-03T01:22:59.249Z,12.10
2022-10-03T01:25:42.725Z,12.10
2022-10-03T01:28:55.062Z,12.10
2022-10-03T01:31:31.606Z,12.10
2022-10-03T01:34:10.374Z,12.10
2022-10-03T01:36:49.992Z,12.00
2022-10-03T01:39:35.143Z,11.90
2022-10-03T01:42:13.368Z,11.90
2022-10-03T01:45:00.224Z,11.90
2022-10-03T01:47:38.598Z,11.90
2022-10-03T01:50:17.486Z,11.90
2022-10-03T01:52:55.334Z,11.90
2022-10-03T01:55:33.387Z,11.90
2022-10-03T01:58:09.330Z,11.90
2022-10-03T02:00:47.831Z,11.80
2022-10-03T02:03:25.454Z,11.70
2022-10-03T02:06:06.858Z,11.70
2022-10-03T02:08:50.019Z,11.80
2022-10-03T02:11:33.449Z,11.70
2022-10-03T02:14:24.534Z,11.60
2022-10-03T02:17:05.514Z,11.60
2022-10-03T02:19:45.927Z,11.80
2022-10-03T02:22:31.559Z,11.80
2022-10-03T02:25:15.888Z,11.70
2022-10-03T02:28:16.451Z,11.70
2022-10-03T02:31:04.510Z,11.70
2022-10-03T02:34:09.980Z,11.70
2022-10-03T02:37:02.655Z,11.60
2022-10-03T02:40:02.847Z,11.60
2022-10-03T02:43:09.001Z,11.60
2022-10-03T02:46:09.216Z,11.60
2022-10-03T02:49:01.612Z,11.60
2022-10-03T02:51:53.759Z,11.60
2022-10-03T02:54:51.949Z,11.60
2022-10-03T02:58:03.712Z,11.50
2022-10-03T03:00:53.427Z,11.40
2022-10-03T03:03:43.425Z,11.40
2022-10-03T03:06:35.878Z,11.40
2022-10-03T03:09:36.645Z,11.40
2022-10-03T03:12:40.495Z,11.40
2022-10-03T03:15:38.930Z,11.40
2022-10-03T03:18:15.775Z,11.40
2022-10-03T03:21:03.280Z,11.40
2022-10-03T03:23:55.337Z,11.40
2022-10-03T03:26:48.652Z,11.40
2022-10-03T03:29:29.298Z,11.30
2022-10-03T03:32:09.393Z,11.30
2022-10-03T03:34:49.496Z,11.30
2022-10-03T03:37:26.345Z,11.30
2022-10-03T03:40:15.888Z,11.30
2022-10-03T03:43:01.524Z,11.20
2022-10-03T03:45:52.545Z,11.20
2022-10-03T03:48:39.840Z,11.30
2022-10-03T03:51:23.918Z,11.30
2022-10-03T03:54:10.650Z,11.40
2022-10-03T03:57:01.498Z,11.40
2022-10-03T03:59:41.775Z,11.30
2022-10-03T04:02:30.934Z,11.30
2022-10-03T04:05:15.224Z,11.30
2022-10-03T04:08:01.890Z,11.20
2022-10-03T04:10:46.222Z,11.20
2022-10-03T04:13:39.789Z,11.20
2022-10-03T04:16:45.601Z,11.20
2022-10-03T04:19:26.251Z,11.20
2022-10-03T04:22:21.433Z,11.10
2022-10-03T04:25:17.369Z,11.00
2022-10-03T04:28:17.017Z,11.10
2022-10-03T04:31:02.716Z,11.00
2022-10-03T04:33:43.425Z,11.00
2022-10-03T04:36:43.205Z,11.00
2022-10-03T04:39:29.355Z,11.10
2022-10-03T04:42:06.708Z,11.00
2022-10-03T04:44:50.021Z,11.10
2022-10-03T04:47:29.463Z,11.10
2022-10-03T04:50:06.881Z,11.10
2022-10-03T04:52:44.352Z,11.20
2022-10-03T04:55:27.655Z,11.10
2022-10-03T04:58:05.353Z,11.00
2022-10-03T05:00:43.447Z,10.90
2022-10-03T05:03:25.181Z,10.90
2022-10-03T05:06:00.259Z,10.90
2022-10-03T05:08:38.884Z,10.90
2022-10-03T05:11:19.096Z,11.00
2022-10-03T05:14:03.762Z,10.90
2022-10-03T05:16:42.357Z,10.90
2022-10-03T05:19:41.749Z,10.90
2022-10-03T05:22:33.329Z,11.00
2022-10-03T05:25:17.550Z,11.40
2022-10-03T05:27:54.596Z,10.90
2022-10-03T05:30:36.684Z,10.90
2022-10-03T05:33:14.471Z,10.90
2022-10-03T05:35:54.016Z,10.70
2022-10-03T05:39:04.850Z,10.70
2022-10-03T05:41:36.569Z,10.70
2022-10-03T05:44:11.797Z,10.70
2022-10-03T05:47:00.650Z,10.70
2022-10-03T05:50:11.659Z,10.70
2022-10-03T05:53:04.926Z,10.70
2022-10-03T05:55:52.434Z,10.70
2022-10-03T05:59:00.336Z,10.60
2022-10-03T06:02:01.413Z,10.60
2022-10-03T06:05:00.777Z,10.60
2022-10-03T06:07:35.859Z,10.60
2022-10-03T06:10:46.831Z,10.50
2022-10-03T06:13:24.324Z,10.70
2022-10-03T06:16:02.177Z,10.80
2022-10-03T06:19:07.472Z,10.80
2022-10-03T06:22:05.165Z,10.80
2022-10-03T06:25:10.887Z,10.80
2022-10-03T06:28:18.500Z,10.90
2022-10-03T06:31:37.817Z,11.00
2022-10-03T06:34:38.295Z,10.90
2022-10-03T06:37:41.091Z,11.00
2022-10-03T06:40:57.450Z,11.10
2022-10-03T06:43:49.314Z,11.10
2022-10-03T06:46:56.099Z,11.20
2022-10-03T06:49:45.944Z,11.20
2022-10-03T06:52:39.248Z,11.30
2022-10-03T06:55:50.328Z,11.40
2022-10-03T06:59:01.917Z,12.00
2022-10-03T07:02:08.489Z,11.70
2022-10-03T07:05:17.242Z,11.70
2022-10-03T07:08:23.118Z,11.90
2022-10-03T07:11:17.226Z,12.00
2022-10-03T07:14:16.947Z,12.10
2022-10-03T07:17:17.701Z,12.30
2022-10-03T07:20:08.679Z,12.60
2022-10-03T07:23:06.338Z,12.90
2022-10-03T07:26:17.931Z,13.10
2022-10-03T07:29:25.979Z,13.40
2022-10-03T07:32:19.279Z,13.80
2022-10-03T07:35:47.530Z,14.10
2022-10-03T07:38:59.872Z,15.40
2022-10-03T07:41:52.537Z,15.60
2022-10-03T07:44:56.212Z,16.60
2022-10-03T07:47:56.060Z,17.60
2022-10-03T07:50:59.737Z,18.50
2022-10-03T07:53:59.385Z,19.10
2022-10-03T07:56:53.015Z,19.70
2022-10-03T08:00:01.502Z,20.30
2022-10-03T08:03:08.071Z,20.90
2022-10-03T08:05:50.686Z,21.30
2022-10-03T08:08:40.814Z,21.80
2022-10-03T08:11:34.087Z,22.30
2022-10-03T08:14:20.891Z,22.50
2022-10-03T08:17:32.362Z,22.60
2022-10-03T08:20:25.676Z,23.00
2022-10-03T08:23:10.727Z,23.20
2022-10-03T08:25:57.390Z,23.30
2022-10-03T08:28:54.184Z,23.70
2022-10-03T08:31:52.755Z,24.00
2022-10-03T08:35:01.796Z,24.20
2022-10-03T08:38:05.615Z,24.70
2022-10-03T08:41:08.232Z,25.00
2022-10-03T08:43:53.272Z,25.10
2022-10-03T08:46:56.094Z,25.10
2022-10-03T08:50:05.256Z,25.60
2022-10-03T08:52:51.647Z,26.10
2022-10-03T08:55:45.646Z,26.40
2022-10-03T08:58:22.700Z,26.70
2022-10-03T09:01:16.367Z,27.40
2022-10-03T09:04:01.093Z,27.50
2022-10-03T09:07:05.453Z,27.30
2022-10-03T09:10:03.752Z,26.80
2022-10-03T09:12:56.544Z,26.50
2022-10-03T09:15:41.951Z,26.10
2022-10-03T09:18:21.840Z,26.00
2022-10-03T09:21:08.184Z,25.80
2022-10-03T09:24:01.915Z,25.80
2022-10-03T09:26:49.525Z,25.80
2022-10-03T09:29:40.295Z,25.70
2022-10-03T09:32:24.873Z,25.70
2022-10-03T09:35:11.405Z,25.70
2022-10-03T09:37:50.096Z,25.50
2022-10-03T09:40:34.584Z,25.30
2022-10-03T09:43:22.797Z,25.30
2022-10-03T09:46:08.393Z,25.20
2022-10-03T09:48:52.055Z,25.20
2022-10-03T09:51:44.824Z,25.20
2022-10-03T09:54:26.727Z,25.30
2022-10-03T09:57:11.322Z,25.30
2022-10-03T09:59:56.591Z,25.40
2022-10-03T10:02:43.728Z,25.40
2022-10-03T10:05:23.157Z,25.40
2022-10-03T10:08:10.797Z,25.20
2022-10-03T10:11:07.385Z,25.30
2022-10-03T10:14:07.240Z,25.40
2022-10-03T10:16:53.031Z,25.60
2022-10-03T10:19:38.139Z,25.80
2022-10-03T10:22:17.594Z,25.80
2022-10-03T10:24:58.949Z,25.80
2022-10-03T10:27:43.695Z,25.60
2022-10-03T10:30:29.532Z,26.30
2022-10-03T10:33:20.023Z,25.30
2022-10-03T10:36:06.930Z,25.10
2022-10-03T10:39:00.384Z,25.00
2022-10-03T10:41:45.084Z,25.00
2022-10-03T10:44:32.728Z,25.00
2022-10-03T10:47:14.178Z,25.00
2022-10-03T10:49:59.378Z,24.90
2022-10-03T10:52:39.927Z,24.60
2022-10-03T10:55:24.638Z,24.40
2022-10-03T10:58:16.986Z,24.00
2022-10-03T11:01:01.773Z,24.10
2022-10-03T11:03:46.615Z,23.90
2022-10-03T11:06:38.221Z,23.70
2022-10-03T11:09:22.985Z,23.60
2022-10-03T11:12:16.661Z,23.60
2022-10-03T11:15:04.089Z,23.60
2022-10-03T11:17:54.603Z,23.40
2022-10-03T11:20:35.782Z,23.30
2022-10-03T11:23:29.714Z,23.20
2022-10-03T11:26:14.213Z,23.20
2022-10-03T11:29:01.613Z,23.20
2022-10-03T11:31:46.341Z,23.20
2022-10-03T11:34:39.087Z,23.30
2022-10-03T11:37:24.585Z,23.30
2022-10-03T11:40:00.200Z,23.20
2022-10-03T11:42:33.514Z,23.20
2022-10-03T11:45:04.103Z,22.90
2022-10-03T11:47:45.475Z,22.90
2022-10-03T11:50:26.342Z,22.80
2022-10-03T11:53:12.301Z,22.70
2022-10-03T11:55:44.292Z,22.70
2022-10-03T11:58:22.975Z,22.70
2022-10-03T12:00:58.195Z,22.70
2022-10-03T12:03:30.318Z,22.70
2022-10-03T12:06:17.136Z,22.70
2022-10-03T12:08:59.052Z,22.70
2022-10-03T12:11:30.360Z,22.80
2022-10-03T12:14:17.862Z,22.90
2022-10-03T12:16:57.765Z,23.00
2022-10-03T12:19:31.578Z,23.00
2022-10-03T12:22:06.366Z,22.80
2022-10-03T12:24:37.968Z,22.60
2022-10-03T12:27:09.940Z,22.70
2022-10-03T12:29:45.890Z,22.80
2022-10-03T12:32:21.568Z,22.80
2022-10-03T12:34:53.200Z,23.00
2022-10-03T12:37:39.306Z,23.00
2022-10-03T12:40:14.887Z,23.00
2022-10-03T12:42:48.255Z,22.90
2022-10-03T12:45:23.160Z,22.70
2022-10-03T12:48:04.456Z,22.60
2022-10-03T12:50:47.301Z,22.60
2022-10-03T12:53:31.722Z,22.40
2022-10-03T12:56:16.710Z,22.40
2022-10-03T12:58:51.164Z,22.20
2022-10-03T13:01:26.153Z,22.00
2022-10-03T13:03:57.084Z,22.10
2022-10-03T13:07:01.685Z,22.20
2022-10-03T13:09:33.759Z,22.40
2022-10-03T13:12:07.312Z,22.40
2022-10-03T13:14:46.409Z,22.40
2022-10-03T13:17:22.147Z,22.50
2022-10-03T13:19:56.859Z,22.50
2022-10-03T13:22:35.053Z,22.40
2022-10-03T13:25:15.739Z,22.40
2022-10-03T13:27:48.758Z,22.20
2022-10-03T13:30:24.185Z,22.10
2022-10-03T13:32:56.202Z,23.00
2022-10-03T13:35:45.917Z,22.10
2022-10-03T13:38:31.959Z,22.00
2022-10-03T13:41:08.871Z,21.80
2022-10-03T13:43:40.055Z,21.80
2022-10-03T13:46:15.964Z,21.80
2022-10-03T13:48:48.275Z,21.90
2022-10-03T13:51:24.998Z,21.90
2022-10-03T13:54:02.935Z,21.90
2022-10-03T13:56:48.400Z,21.70
2022-10-03T13:59:27.288Z,21.80
2022-10-03T14:02:01.840Z,21.80
2022-10-03T14:04:41.712Z,21.70
2022-10-03T14:07:18.410Z,21.60
2022-10-03T14:10:09.754Z,21.70
2022-10-03T14:12:55.702Z,21.70
2022-10-03T14:15:44.185Z,21.60
2022-10-03T14:18:20.220Z,21.50
2022-10-03T14:21:04.837Z,21.50
2022-10-03T14:23:39.599Z,21.60
2022-10-03T14:26:15.684Z,21.60
2022-10-03T14:28:52.910Z,21.60
2022-10-03T14:31:25.412Z,21.60
2022-10-03T14:33:59.162Z,21.40
2022-10-03T14:36:35.959Z,21.30
2022-10-03T14:41:44.430Z,21.50
2022-10-03T14:44:18.954Z,21.40
2022-10-03T14:46:51.586Z,21.40
2022-10-03T14:49:52.406Z,21.50
2022-10-03T14:52:16.932Z,21.40
2022-10-03T14:54:46.825Z,21.30
2022-10-03T14:57:18.311Z,21.20
2022-10-03T14:59:52.693Z,21.10
2022-10-03T15:02:29.649Z,21.20
2022-10-03T15:05:00.434Z,21.30
2022-10-03T15:07:36.702Z,21.30
2022-10-03T15:10:07.621Z,21.30
2022-10-03T15:12:39.799Z,21.40
2022-10-03T15:15:14.179Z,21.30
2022-10-03T15:17:47.735Z,21.50
2022-10-03T15:20:20.824Z,21.50
2022-10-03T15:22:52.103Z,21.60
2022-10-03T15:25:23.737Z,21.60
2022-10-03T15:27:55.093Z,21.70
2022-10-03T15:30:31.778Z,21.80
2022-10-03T15:33:07.872Z,21.60
2022-10-03T15:35:41.020Z,21.30
2022-10-03T15:38:13.916Z,21.30
2022-10-03T15:40:46.602Z,21.10
2022-10-03T15:43:24.493Z,21.10
2022-10-03T15:45:57.363Z,20.90
2022-10-03T15:48:29.448Z,20.90
2022-10-03T15:51:00.212Z,20.80
2022-10-03T15:53:36.505Z,20.90
2022-10-03T15:56:12.193Z,20.90
2022-10-03T15:58:45.518Z,20.80
2022-10-03T16:01:21.775Z,20.70
2022-10-03T16:03:53.839Z,20.60
2022-10-03T16:06:24.837Z,20.50
2022-10-03T16:09:00.262Z,20.40
2022-10-03T16:11:31.543Z,20.40
2022-10-03T16:14:07.993Z,20.50
2022-10-03T16:16:44.166Z,20.40
2022-10-03T16:19:28.990Z,20.30
2022-10-03T16:22:00.395Z,20.30
2022-10-03T16:24:35.535Z,20.30
2022-10-03T16:27:10.195Z,20.30
2022-10-03T16:29:41.785Z,20.30
2022-10-03T16:32:18.905Z,20.30
2022-10-03T16:34:49.414Z,20.20
2022-10-03T16:37:20.723Z,20.10
2022-10-03T16:39:55.711Z,20.10
2022-10-03T16:42:29.198Z,20.10
2022-10-03T16:45:02.192Z,20.00
2022-10-03T16:47:37.332Z,20.00
2022-10-03T16:50:20.143Z,19.90
2022-10-03T16:52:52.340Z,19.80
2022-10-03T16:55:25.521Z,19.70
2022-10-03T16:57:58.213Z,19.70
2022-10-03T17:00:31.476Z,19.60
2022-10-03T17:03:08.734Z,19.50
2022-10-03T17:05:40.754Z,19.40
2022-10-03T17:08:40.180Z,19.30
2022-10-03T17:11:05.241Z,19.20
2022-10-03T17:13:39.248Z,19.10
2022-10-03T17:16:14.032Z,19.10
2022-10-03T17:18:47.983Z,19.00
2022-10-03T17:21:21.958Z,19.00
2022-10-03T17:23:56.166Z,19.10
2022-10-03T17:26:29.476Z,21.30
2022-10-03T17:29:00.671Z,19.20
2022-10-03T17:31:33.135Z,19.20
2022-10-03T17:34:12.119Z,19.20
2022-10-03T17:36:56.650Z,19.20
2022-10-03T17:39:41.493Z,19.20
2022-10-03T17:42:15.265Z,19.10
2022-10-03T17:44:53.200Z,19.10
2022-10-03T17:47:26.824Z,19.00
2022-10-03T17:50:02.949Z,19.00
2022-10-03T17:52:33.028Z,19.00
2022-10-03T17:55:05.147Z,19.00
2022-10-03T17:57:38.654Z,19.00
2022-10-03T18:00:10.196Z,18.90
2022-10-03T18:02:46.578Z,18.80
2022-10-03T18:05:20.606Z,18.80
2022-10-03T18:07:52.743Z,18.80
2022-10-03T18:10:24.171Z,18.80
2022-10-03T18:12:56.492Z,18.80
2022-10-03T18:15:41.491Z,18.80
2022-10-03T18:18:25.268Z,18.70
2022-10-03T18:21:02.375Z,18.70
2022-10-03T18:23:53.688Z,18.70
2022-10-03T18:26:28.302Z,18.60
2022-10-03T18:29:04.087Z,18.60
2022-10-03T18:31:35.399Z,18.60
2022-10-03T18:34:13.754Z,18.60
2022-10-03T18:36:50.146Z,18.60
2022-10-03T18:39:20.636Z,18.50
2022-10-03T18:41:51.433Z,18.50
2022-10-03T18:44:22.137Z,18.40
2022-10-03T18:46:54.797Z,18.40
2022-10-03T18:49:35.184Z,18.40
2022-10-03T18:52:14.052Z,18.40
2022-10-03T18:54:49.956Z,18.30
2022-10-03T18:57:22.942Z,18.20
2022-10-03T18:59:55.751Z,18.20
2022-10-03T19:02:28.702Z,18.20
2022-10-03T19:04:59.977Z,18.20
2022-10-03T19:07:34.240Z,18.20
2022-10-03T19:10:14.622Z,18.10
2022-10-03T19:12:46.133Z,18.10
2022-10-03T19:15:20.833Z,18.10
2022-10-03T19:18:01.550Z,18.10
2022-10-03T19:20:33.167Z,18.10
2022-10-03T19:23:08.920Z,18.00
2022-10-03T19:25:40.442Z,18.00
2022-10-03T19:28:16.284Z,18.00
2022-10-03T19:30:46.724Z,18.00
2022-10-03T19:33:19.807Z,18.10
2022-10-03T19:35:51.092Z,18.10
2022-10-03T19:38:27.793Z,18.10
2022-10-03T19:40:59.184Z,18.10
2022-10-03T19:43:40.598Z,18.10
2022-10-03T19:46:22.626Z,18.10
2022-10-03T19:48:55.701Z,18.00
2022-10-03T19:51:26.525Z,18.00
2022-10-03T19:54:00.271Z,17.90
2022-10-03T19:56:34.004Z,17.90
2022-10-03T19:59:05.637Z,17.90
2022-10-03T20:01:38.714Z,17.90
2022-10-03T20:04:08.973Z,17.90
2022-10-03T20:06:40.765Z,17.90
2022-10-03T20:09:21.265Z,17.90
2022-10-03T20:11:52.934Z,17.90
2022-10-03T20:14:27.138Z,17.80
2022-10-03T20:16:58.952Z,17.80
2022-10-03T20:19:29.897Z,17.80
2022-10-03T20:22:00.554Z,17.80
2022-10-03T20:24:34.741Z,17.80
2022-10-03T20:27:12.373Z,17.70
2022-10-03T20:29:45.926Z,17.70
2022-10-03T20:32:18.083Z,17.70
2022-10-03T20:34:52.843Z,17.70
2022-10-03T20:37:36.525Z,17.70
2022-10-03T20:40:16.416Z,17.70
2022-10-03T20:42:47.764Z,17.60
2022-10-03T20:45:18.661Z,17.60
2022-10-03T20:47:53.975Z,17.50
2022-10-03T20:50:28.153Z,17.50
2022-10-03T20:53:00.485Z,17.50
2022-10-03T20:55:35.161Z,17.50
2022-10-03T20:58:09.147Z,17.40
2022-10-03T21:00:44.676Z,17.40
2022-10-03T21:03:18.462Z,17.40
2022-10-03T21:05:52.153Z,17.40
2022-10-03T21:08:24.350Z,17.40
2022-10-03T21:10:58.826Z,17.30
2022-10-03T21:13:32.850Z,17.30
2022-10-03T21:16:03.879Z,17.20
2022-10-03T21:18:34.812Z,17.20
2022-10-03T21:21:08.223Z,17.10
2022-10-03T21:23:39.889Z,17.10
2022-10-03T21:26:13.446Z,17.00
2022-10-03T21:28:43.329Z,17.00
2022-10-03T21:31:19.719Z,16.90
2022-10-03T21:33:51.588Z,16.90
2022-10-03T21:36:27.965Z,16.90
2022-10-03T21:39:02.320Z,16.70
2022-10-03T21:41:39.951Z,16.70
2022-10-03T21:44:33.036Z,16.70
2022-10-03T21:47:07.239Z,16.60
2022-10-03T21:49:47.683Z,16.60
2022-10-03T21:52:25.537Z,16.60
2022-10-03T21:55:01.349Z,16.50
2022-10-03T21:57:39.469Z,16.50
2022-10-03T22:00:15.159Z,16.40
2022-10-03T22:02:57.507Z,16.40
2022-10-03T22:05:32.351Z,16.40
2022-10-03T22:08:02.444Z,16.40
2022-10-03T22:10:35.133Z,16.30
2022-10-03T22:13:12.074Z,16.30
2022-10-03T22:15:45.765Z,16.30
2022-10-03T22:18:17.723Z,16.20
2022-10-03T22:20:53.225Z,16.30
2022-10-03T22:23:27.624Z,16.20
2022-10-03T22:26:02.468Z,17.70
2022-10-03T22:28:42.253Z,16.20
2022-10-03T22:31:17.475Z,16.20
2022-10-03T22:33:52.759Z,16.20
2022-10-03T22:36:22.699Z,16.20
2022-10-03T22:38:53.837Z,16.20
2022-10-03T22:41:26.737Z,16.20
2022-10-03T22:44:01.420Z,16.20
2022-10-03T22:46:33.413Z,16.20
2022-10-03T22:49:05.828Z,16.20
2022-10-03T22:51:35.927Z,16.30
2022-10-03T22:54:08.029Z,16.20
2022-10-03T22:56:45.735Z,16.30
2022-10-03T22:59:21.442Z,16.30
2022-10-03T23:01:53.206Z,16.30
2022-10-03T23:04:28.281Z,16.30
2022-10-03T23:07:07.255Z,16.30
2022-10-03T23:09:38.837Z,16.20
2022-10-03T23:12:09.347Z,16.20
2022-10-03T23:14:44.250Z,16.20
2022-10-03T23:17:24.916Z,16.20
2022-10-03T23:19:59.794Z,16.20
2022-10-03T23:22:30.246Z,16.20
2022-10-03T23:25:01.728Z,16.20
2022-10-03T23:27:40.355Z,16.20
2022-10-03T23:30:31.134Z,16.20
2022-10-03T23:33:03.646Z,16.10
2022-10-03T23:35:39.298Z,16.10
2022-10-03T23:38:39.241Z,16.10
2022-10-03T23:41:12.915Z,16.00
2022-10-03T23:43:50.809Z,15.90
2022-10-03T23:46:21.799Z,15.90
2022-10-03T23:48:56.770Z,15.90
2022-10-03T23:51:30.434Z,15.90
2022-10-03T23:54:02.737Z,15.90
2022-10-03T23:56:36.848Z,15.90
2022-10-03T23:59:14.704Z,15.80
