createdAt,value
2018-11-12T00:00:13.373Z,12.30
2018-11-12T00:02:42.091Z,12.30
2018-11-12T00:05:10.872Z,12.30
2018-11-12T00:07:39.648Z,12.30
2018-11-12T00:10:08.700Z,12.40
2018-11-12T00:12:37.604Z,12.30
2018-11-12T00:15:07.044Z,12.40
2018-11-12T00:17:35.807Z,12.30
2018-11-12T00:20:04.779Z,12.30
2018-11-12T00:22:33.544Z,12.30
2018-11-12T00:25:02.294Z,12.30
2018-11-12T00:27:31.071Z,12.30
2018-11-12T00:29:59.903Z,12.30
2018-11-12T00:32:28.736Z,12.20
2018-11-12T00:34:57.503Z,12.20
2018-11-12T00:37:26.253Z,12.20
2018-11-12T00:39:55.020Z,12.20
2018-11-12T00:42:23.789Z,12.20
2018-11-12T00:44:52.565Z,12.20
2018-11-12T00:47:21.384Z,12.20
2018-11-12T00:49:50.184Z,12.20
2018-11-12T00:52:19.020Z,12.30
2018-11-12T00:54:47.832Z,12.30
2018-11-12T00:57:16.623Z,12.30
2018-11-12T00:59:45.388Z,12.30
2018-11-12T01:02:14.144Z,12.30
2018-11-12T01:04:42.936Z,12.30
2018-11-12T01:07:11.679Z,12.40
2018-11-12T01:09:40.439Z,12.40
2018-11-12T01:12:09.195Z,12.40
2018-11-12T01:14:37.940Z,12.40
2018-11-12T01:17:06.708Z,12.50
2018-11-12T01:19:35.466Z,12.50
2018-11-12T01:22:04.209Z,12.50
2018-11-12T01:24:32.975Z,12.50
2018-11-12T01:27:01.722Z,12.50
2018-11-12T01:29:30.448Z,12.40
2018-11-12T01:31:59.187Z,12.40
2018-11-12T01:34:28.009Z,12.30
2018-11-12T01:36:56.741Z,12.40
2018-11-12T01:39:25.488Z,12.40
2018-11-12T01:41:54.236Z,12.40
2018-11-12T01:44:23.043Z,12.40
2018-11-12T01:46:51.748Z,12.30
2018-11-12T01:49:20.504Z,12.30
2018-11-12T01:51:49.313Z,12.20
2018-11-12T01:54:18.128Z,12.20
2018-11-12T01:56:46.828Z,12.20
2018-11-12T01:59:15.568Z,12.20
2018-11-12T02:01:44.367Z,12.20
2018-11-12T02:04:13.042Z,12.20
2018-11-12T02:06:41.807Z,12.20
2018-11-12T02:09:11.936Z,12.20
2018-11-12T02:11:40.951Z,12.30
2018-11-12T02:14:09.953Z,12.20
2018-11-12T02:16:38.707Z,12.20
2018-11-12T02:19:07.516Z,12.30
2018-11-12T02:21:36.343Z,12.30
2018-11-12T02:24:05.063Z,12.20
2018-11-12T02:26:33.836Z,12.20
2018-11-12T02:29:02.612Z,12.20
2018-11-12T02:31:31.376Z,12.20
2018-11-12T02:34:00.116Z,12.20
2018-11-12T02:36:28.953Z,12.20
2018-11-12T02:38:57.728Z,12.20
2018-11-12T02:41:26.500Z,12.10
2018-11-12T02:43:55.268Z,12.10
2018-11-12T02:46:24.060Z,12.10
2018-11-12T02:48:52.856Z,12.20
2018-11-12T02:51:21.675Z,12.20
2018-11-12T02:53:50.480Z,12.20
2018-11-12T02:56:19.324Z,12.20
2018-11-12T02:58:48.476Z,12.30
2018-11-12T03:01:21.772Z,12.20
2018-11-12T03:03:51.084Z,12.30
2018-11-12T03:06:20.103Z,12.20
2018-11-12T03:08:48.932Z,12.20
2018-11-12T03:11:17.973Z,12.20
2018-11-12T03:13:46.745Z,12.20
2018-11-12T03:16:15.475Z,12.20
2018-11-12T03:18:44.222Z,12.20
2018-11-12T03:21:13.026Z,12.20
2018-11-12T03:23:41.760Z,12.20
2018-11-12T03:26:10.560Z,12.20
2018-11-12T03:28:39.316Z,12.20
2018-11-12T03:31:08.040Z,12.20
2018-11-12T03:33:36.786Z,12.10
2018-11-12T03:36:05.827Z,12.10
2018-11-12T03:38:34.597Z,12.10
2018-11-12T03:41:03.307Z,12.10
2018-11-12T03:43:32.041Z,12.10
2018-11-12T03:46:00.791Z,12.10
2018-11-12T03:48:29.529Z,12.10
2018-11-12T03:50:58.276Z,12.10
2018-11-12T03:53:27.015Z,12.10
2018-11-12T03:55:55.783Z,12.10
2018-11-12T03:58:24.527Z,12.20
2018-11-12T04:00:53.308Z,12.10
2018-11-12T04:03:22.089Z,12.20
2018-11-12T04:05:50.860Z,12.20
2018-11-12T04:08:19.620Z,12.20
2018-11-12T04:10:48.413Z,12.20
2018-11-12T04:13:17.156Z,12.20
2018-11-12T04:15:45.943Z,12.10
2018-11-12T04:18:14.716Z,12.10
2018-11-12T04:20:43.475Z,12.10
2018-11-12T04:23:12.337Z,12.10
2018-11-12T04:25:41.352Z,12.10
2018-11-12T04:28:10.095Z,12.10
2018-11-12T04:30:38.809Z,12.10
2018-11-12T04:33:07.558Z,12.20
2018-11-12T04:35:36.276Z,12.20
2018-11-12T04:38:05.057Z,12.20
2018-11-12T04:40:33.796Z,12.10
2018-11-12T04:43:02.538Z,12.10
2018-11-12T04:45:31.291Z,12.10
2018-11-12T04:48:00.029Z,12.10
2018-11-12T04:50:29.240Z,12.10
2018-11-12T04:52:57.973Z,12.10
2018-11-12T04:55:26.844Z,12.10
2018-11-12T04:57:55.444Z,12.10
2018-11-12T05:00:25.474Z,12.10
2018-11-12T05:02:54.219Z,12.10
2018-11-12T05:05:24.194Z,12.10
2018-11-12T05:07:53.182Z,12.10
2018-11-12T05:10:24.269Z,12.10
2018-11-12T05:12:54.295Z,12.10
2018-11-12T05:15:24.003Z,12.10
2018-11-12T05:17:52.764Z,12.10
2018-11-12T05:20:24.669Z,12.10
2018-11-12T05:22:53.438Z,12.10
2018-11-12T05:25:22.228Z,12.10
2018-11-12T05:27:52.045Z,12.10
2018-11-12T05:30:23.876Z,12.10
2018-11-12T05:32:52.691Z,12.10
2018-11-12T05:35:22.819Z,12.10
2018-11-12T05:37:51.735Z,12.10
2018-11-12T05:40:21.674Z,12.10
2018-11-12T05:42:50.444Z,12.10
2018-11-12T05:45:20.364Z,12.10
2018-11-12T05:47:49.127Z,12.10
2018-11-12T05:50:19.116Z,12.00
2018-11-12T05:52:49.173Z,12.10
2018-11-12T05:55:19.216Z,12.00
2018-11-12T05:57:48.265Z,12.00
2018-11-12T06:00:20.350Z,12.00
2018-11-12T06:02:49.196Z,12.00
2018-11-12T06:05:18.021Z,12.10
2018-11-12T06:07:46.819Z,12.10
2018-11-12T06:10:17.206Z,12.10
2018-11-12T06:12:46.199Z,12.10
2018-11-12T06:15:15.188Z,12.20
2018-11-12T06:17:44.777Z,12.10
2018-11-12T06:20:19.459Z,12.10
2018-11-12T06:22:48.274Z,12.00
2018-11-12T06:25:18.445Z,12.00
2018-11-12T06:27:47.611Z,12.00
2018-11-12T06:30:17.691Z,12.00
2018-11-12T06:32:46.419Z,12.10
2018-11-12T06:35:15.567Z,12.10
2018-11-12T06:37:44.980Z,12.00
2018-11-12T06:40:16.031Z,12.10
2018-11-12T06:42:44.933Z,12.10
2018-11-12T06:45:15.659Z,12.10
2018-11-12T06:47:45.304Z,12.10
2018-11-12T06:50:16.237Z,12.20
2018-11-12T06:52:45.039Z,12.20
2018-11-12T06:55:14.583Z,12.20
2018-11-12T06:57:43.798Z,12.20
2018-11-12T07:00:14.940Z,12.20
2018-11-12T07:02:43.704Z,12.20
2018-11-12T07:05:12.831Z,12.10
2018-11-12T07:07:41.604Z,12.10
2018-11-12T07:10:12.698Z,12.10
2018-11-12T07:12:42.424Z,12.00
2018-11-12T07:15:27.100Z,12.10
2018-11-12T07:18:01.680Z,12.00
2018-11-12T07:20:45.352Z,12.00
2018-11-12T07:23:14.116Z,12.10
2018-11-12T07:25:42.871Z,12.00
2018-11-12T07:28:11.631Z,12.10
2018-11-12T07:30:40.483Z,12.10
2018-11-12T07:33:09.244Z,12.10
2018-11-12T07:35:37.987Z,12.10
2018-11-12T07:38:06.775Z,12.10
2018-11-12T07:40:35.556Z,12.10
2018-11-12T07:43:04.762Z,12.10
2018-11-12T07:45:33.552Z,12.20
2018-11-12T07:48:02.306Z,12.20
2018-11-12T07:50:31.448Z,12.20
2018-11-12T07:53:00.192Z,12.30
2018-11-12T07:55:29.421Z,12.30
2018-11-12T07:57:59.008Z,12.30
2018-11-12T08:00:30.306Z,12.30
2018-11-12T08:03:05.365Z,12.30
2018-11-12T08:05:34.363Z,12.30
2018-11-12T08:08:03.184Z,12.30
2018-11-12T08:10:31.966Z,12.30
2018-11-12T08:13:00.727Z,12.30
2018-11-12T08:15:29.469Z,12.30
2018-11-12T08:17:58.247Z,12.40
2018-11-12T08:20:27.320Z,12.40
2018-11-12T08:22:56.101Z,12.40
2018-11-12T08:25:24.860Z,12.40
2018-11-12T08:27:53.636Z,12.40
2018-11-12T08:30:24.843Z,12.50
2018-11-12T08:32:54.915Z,12.50
2018-11-12T08:35:23.640Z,12.50
2018-11-12T08:37:53.028Z,12.60
2018-11-12T08:40:23.092Z,12.60
2018-11-12T08:42:51.843Z,12.60
2018-11-12T08:45:20.637Z,12.70
2018-11-12T08:47:51.612Z,12.80
2018-11-12T08:50:22.403Z,12.90
2018-11-12T08:52:52.012Z,13.20
2018-11-12T08:55:22.146Z,13.50
2018-11-12T08:57:52.144Z,13.70
2018-11-12T09:00:21.903Z,13.80
2018-11-12T09:02:50.830Z,13.90
2018-11-12T09:05:20.752Z,13.90
2018-11-12T09:07:51.022Z,14.00
2018-11-12T09:10:21.848Z,14.10
2018-11-12T09:12:50.634Z,14.40
2018-11-12T09:15:19.462Z,15.90
2018-11-12T09:17:48.756Z,18.50
2018-11-12T09:20:19.712Z,20.60
2018-11-12T09:22:48.514Z,21.20
2018-11-12T09:25:18.480Z,20.70
2018-11-12T09:27:47.268Z,19.80
2018-11-12T09:30:17.999Z,19.00
2018-11-12T09:32:48.017Z,18.50
2018-11-12T09:35:18.004Z,18.50
2018-11-12T09:37:47.867Z,20.20
2018-11-12T09:40:19.337Z,21.80
2018-11-12T09:42:48.204Z,21.80
2018-11-12T09:45:16.984Z,20.30
2018-11-12T09:47:46.202Z,19.20
2018-11-12T09:50:16.064Z,18.50
2018-11-12T09:52:46.026Z,18.10
2018-11-12T09:55:15.509Z,17.70
2018-11-12T09:57:45.725Z,17.70
2018-11-12T10:00:16.026Z,17.70
2018-11-12T10:02:46.646Z,17.60
2018-11-12T10:05:16.244Z,17.90
2018-11-12T10:07:46.325Z,18.60
2018-11-12T10:10:24.720Z,19.70
2018-11-12T10:12:53.143Z,20.30
2018-11-12T10:15:22.167Z,19.90
2018-11-12T10:17:51.236Z,19.20
2018-11-12T10:20:17.322Z,18.40
2018-11-12T10:22:46.544Z,17.80
2018-11-12T10:25:15.280Z,17.40
2018-11-12T10:27:44.125Z,17.00
2018-11-12T10:30:12.876Z,16.80
2018-11-12T10:32:41.631Z,16.70
2018-11-12T10:35:10.720Z,16.80
2018-11-12T10:37:40.251Z,16.90
2018-11-12T10:40:12.772Z,17.00
2018-11-12T10:42:41.665Z,17.00
2018-11-12T10:45:10.045Z,17.10
2018-11-12T10:47:38.795Z,17.10
2018-11-12T10:50:07.636Z,17.20
2018-11-12T10:52:36.769Z,17.30
2018-11-12T10:55:08.416Z,17.50
2018-11-12T10:57:37.170Z,17.70
2018-11-12T11:00:14.587Z,17.70
2018-11-12T11:02:48.751Z,17.70
2018-11-12T11:05:17.535Z,17.60
2018-11-12T11:07:46.280Z,17.40
2018-11-12T11:10:15.027Z,17.30
2018-11-12T11:12:44.691Z,17.20
2018-11-12T11:15:13.847Z,17.20
2018-11-12T11:17:42.584Z,17.30
2018-11-12T11:20:11.352Z,17.50
2018-11-12T11:22:40.091Z,17.80
2018-11-12T11:25:08.840Z,18.20
2018-11-12T11:27:37.900Z,18.70
2018-11-12T11:30:08.804Z,19.10
2018-11-12T11:32:37.632Z,19.20
2018-11-12T11:35:07.552Z,19.20
2018-11-12T11:37:36.341Z,19.30
2018-11-12T11:40:11.689Z,19.30
2018-11-12T11:42:40.568Z,19.30
2018-11-12T11:45:10.391Z,19.30
2018-11-12T11:47:39.794Z,19.30
2018-11-12T11:50:09.967Z,19.20
2018-11-12T11:52:38.632Z,19.30
2018-11-12T11:55:09.016Z,19.50
2018-11-12T11:57:38.055Z,19.60
2018-11-12T12:00:11.363Z,19.60
2018-11-12T12:02:40.312Z,19.60
2018-11-12T12:05:10.292Z,19.50
2018-11-12T12:07:39.140Z,19.40
2018-11-12T12:10:08.629Z,19.30
2018-11-12T12:12:37.453Z,19.10
2018-11-12T12:15:07.843Z,18.90
2018-11-12T12:17:36.880Z,18.80
2018-11-12T12:20:08.555Z,18.60
2018-11-12T12:22:37.308Z,18.60
2018-11-12T12:25:06.881Z,18.60
2018-11-12T12:27:35.616Z,18.50
2018-11-12T12:30:05.662Z,18.30
2018-11-12T12:32:34.465Z,18.30
2018-11-12T12:35:03.187Z,18.30
2018-11-12T12:37:32.000Z,18.30
2018-11-12T12:40:00.704Z,18.10
2018-11-12T12:42:29.496Z,18.10
2018-11-12T12:44:58.336Z,18.00
2018-11-12T12:47:27.025Z,17.90
2018-11-12T12:49:55.799Z,17.90
2018-11-12T12:52:24.556Z,17.80
2018-11-12T12:54:53.327Z,17.60
2018-11-12T12:57:22.146Z,17.50
2018-11-12T12:59:50.993Z,17.30
2018-11-12T13:02:19.782Z,17.10
2018-11-12T13:04:48.704Z,16.90
2018-11-12T13:07:17.497Z,16.70
2018-11-12T13:09:46.213Z,16.50
2018-11-12T13:12:14.979Z,16.30
2018-11-12T13:14:43.888Z,16.20
2018-11-12T13:17:12.583Z,16.10
2018-11-12T13:19:41.369Z,16.00
2018-11-12T13:22:10.140Z,15.90
2018-11-12T13:24:38.916Z,15.90
2018-11-12T13:27:07.738Z,15.80
2018-11-12T13:29:36.593Z,15.70
2018-11-12T13:32:05.340Z,15.70
2018-11-12T13:34:34.127Z,15.70
2018-11-12T13:37:02.904Z,15.70
2018-11-12T13:39:31.758Z,15.70
2018-11-12T13:42:00.443Z,15.70
2018-11-12T13:44:29.224Z,15.70
2018-11-12T13:46:58.834Z,15.70
2018-11-12T13:49:27.616Z,15.60
2018-11-12T13:51:56.399Z,15.60
2018-11-12T13:54:25.175Z,15.60
2018-11-12T13:56:53.959Z,15.60
2018-11-12T13:59:22.727Z,15.50
2018-11-12T14:01:51.488Z,15.40
2018-11-12T14:04:20.276Z,15.40
2018-11-12T14:06:49.020Z,15.30
2018-11-12T14:09:17.865Z,15.30
2018-11-12T14:11:46.649Z,15.20
2018-11-12T14:14:15.426Z,15.20
2018-11-12T14:16:44.174Z,15.20
2018-11-12T14:19:12.909Z,15.10
2018-11-12T14:21:41.905Z,15.10
2018-11-12T14:24:10.388Z,15.00
2018-11-12T14:26:39.119Z,14.90
2018-11-12T14:29:08.328Z,14.90
2018-11-12T14:31:37.053Z,14.80
2018-11-12T14:34:05.820Z,14.70
2018-11-12T14:36:34.672Z,14.70
2018-11-12T14:39:04.476Z,14.60
2018-11-12T14:41:33.200Z,14.60
2018-11-12T14:44:01.974Z,14.50
2018-11-12T14:46:30.715Z,14.50
2018-11-12T14:48:59.464Z,14.40
2018-11-12T14:51:28.220Z,14.40
2018-11-12T14:53:56.964Z,14.40
2018-11-12T14:56:25.712Z,14.40
2018-11-12T14:58:54.476Z,14.30
2018-11-12T15:01:23.263Z,14.30
2018-11-12T15:03:52.080Z,14.20
2018-11-12T15:06:20.856Z,14.20
2018-11-12T15:08:49.667Z,14.20
2018-11-12T15:11:18.400Z,14.10
2018-11-12T15:13:47.187Z,14.10
2018-11-12T15:16:15.955Z,14.00
2018-11-12T15:18:44.715Z,14.00
2018-11-12T15:21:13.550Z,14.00
2018-11-12T15:23:42.279Z,14.00
2018-11-12T15:26:11.031Z,14.00
2018-11-12T15:28:39.812Z,13.90
2018-11-12T15:31:08.573Z,13.90
2018-11-12T15:33:37.356Z,13.90
2018-11-12T15:36:06.228Z,13.90
2018-11-12T15:38:35.024Z,13.80
2018-11-12T15:41:03.813Z,13.80
2018-11-12T15:43:32.570Z,13.70
2018-11-12T15:46:01.329Z,13.60
2018-11-12T15:48:30.104Z,13.70
2018-11-12T15:50:58.939Z,13.60
2018-11-12T15:53:27.673Z,13.60
2018-11-12T15:55:56.447Z,13.60
2018-11-12T15:58:25.288Z,13.60
2018-11-12T16:00:53.983Z,13.60
2018-11-12T16:03:22.740Z,13.60
2018-11-12T16:05:51.531Z,13.60
2018-11-12T16:08:20.496Z,13.60
2018-11-12T16:10:49.266Z,13.50
2018-11-12T16:13:18.004Z,13.50
2018-11-12T16:15:46.744Z,13.50
2018-11-12T16:18:15.477Z,13.50
2018-11-12T16:20:44.224Z,13.60
2018-11-12T16:23:13.156Z,13.50
2018-11-12T16:25:41.941Z,13.50
2018-11-12T16:28:10.679Z,13.50
2018-11-12T16:30:39.525Z,13.50
2018-11-12T16:33:08.256Z,13.60
2018-11-12T16:35:36.999Z,13.60
2018-11-12T16:38:06.015Z,13.50
2018-11-12T16:40:34.767Z,13.50
2018-11-12T16:43:03.508Z,13.50
2018-11-12T16:45:32.252Z,13.50
2018-11-12T16:48:01.082Z,13.40
2018-11-12T16:50:29.897Z,13.40
2018-11-12T16:52:58.660Z,13.40
2018-11-12T16:55:27.436Z,13.40
2018-11-12T16:57:56.200Z,13.40
2018-11-12T17:00:25.332Z,13.40
2018-11-12T17:02:54.089Z,13.40
2018-11-12T17:05:24.065Z,13.30
2018-11-12T17:07:52.832Z,13.30
2018-11-12T17:10:22.990Z,13.30
2018-11-12T17:12:51.836Z,13.30
2018-11-12T17:15:20.663Z,13.30
2018-11-12T17:17:49.741Z,13.30
2018-11-12T17:20:19.662Z,13.30
2018-11-12T17:22:48.487Z,13.30
2018-11-12T17:25:17.553Z,13.30
2018-11-12T17:27:46.745Z,13.40
2018-11-12T17:30:18.565Z,13.40
2018-11-12T17:32:47.702Z,13.40
2018-11-12T17:35:17.554Z,13.40
2018-11-12T17:37:46.311Z,13.40
2018-11-12T17:40:16.912Z,13.40
2018-11-12T17:42:46.733Z,13.30
2018-11-12T17:45:16.787Z,13.40
2018-11-12T17:47:46.811Z,13.40
2018-11-12T17:50:15.620Z,13.30
2018-11-12T17:52:44.414Z,13.30
2018-11-12T17:55:13.444Z,13.40
2018-11-12T17:57:42.214Z,13.40
2018-11-12T18:00:22.256Z,13.30
2018-11-12T18:02:51.048Z,13.30
2018-11-12T18:05:19.807Z,13.30
2018-11-12T18:07:48.669Z,13.30
2018-11-12T18:10:17.968Z,13.20
2018-11-12T18:12:46.755Z,13.30
2018-11-12T18:15:16.864Z,13.20
2018-11-12T18:17:45.624Z,13.20
2018-11-12T18:20:16.159Z,13.20
2018-11-12T18:22:44.997Z,13.20
2018-11-12T18:25:14.315Z,13.20
2018-11-12T18:27:43.118Z,13.10
2018-11-12T18:30:16.139Z,13.00
2018-11-12T18:32:45.612Z,13.00
2018-11-12T18:35:14.396Z,13.00
2018-11-12T18:37:43.154Z,13.00
2018-11-12T18:40:13.606Z,13.00
2018-11-12T18:42:42.456Z,13.00
2018-11-12T18:45:14.625Z,13.00
2018-11-12T18:47:43.608Z,13.00
2018-11-12T18:50:17.615Z,13.00
2018-11-12T18:52:46.669Z,13.00
2018-11-12T18:55:15.473Z,13.00
2018-11-12T18:57:44.877Z,13.00
2018-11-12T19:00:15.183Z,13.00
2018-11-12T19:02:43.980Z,12.90
2018-11-12T19:05:14.595Z,12.90
2018-11-12T19:07:44.260Z,12.80
2018-11-12T19:10:14.740Z,12.80
2018-11-12T19:12:44.320Z,12.70
2018-11-12T19:15:14.243Z,12.70
2018-11-12T19:17:44.049Z,12.70
2018-11-12T19:20:13.444Z,12.70
2018-11-12T19:22:42.244Z,12.60
2018-11-12T19:25:12.007Z,12.60
2018-11-12T19:27:41.115Z,12.60
2018-11-12T19:30:12.803Z,12.60
2018-11-12T19:32:41.740Z,12.60
2018-11-12T19:35:12.025Z,12.50
2018-11-12T19:37:40.812Z,12.50
2018-11-12T19:40:12.140Z,12.50
2018-11-12T19:42:40.888Z,12.50
2018-11-12T19:45:10.929Z,12.50
2018-11-12T19:47:39.742Z,12.50
2018-11-12T19:50:10.789Z,12.50
2018-11-12T19:52:39.993Z,12.50
2018-11-12T19:55:08.791Z,12.50
2018-11-12T19:57:37.577Z,12.50
2018-11-12T20:00:11.908Z,12.40
2018-11-12T20:02:41.543Z,12.40
2018-11-12T20:05:10.452Z,12.40
2018-11-12T20:07:39.660Z,12.40
2018-11-12T20:10:11.582Z,12.50
2018-11-12T20:12:40.408Z,12.50
2018-11-12T20:15:10.167Z,12.50
2018-11-12T20:17:39.320Z,12.50
2018-11-12T20:20:10.271Z,12.50
2018-11-12T20:22:39.251Z,12.40
2018-11-12T20:25:08.660Z,12.40
2018-11-12T20:27:37.474Z,12.40
2018-11-12T20:30:09.452Z,12.40
2018-11-12T20:32:38.377Z,12.40
2018-11-12T20:35:07.528Z,12.30
2018-11-12T20:37:36.471Z,12.40
2018-11-12T20:40:06.021Z,12.40
2018-11-12T20:42:35.052Z,12.40
2018-11-12T20:45:03.953Z,12.40
2018-11-12T20:47:32.685Z,12.30
2018-11-12T20:50:01.456Z,12.40
2018-11-12T20:52:30.287Z,12.40
2018-11-12T20:54:59.023Z,12.40
2018-11-12T20:57:27.799Z,12.30
2018-11-12T20:59:56.571Z,12.30
2018-11-12T21:02:25.938Z,12.20
2018-11-12T21:04:54.776Z,12.20
2018-11-12T21:07:23.660Z,12.10
2018-11-12T21:09:52.400Z,12.20
2018-11-12T21:12:21.196Z,12.10
2018-11-12T21:14:50.064Z,12.10
2018-11-12T21:17:18.808Z,12.10
2018-11-12T21:19:47.773Z,12.10
2018-11-12T21:22:16.593Z,12.00
2018-11-12T21:24:45.345Z,12.00
2018-11-12T21:27:14.144Z,12.00
2018-11-12T21:29:42.922Z,12.00
2018-11-12T21:32:11.712Z,12.00
2018-11-12T21:34:40.469Z,12.00
2018-11-12T21:37:09.264Z,11.90
2018-11-12T21:39:37.940Z,11.90
2018-11-12T21:42:06.772Z,11.90
2018-11-12T21:44:35.516Z,11.90
2018-11-12T21:47:04.275Z,11.90
2018-11-12T21:49:33.099Z,11.90
2018-11-12T21:52:01.776Z,11.90
2018-11-12T21:54:30.530Z,11.90
2018-11-12T21:56:59.383Z,11.90
2018-11-12T21:59:28.178Z,11.90
2018-11-12T22:01:56.990Z,11.80
2018-11-12T22:04:25.788Z,11.80
2018-11-12T22:06:54.557Z,11.80
2018-11-12T22:09:23.338Z,11.80
2018-11-12T22:11:52.051Z,11.80
2018-11-12T22:14:20.845Z,11.70
2018-11-12T22:16:49.595Z,11.70
2018-11-12T22:19:18.424Z,11.70
2018-11-12T22:21:47.220Z,11.70
2018-11-12T22:24:15.999Z,11.80
2018-11-12T22:26:44.759Z,11.80
2018-11-12T22:29:13.542Z,11.70
2018-11-12T22:31:42.310Z,11.70
2018-11-12T22:34:11.085Z,11.70
2018-11-12T22:36:39.962Z,11.70
2018-11-12T22:39:09.633Z,11.70
2018-11-12T22:41:38.414Z,11.70
2018-11-12T22:44:08.203Z,11.70
2018-11-12T22:46:36.961Z,11.70
2018-11-12T22:49:05.798Z,11.70
2018-11-12T22:51:34.575Z,11.70
2018-11-12T22:54:03.397Z,11.60
2018-11-12T22:56:32.124Z,11.60
2018-11-12T22:59:00.892Z,11.60
2018-11-12T23:01:29.772Z,11.60
2018-11-12T23:03:58.596Z,11.60
2018-11-12T23:06:27.377Z,11.60
2018-11-12T23:11:56.571Z,11.50
2018-11-12T23:14:25.437Z,11.40
2018-11-12T23:16:54.249Z,11.40
2018-11-12T23:19:36.930Z,11.30
2018-11-12T23:22:05.790Z,11.40
2018-11-12T23:24:34.668Z,11.40
2018-11-12T23:27:03.552Z,11.40
2018-11-12T23:29:32.780Z,11.40
2018-11-12T23:32:01.757Z,11.30
2018-11-12T23:34:30.645Z,11.30
2018-11-12T23:36:59.528Z,11.30
2018-11-12T23:39:28.461Z,11.30
2018-11-12T23:41:57.346Z,11.20
2018-11-12T23:44:26.220Z,11.20
2018-11-12T23:46:55.398Z,11.20
2018-11-12T23:49:24.221Z,11.30
2018-11-12T23:51:53.085Z,11.20
2018-11-12T23:54:21.997Z,11.20
2018-11-12T23:56:50.878Z,11.20
2018-11-12T23:59:20.063Z,11.30
