createdAt,value
2019-03-04T00:00:50.930Z,98.06
2019-03-04T00:03:20.766Z,98.15
2019-03-04T00:05:50.922Z,98.06
2019-03-04T00:08:20.759Z,98.02
2019-03-04T00:10:50.459Z,98.06
2019-03-04T00:13:20.670Z,98.31
2019-03-04T00:15:50.406Z,98.52
2019-03-04T00:18:20.174Z,98.54
2019-03-04T00:20:50.121Z,98.51
2019-03-04T00:23:20.087Z,98.63
2019-03-04T00:25:51.807Z,98.88
2019-03-04T00:28:19.683Z,98.95
2019-03-04T00:30:49.484Z,99.08
2019-03-04T00:33:19.071Z,99.12
2019-03-04T00:35:49.247Z,99.01
2019-03-04T00:38:20.006Z,99.08
2019-03-04T00:40:49.810Z,98.99
2019-03-04T00:43:19.392Z,98.95
2019-03-04T00:45:49.352Z,98.96
2019-03-04T00:48:20.078Z,98.89
2019-03-04T00:50:50.059Z,98.89
2019-03-04T00:53:20.914Z,98.69
2019-03-04T00:55:50.694Z,98.51
2019-03-04T00:58:20.778Z,98.39
2019-03-04T01:00:50.536Z,98.51
2019-03-04T01:03:20.418Z,98.34
2019-03-04T01:05:50.374Z,98.04
2019-03-04T01:08:20.991Z,97.51
2019-03-04T01:10:50.919Z,97.17
2019-03-04T01:13:21.384Z,96.57
2019-03-04T01:15:51.229Z,96.03
2019-03-04T01:18:21.001Z,95.31
2019-03-04T01:20:50.446Z,94.76
2019-03-04T01:23:20.305Z,93.69
2019-03-04T01:25:51.031Z,93.21
2019-03-04T01:28:21.250Z,93.03
2019-03-04T01:30:51.090Z,92.82
2019-03-04T01:33:20.902Z,92.87
2019-03-04T01:35:50.849Z,92.93
2019-03-04T01:38:20.579Z,92.33
2019-03-04T01:40:50.314Z,92.10
2019-03-04T01:43:20.627Z,91.96
2019-03-04T01:45:50.589Z,91.56
2019-03-04T01:48:20.327Z,91.17
2019-03-04T01:50:49.752Z,91.20
2019-03-04T01:53:19.662Z,91.02
2019-03-04T01:55:49.570Z,91.04
2019-03-04T01:58:19.894Z,90.92
2019-03-04T02:00:49.846Z,91.02
2019-03-04T02:03:19.750Z,91.11
2019-03-04T02:05:49.538Z,90.80
2019-03-04T02:08:19.804Z,90.64
2019-03-04T02:10:49.562Z,90.62
2019-03-04T02:13:19.308Z,90.43
2019-03-04T02:15:49.542Z,89.76
2019-03-04T02:18:20.240Z,89.70
2019-03-04T02:20:50.030Z,89.85
2019-03-04T02:23:20.032Z,89.53
2019-03-04T02:26:00.138Z,89.31
2019-03-04T02:28:31.155Z,89.24
2019-03-04T02:31:00.967Z,89.10
2019-03-04T02:33:30.979Z,88.83
2019-03-04T02:36:00.978Z,88.85
2019-03-04T02:38:31.614Z,88.24
2019-03-04T02:41:01.747Z,88.51
2019-03-04T02:43:31.910Z,88.37
2019-03-04T02:46:01.755Z,87.90
2019-03-04T02:48:31.501Z,87.54
2019-03-04T02:51:02.643Z,87.23
2019-03-04T02:54:04.328Z,86.81
2019-03-04T02:56:34.106Z,86.12
2019-03-04T02:59:04.484Z,85.50
2019-03-04T03:01:35.261Z,85.00
2019-03-04T03:04:05.055Z,83.92
2019-03-04T03:06:34.788Z,83.26
2019-03-04T03:09:04.973Z,83.13
2019-03-04T03:11:35.161Z,83.21
2019-03-04T03:14:04.879Z,83.66
2019-03-04T03:16:34.102Z,84.00
2019-03-04T03:19:03.986Z,84.25
2019-03-04T03:21:33.555Z,84.65
2019-03-04T03:24:04.308Z,85.08
2019-03-04T03:26:34.434Z,85.17
2019-03-04T03:29:04.134Z,85.25
2019-03-04T03:31:33.961Z,85.56
2019-03-04T03:34:04.100Z,85.19
2019-03-04T03:36:33.237Z,85.02
2019-03-04T03:39:04.020Z,84.76
2019-03-04T03:41:34.709Z,84.46
2019-03-04T03:44:04.950Z,84.62
2019-03-04T03:46:34.698Z,84.99
2019-03-04T03:49:04.594Z,84.72
2019-03-04T03:51:35.197Z,84.84
2019-03-04T03:54:05.326Z,84.87
2019-03-04T03:56:34.919Z,85.04
2019-03-04T03:59:04.797Z,84.87
2019-03-04T04:01:35.854Z,84.26
2019-03-04T04:04:05.800Z,84.26
2019-03-04T04:06:36.499Z,84.07
2019-03-04T04:09:07.564Z,83.10
2019-03-04T04:11:38.073Z,82.37
2019-03-04T04:14:07.914Z,81.68
2019-03-04T04:16:37.922Z,81.26
2019-03-04T04:19:08.523Z,81.03
2019-03-04T04:21:38.338Z,80.89
2019-03-04T04:24:08.326Z,81.00
2019-03-04T04:26:38.042Z,80.91
2019-03-04T04:29:10.712Z,81.25
2019-03-04T04:31:40.603Z,81.13
2019-03-04T04:34:09.999Z,81.01
2019-03-04T04:36:39.802Z,80.99
2019-03-04T04:39:09.585Z,81.30
2019-03-04T04:41:38.974Z,81.47
2019-03-04T04:44:08.763Z,81.75
2019-03-04T04:46:50.061Z,82.03
2019-03-04T04:49:19.904Z,81.98
2019-03-04T04:51:50.079Z,82.09
2019-03-04T04:54:19.758Z,82.07
2019-03-04T04:56:49.240Z,82.07
2019-03-04T04:59:19.034Z,82.04
2019-03-04T05:01:49.322Z,81.95
2019-03-04T05:04:19.054Z,82.00
2019-03-04T05:06:48.745Z,81.68
2019-03-04T05:09:18.327Z,81.33
2019-03-04T05:11:48.593Z,81.16
2019-03-04T05:14:19.329Z,81.40
2019-03-04T05:16:48.531Z,81.62
2019-03-04T05:19:19.155Z,81.29
2019-03-04T05:21:49.374Z,81.58
2019-03-04T05:24:19.115Z,81.59
2019-03-04T05:26:48.783Z,81.79
2019-03-04T05:29:18.552Z,81.82
2019-03-04T05:31:49.056Z,82.02
2019-03-04T05:34:18.889Z,82.05
2019-03-04T05:36:48.658Z,81.63
2019-03-04T05:39:18.592Z,80.94
2019-03-04T05:41:47.708Z,80.25
2019-03-04T05:44:18.225Z,79.61
2019-03-04T05:46:47.342Z,79.21
2019-03-04T05:49:17.507Z,79.05
2019-03-04T05:51:47.395Z,79.03
2019-03-04T05:54:17.006Z,79.33
2019-03-04T05:56:47.272Z,80.15
2019-03-04T05:59:19.975Z,81.44
2019-03-04T06:01:59.895Z,82.44
2019-03-04T06:04:29.452Z,82.49
2019-03-04T06:07:05.326Z,82.60
2019-03-04T06:09:35.622Z,82.79
2019-03-04T06:12:04.854Z,83.22
2019-03-04T06:14:34.543Z,83.12
2019-03-04T06:17:03.945Z,83.12
2019-03-04T06:19:33.797Z,82.92
2019-03-04T06:22:03.550Z,82.87
2019-03-04T06:24:33.044Z,83.03
2019-03-04T06:27:02.953Z,83.03
2019-03-04T06:29:32.055Z,83.13
2019-03-04T06:32:01.555Z,83.00
2019-03-04T06:34:30.667Z,82.79
2019-03-04T06:36:59.870Z,82.22
2019-03-04T06:39:29.927Z,81.91
2019-03-04T06:41:59.098Z,81.58
2019-03-04T06:44:28.695Z,81.05
2019-03-04T06:46:58.746Z,80.31
2019-03-04T06:49:28.608Z,79.50
2019-03-04T06:51:58.268Z,79.15
2019-03-04T06:56:38.787Z,78.53
2019-03-04T06:59:13.537Z,78.01
2019-03-04T07:01:48.327Z,77.35
2019-03-04T07:04:30.932Z,76.77
2019-03-04T07:07:01.055Z,76.31
2019-03-04T07:09:30.737Z,76.19
2019-03-04T07:12:00.584Z,76.34
2019-03-04T07:14:30.809Z,75.49
2019-03-04T07:16:59.974Z,74.51
2019-03-04T07:19:31.298Z,74.04
2019-03-04T07:22:00.688Z,73.39
2019-03-04T07:24:29.806Z,73.90
2019-03-04T07:26:59.477Z,74.00
2019-03-04T07:29:30.575Z,74.01
2019-03-04T07:32:00.491Z,73.06
2019-03-04T07:34:30.387Z,72.21
2019-03-04T07:36:59.932Z,71.55
2019-03-04T07:39:29.202Z,71.78
2019-03-04T07:42:00.114Z,71.88
2019-03-04T07:44:31.472Z,71.99
2019-03-04T07:47:00.694Z,71.33
2019-03-04T07:49:30.250Z,71.25
2019-03-04T07:51:59.682Z,71.11
2019-03-04T07:54:30.325Z,71.13
2019-03-04T07:57:01.078Z,68.27
2019-03-04T07:59:31.216Z,68.46
2019-03-04T08:02:00.290Z,67.90
2019-03-04T08:04:29.987Z,66.45
2019-03-04T08:07:13.753Z,65.59
2019-03-04T08:10:00.049Z,65.83
2019-03-04T08:12:52.847Z,66.46
2019-03-04T08:15:22.106Z,65.37
2019-03-04T08:17:51.588Z,65.50
2019-03-04T08:20:20.763Z,65.28
2019-03-04T08:22:49.916Z,64.89
2019-03-04T08:25:19.647Z,65.04
2019-03-04T08:27:48.796Z,66.32
2019-03-04T08:30:21.074Z,67.01
2019-03-04T08:32:50.494Z,68.09
2019-03-04T08:35:19.811Z,66.82
2019-03-04T08:37:49.018Z,66.31
2019-03-04T08:40:19.069Z,64.76
2019-03-04T08:42:48.470Z,62.71
2019-03-04T08:45:19.431Z,61.07
2019-03-04T08:47:48.898Z,61.43
2019-03-04T08:50:18.822Z,60.64
2019-03-04T08:52:48.202Z,60.24
2019-03-04T08:55:18.021Z,60.36
2019-03-04T08:57:48.130Z,60.44
2019-03-04T09:00:19.600Z,58.70
2019-03-04T09:02:49.130Z,57.21
2019-03-04T09:05:19.031Z,56.68
2019-03-04T09:07:48.234Z,55.93
2019-03-04T09:10:20.227Z,55.31
2019-03-04T09:12:49.801Z,55.55
2019-03-04T09:15:19.141Z,55.28
2019-03-04T09:17:48.824Z,55.41
2019-03-04T09:20:18.921Z,54.14
2019-03-04T09:22:48.333Z,54.06
2019-03-04T09:25:30.012Z,53.79
2019-03-04T09:27:51.796Z,52.97
2019-03-04T09:30:21.715Z,52.68
2019-03-04T09:32:51.846Z,51.85
2019-03-04T09:35:21.365Z,51.24
2019-03-04T09:37:50.713Z,51.63
2019-03-04T09:40:20.546Z,50.80
2019-03-04T09:42:50.602Z,51.43
2019-03-04T09:45:19.886Z,51.64
2019-03-04T09:47:49.526Z,51.68
2019-03-04T09:50:19.518Z,50.54
2019-03-04T09:52:48.626Z,50.47
2019-03-04T09:55:18.613Z,50.06
2019-03-04T09:57:48.008Z,49.22
2019-03-04T10:00:35.161Z,49.71
2019-03-04T10:03:14.596Z,49.48
2019-03-04T10:06:10.491Z,50.45
2019-03-04T10:09:08.091Z,50.27
2019-03-04T10:11:46.064Z,49.81
2019-03-04T10:14:34.802Z,49.06
2019-03-04T10:17:14.615Z,48.73
2019-03-04T10:20:11.473Z,49.71
2019-03-04T10:22:49.903Z,49.28
2019-03-04T10:26:33.753Z,48.96
2019-03-04T10:29:13.626Z,50.26
2019-03-04T10:33:54.496Z,51.68
2019-03-04T10:38:35.245Z,73.56
2019-03-04T10:41:20.402Z,82.77
2019-03-04T10:53:36.645Z,85.41
2019-03-04T10:56:05.858Z,87.85
2019-03-04T10:58:35.159Z,87.72
2019-03-04T11:01:05.078Z,88.23
2019-03-04T11:03:34.370Z,88.11
2019-03-04T11:06:04.151Z,87.72
2019-03-04T11:08:33.816Z,87.40
2019-03-04T11:11:03.064Z,86.49
2019-03-04T11:13:32.366Z,86.68
2019-03-04T11:16:01.967Z,85.99
2019-03-04T11:18:31.859Z,85.60
2019-03-04T11:21:01.227Z,83.67
2019-03-04T11:23:31.027Z,81.49
2019-03-04T11:26:01.867Z,75.71
2019-03-04T11:28:31.113Z,73.13
2019-03-04T11:31:00.863Z,72.73
2019-03-04T11:33:30.269Z,69.23
2019-03-04T11:36:00.170Z,67.07
2019-03-04T11:38:35.704Z,63.95
2019-03-04T11:41:06.395Z,63.11
2019-03-04T11:43:35.841Z,60.83
2019-03-04T11:46:05.719Z,60.36
2019-03-04T11:48:35.449Z,59.28
2019-03-04T11:51:05.671Z,56.77
2019-03-04T11:53:35.032Z,54.75
2019-03-04T11:56:05.205Z,53.28
2019-03-04T11:58:34.855Z,52.67
2019-03-04T12:01:09.341Z,53.29
2019-03-04T12:03:38.926Z,52.95
2019-03-04T12:06:08.225Z,52.18
2019-03-04T12:08:38.066Z,50.80
2019-03-04T12:11:08.022Z,51.14
2019-03-04T12:13:37.493Z,50.92
2019-03-04T12:16:07.274Z,50.47
2019-03-04T12:18:36.997Z,50.54
2019-03-04T12:21:06.639Z,50.14
2019-03-04T12:23:36.074Z,50.90
2019-03-04T12:26:06.542Z,50.59
2019-03-04T12:28:35.781Z,50.10
2019-03-04T12:31:05.129Z,49.89
2019-03-04T12:33:35.151Z,49.58
2019-03-04T12:36:04.672Z,49.25
2019-03-04T12:38:34.022Z,49.61
2019-03-04T12:41:03.639Z,49.46
2019-03-04T12:43:32.773Z,48.66
2019-03-04T12:46:02.174Z,49.95
2019-03-04T12:48:31.774Z,49.27
2019-03-04T12:51:01.037Z,49.23
2019-03-04T12:53:36.991Z,49.54
2019-03-04T12:56:00.599Z,49.18
2019-03-04T12:58:30.067Z,49.55
2019-03-04T13:00:59.515Z,48.70
2019-03-04T13:03:29.293Z,48.42
2019-03-04T13:05:58.878Z,48.76
2019-03-04T13:08:28.202Z,49.77
2019-03-04T13:10:58.765Z,50.83
2019-03-04T13:13:28.122Z,49.93
2019-03-04T13:15:59.268Z,49.40
2019-03-04T13:18:28.953Z,49.91
2019-03-04T13:20:58.687Z,49.95
2019-03-04T13:23:28.185Z,50.05
2019-03-04T13:25:57.721Z,50.35
2019-03-04T13:28:27.017Z,50.74
2019-03-04T13:30:56.606Z,50.62
2019-03-04T13:33:26.083Z,50.57
2019-03-04T13:35:55.241Z,50.32
2019-03-04T13:38:24.737Z,50.82
2019-03-04T13:40:54.361Z,51.25
2019-03-04T13:43:24.718Z,51.94
2019-03-04T13:45:53.862Z,52.27
2019-03-04T13:48:24.281Z,53.16
2019-03-04T13:50:53.751Z,53.00
2019-03-04T13:53:23.075Z,53.71
2019-03-04T13:55:52.545Z,53.57
2019-03-04T13:58:21.830Z,53.76
2019-03-04T14:00:51.262Z,54.02
2019-03-04T14:03:20.791Z,54.64
2019-03-04T14:05:49.901Z,55.42
2019-03-04T14:08:19.833Z,55.77
2019-03-04T14:10:49.276Z,56.35
2019-03-04T14:13:18.512Z,57.02
2019-03-04T14:15:47.685Z,57.45
2019-03-04T14:18:17.870Z,56.92
2019-03-04T14:20:47.434Z,57.47
2019-03-04T14:23:16.671Z,57.44
2019-03-04T14:25:46.185Z,58.08
2019-03-04T14:28:15.726Z,58.80
2019-03-04T14:30:45.042Z,59.04
2019-03-04T14:33:14.726Z,59.73
2019-03-04T14:35:43.853Z,60.29
2019-03-04T14:38:12.985Z,60.95
2019-03-04T14:40:42.494Z,63.32
2019-03-04T14:43:11.653Z,66.88
2019-03-04T14:45:40.876Z,71.65
2019-03-04T14:48:10.344Z,75.79
2019-03-04T14:50:40.309Z,78.98
2019-03-04T14:53:10.556Z,81.36
2019-03-04T14:55:41.209Z,83.25
2019-03-04T14:58:10.335Z,84.67
2019-03-04T15:00:39.994Z,85.41
2019-03-04T15:03:19.501Z,84.73
2019-03-04T15:05:40.025Z,84.60
2019-03-04T15:08:09.597Z,84.18
2019-03-04T15:10:39.667Z,85.01
2019-03-04T15:13:10.997Z,84.48
2019-03-04T15:15:40.331Z,85.25
2019-03-04T15:18:10.546Z,85.99
2019-03-04T15:20:39.803Z,87.26
2019-03-04T15:23:09.498Z,86.89
2019-03-04T15:25:39.408Z,87.81
2019-03-04T15:28:14.754Z,87.74
2019-03-04T15:30:45.417Z,87.92
2019-03-04T15:33:18.457Z,88.16
2019-03-04T15:35:45.733Z,88.18
2019-03-04T15:38:15.344Z,88.27
2019-03-04T15:40:45.324Z,87.15
2019-03-04T15:43:14.690Z,85.73
2019-03-04T15:45:46.677Z,85.24
2019-03-04T15:48:17.527Z,85.55
2019-03-04T15:50:46.757Z,85.37
2019-03-04T15:53:16.923Z,85.36
2019-03-04T15:55:46.465Z,85.06
2019-03-04T15:58:15.718Z,86.42
2019-03-04T16:00:46.352Z,88.74
2019-03-04T16:03:16.130Z,92.21
2019-03-04T16:05:46.099Z,96.29
2019-03-04T16:08:15.275Z,96.91
2019-03-04T16:10:45.107Z,98.15
2019-03-04T16:13:16.326Z,99.30
2019-03-04T16:15:46.685Z,100.00
2019-03-04T16:18:18.072Z,100.00
2019-03-04T16:20:47.402Z,99.79
2019-03-04T16:23:16.716Z,100.00
2019-03-04T16:25:46.770Z,100.00
2019-03-04T16:28:18.390Z,100.00
2019-03-04T16:30:51.035Z,100.00
2019-03-04T16:33:21.513Z,100.00
2019-03-04T16:35:51.006Z,100.00
2019-03-04T16:38:20.616Z,100.00
2019-03-04T16:40:51.801Z,100.00
2019-03-04T16:43:22.580Z,100.00
2019-03-04T16:45:52.670Z,100.00
2019-03-04T16:48:22.206Z,100.00
2019-03-04T16:50:51.517Z,100.00
2019-03-04T16:53:21.164Z,100.00
2019-03-04T16:55:50.667Z,100.00
2019-03-04T16:58:19.817Z,100.00
2019-03-04T17:00:49.319Z,100.00
2019-03-04T17:03:18.758Z,100.00
2019-03-04T17:05:48.562Z,100.00
2019-03-04T17:08:18.175Z,100.00
2019-03-04T17:10:48.905Z,100.00
2019-03-04T17:13:18.231Z,100.00
2019-03-04T17:15:47.541Z,100.00
2019-03-04T17:18:17.597Z,100.00
2019-03-04T17:20:46.592Z,100.00
2019-03-04T17:23:15.945Z,100.00
2019-03-04T17:25:45.906Z,100.00
2019-03-04T17:28:15.223Z,100.00
2019-03-04T17:30:44.742Z,100.00
2019-03-04T17:33:14.574Z,100.00
2019-03-04T17:35:43.717Z,100.00
2019-03-04T17:38:12.878Z,100.00
2019-03-04T17:40:42.376Z,100.00
2019-03-04T17:43:11.628Z,100.00
2019-03-04T17:45:40.849Z,100.00
2019-03-04T17:48:10.554Z,100.00
2019-03-04T17:50:40.893Z,100.00
2019-03-04T17:53:40.444Z,100.00
2019-03-04T17:56:10.684Z,100.00
2019-03-04T17:58:40.285Z,100.00
2019-03-04T18:01:09.591Z,100.00
2019-03-04T18:03:39.341Z,100.00
2019-03-04T18:06:08.691Z,100.00
2019-03-04T18:08:37.869Z,100.00
2019-03-04T18:11:07.285Z,99.51
2019-03-04T18:13:36.556Z,98.94
2019-03-04T18:16:05.978Z,98.61
2019-03-04T18:18:35.329Z,98.50
2019-03-04T18:21:04.569Z,98.46
2019-03-04T18:23:33.862Z,98.60
2019-03-04T18:26:13.006Z,98.44
2019-03-04T18:28:57.527Z,98.09
2019-03-04T18:31:30.700Z,97.89
2019-03-04T18:36:22.973Z,97.82
2019-03-04T18:41:09.663Z,97.86
2019-03-04T18:44:11.243Z,98.10
2019-03-04T18:48:52.653Z,98.35
2019-03-04T18:51:23.492Z,98.06
2019-03-04T18:53:54.778Z,98.57
2019-03-04T18:56:24.421Z,98.40
2019-03-04T18:58:53.638Z,98.47
2019-03-04T19:01:23.250Z,98.43
2019-03-04T19:03:52.477Z,98.45
2019-03-04T19:06:21.674Z,98.20
2019-03-04T19:08:51.309Z,98.09
2019-03-04T19:11:20.538Z,97.68
2019-03-04T19:13:50.474Z,97.58
2019-03-04T19:16:20.128Z,97.40
2019-03-04T19:18:49.977Z,97.20
2019-03-04T19:21:19.218Z,97.00
2019-03-04T19:23:48.869Z,96.82
2019-03-04T19:26:18.066Z,96.42
2019-03-04T19:28:47.448Z,96.03
2019-03-04T19:31:17.143Z,96.02
2019-03-04T19:33:46.292Z,95.97
2019-03-04T19:36:15.557Z,95.94
2019-03-04T19:38:46.367Z,95.78
2019-03-04T19:41:15.652Z,95.74
2019-03-04T19:43:45.566Z,95.91
2019-03-04T19:46:15.129Z,95.92
2019-03-04T19:48:44.952Z,95.66
2019-03-04T19:51:14.206Z,95.89
2019-03-04T19:53:43.835Z,96.00
2019-03-04T19:56:13.058Z,96.00
2019-03-04T19:58:42.310Z,95.99
2019-03-04T20:01:12.958Z,95.75
2019-03-04T20:03:42.273Z,95.75
2019-03-04T20:06:11.510Z,95.80
2019-03-04T20:08:40.917Z,96.09
2019-03-04T20:11:10.278Z,96.44
2019-03-04T20:13:39.461Z,96.57
2019-03-04T20:16:09.865Z,96.52
2019-03-04T20:18:39.095Z,96.37
2019-03-04T20:21:08.497Z,95.87
2019-03-04T20:23:38.305Z,95.60
2019-03-04T20:26:07.691Z,95.56
2019-03-04T20:28:38.457Z,95.44
2019-03-04T20:31:08.141Z,95.18
2019-03-04T20:33:37.449Z,94.86
2019-03-04T20:36:06.799Z,94.69
2019-03-04T20:38:39.594Z,94.36
2019-03-04T20:41:08.733Z,94.08
2019-03-04T20:43:38.574Z,93.84
2019-03-04T20:46:09.585Z,93.51
2019-03-04T20:48:39.784Z,93.35
2019-03-04T20:51:09.321Z,93.43
2019-03-04T20:53:38.522Z,93.58
2019-03-04T20:56:08.167Z,93.55
2019-03-04T20:58:37.327Z,93.43
2019-03-04T21:01:06.789Z,93.26
2019-03-04T21:03:38.443Z,92.78
2019-03-04T21:06:05.710Z,92.28
2019-03-04T21:08:35.868Z,92.04
2019-03-04T21:11:05.970Z,92.17
2019-03-04T21:13:36.097Z,92.07
2019-03-04T21:16:05.197Z,92.13
2019-03-04T21:18:35.586Z,91.83
2019-03-04T21:21:07.722Z,92.17
2019-03-04T21:23:37.375Z,91.88
2019-03-04T21:26:12.193Z,91.62
2019-03-04T21:29:00.111Z,91.64
2019-03-04T21:31:36.261Z,91.77
2019-03-04T21:34:20.263Z,91.79
2019-03-04T21:36:58.477Z,91.88
2019-03-04T21:39:31.403Z,91.73
2019-03-04T21:42:08.029Z,91.78
2019-03-04T21:46:56.135Z,91.70
2019-03-04T21:49:27.048Z,91.71
2019-03-04T21:52:22.956Z,92.07
2019-03-04T21:54:52.511Z,92.05
2019-03-04T21:57:31.769Z,91.81
2019-03-04T22:00:02.694Z,91.89
2019-03-04T22:02:36.113Z,91.92
2019-03-04T22:05:09.674Z,91.95
2019-03-04T22:07:39.328Z,91.95
2019-03-04T22:10:10.002Z,91.91
2019-03-04T22:12:39.441Z,92.13
2019-03-04T22:15:09.111Z,92.28
2019-03-04T22:17:38.435Z,92.34
2019-03-04T22:20:08.963Z,92.33
2019-03-04T22:22:39.193Z,92.34
2019-03-04T22:25:09.846Z,92.19
2019-03-04T22:27:39.048Z,92.46
2019-03-04T22:30:11.051Z,92.47
2019-03-04T22:32:40.285Z,92.44
2019-03-04T22:35:11.206Z,92.32
2019-03-04T22:37:40.348Z,92.47
2019-03-04T22:40:13.415Z,92.53
2019-03-04T22:42:43.162Z,92.68
2019-03-04T22:45:15.692Z,92.70
2019-03-04T22:47:45.133Z,92.96
2019-03-04T22:50:15.296Z,92.84
2019-03-04T22:52:44.450Z,92.70
2019-03-04T22:55:16.282Z,92.82
2019-03-04T22:57:45.978Z,92.47
2019-03-04T23:00:27.161Z,92.60
2019-03-04T23:02:57.416Z,92.55
2019-03-04T23:05:26.757Z,92.78
2019-03-04T23:22:32.687Z,92.57
2019-03-04T23:25:02.619Z,92.70
2019-03-04T23:27:32.207Z,92.77
2019-03-04T23:30:01.666Z,92.77
2019-03-04T23:32:30.937Z,92.86
2019-03-04T23:35:00.498Z,92.72
2019-03-04T23:37:29.657Z,92.80
2019-03-04T23:40:00.891Z,92.77
2019-03-04T23:42:31.096Z,92.92
2019-03-04T23:45:00.355Z,92.82
2019-03-04T23:47:29.572Z,92.83
2019-03-04T23:50:21.352Z,92.77
2019-03-04T23:52:51.110Z,93.23
2019-03-04T23:55:20.653Z,93.50
2019-03-04T23:57:49.741Z,93.96
