createdAt,value
2019-04-05T16:32:00.380Z,26.10
2019-04-05T16:32:39.177Z,26.10
2019-04-05T16:33:18.088Z,26.00
2019-04-05T16:33:58.449Z,26.00
2019-04-05T16:34:37.741Z,26.00
2019-04-05T16:35:17.019Z,26.00
2019-04-05T16:35:56.738Z,25.90
2019-04-05T16:36:35.477Z,25.90
2019-04-05T16:38:13.648Z,25.80
2019-04-05T16:38:52.418Z,25.80
2019-04-05T16:39:31.479Z,25.80
2019-04-05T16:40:11.679Z,25.80
2019-04-05T16:40:50.811Z,25.80
2019-04-05T16:41:29.906Z,25.70
2019-04-05T16:42:10.233Z,25.70
2019-04-05T16:43:01.486Z,25.70
2019-04-05T16:43:29.329Z,25.70
2019-04-05T16:44:08.323Z,25.70
2019-04-05T16:44:47.813Z,25.60
2019-04-05T16:45:27.549Z,25.60
2019-04-05T16:46:07.070Z,25.60
2019-04-05T16:46:46.793Z,25.60
2019-04-05T16:47:26.562Z,25.50
2019-04-05T16:48:06.372Z,25.60
2019-04-05T16:48:45.635Z,25.60
2019-04-05T16:49:25.324Z,25.50
2019-04-05T16:50:04.710Z,25.60
2019-04-05T16:50:44.440Z,25.50
2019-04-05T16:51:23.352Z,25.50
2019-04-05T16:52:02.768Z,25.50
2019-04-05T16:52:44.985Z,25.50
2019-04-05T16:53:21.797Z,25.50
2019-04-05T16:54:01.740Z,25.40
2019-04-05T16:54:40.719Z,25.40
2019-04-05T16:55:20.298Z,25.40
2019-04-05T16:55:59.112Z,25.40
2019-04-05T16:56:38.815Z,25.30
2019-04-05T16:57:17.491Z,25.30
2019-04-05T16:57:56.710Z,25.30
2019-04-05T16:58:35.648Z,25.30
2019-04-05T16:59:14.525Z,25.30
2019-04-05T16:59:53.174Z,25.30
2019-04-05T17:00:32.740Z,25.30
2019-04-05T17:01:12.308Z,25.20
2019-04-05T17:01:51.735Z,25.20
2019-04-05T17:02:30.703Z,25.20
2019-04-05T17:03:09.853Z,25.20
2019-04-05T17:03:48.643Z,25.20
2019-04-05T17:04:28.007Z,25.20
2019-04-05T17:05:08.007Z,25.20
2019-04-05T17:05:47.372Z,25.10
2019-04-05T17:06:26.913Z,25.10
2019-04-05T17:07:06.353Z,25.10
2019-04-05T17:07:45.722Z,25.10
2019-04-05T17:08:24.486Z,25.10
2019-04-05T17:09:03.524Z,25.10
2019-04-05T17:09:42.750Z,25.10
2019-04-05T17:10:21.420Z,25.10
2019-04-05T17:11:00.457Z,25.10
2019-04-05T17:11:39.715Z,25.00
2019-04-05T17:12:19.207Z,25.00
2019-04-05T17:12:58.281Z,25.00
2019-04-05T17:13:37.644Z,25.00
2019-04-05T17:14:16.318Z,25.00
2019-04-05T17:14:55.307Z,25.00
2019-04-05T17:15:34.021Z,25.00
2019-04-05T17:16:13.303Z,25.00
2019-04-05T17:16:52.185Z,25.00
2019-04-05T17:17:31.071Z,25.00
2019-04-05T17:18:10.228Z,25.00
2019-04-05T17:18:49.646Z,25.00
2019-04-05T17:19:28.753Z,25.00
2019-04-05T17:20:07.938Z,24.90
2019-04-05T17:20:47.581Z,24.90
2019-04-05T17:21:27.156Z,24.90
2019-04-05T17:22:06.488Z,24.90
2019-04-05T17:22:57.553Z,24.90
2019-04-05T17:23:26.751Z,24.90
2019-04-05T17:24:06.166Z,24.90
2019-04-05T17:24:44.952Z,24.90
2019-04-05T17:25:24.354Z,24.80
2019-04-05T17:26:03.302Z,24.80
2019-04-05T17:26:42.172Z,24.80
2019-04-05T17:27:21.202Z,24.80
2019-04-05T17:28:00.436Z,24.80
2019-04-05T17:28:40.194Z,24.70
2019-04-05T17:29:19.576Z,24.70
2019-04-05T17:29:58.905Z,24.70
2019-04-05T17:30:38.048Z,24.70
2019-04-05T17:31:17.339Z,24.70
2019-04-05T17:31:56.774Z,24.70
2019-04-05T17:32:36.060Z,24.70
2019-04-05T17:33:14.812Z,24.70
2019-04-05T17:33:53.578Z,24.70
2019-04-05T17:34:32.632Z,24.60
2019-04-05T17:35:11.889Z,24.60
2019-04-05T17:35:51.126Z,24.60
2019-04-05T17:36:30.669Z,24.60
2019-04-05T17:37:10.037Z,24.60
2019-04-05T17:37:49.395Z,24.60
2019-04-05T17:38:28.488Z,24.60
2019-04-05T17:39:09.616Z,24.60
2019-04-05T17:39:48.919Z,24.50
2019-04-05T17:40:28.380Z,24.50
2019-04-05T17:41:07.119Z,24.50
2019-04-05T17:41:45.838Z,24.50
2019-04-05T17:42:25.316Z,24.50
2019-04-05T17:43:04.195Z,24.50
2019-04-05T17:43:43.118Z,24.50
2019-04-05T17:44:22.319Z,24.50
2019-04-05T17:45:01.840Z,24.50
2019-04-05T17:45:41.037Z,24.50
2019-04-05T17:46:19.846Z,24.50
2019-04-05T17:46:58.569Z,24.50
2019-04-05T17:47:37.367Z,24.50
2019-04-05T17:48:16.634Z,24.50
2019-04-05T17:48:55.373Z,24.50
2019-04-05T17:49:34.131Z,24.50
2019-04-05T17:50:13.189Z,24.50
2019-04-05T17:50:52.506Z,24.50
2019-04-05T17:51:31.222Z,24.50
2019-04-05T17:52:10.136Z,24.50
2019-04-05T17:52:49.537Z,24.50
2019-04-05T17:53:28.284Z,24.40
2019-04-05T17:54:07.054Z,24.40
2019-04-05T17:54:46.557Z,24.40
2019-04-05T17:55:25.516Z,24.40
2019-04-05T17:56:04.428Z,24.40
2019-04-05T17:56:43.580Z,24.40
2019-04-05T17:57:23.019Z,24.40
2019-04-05T17:58:02.351Z,24.40
2019-04-05T17:58:41.498Z,24.40
2019-04-05T17:59:20.891Z,24.40
2019-04-05T17:59:59.627Z,24.40
2019-04-05T18:00:38.952Z,24.40
2019-04-05T18:01:17.813Z,24.40
2019-04-05T18:01:56.576Z,24.30
2019-04-05T18:02:35.220Z,24.30
2019-04-05T18:03:14.303Z,24.30
2019-04-05T18:03:53.207Z,24.30
2019-04-05T18:04:32.723Z,24.30
2019-04-05T18:05:11.947Z,24.20
2019-04-05T18:05:51.378Z,24.20
2019-04-05T18:06:30.050Z,24.20
2019-04-05T18:07:09.061Z,24.20
2019-04-05T18:07:47.849Z,24.30
2019-04-05T18:08:45.016Z,24.20
2019-04-05T18:09:27.018Z,24.20
2019-04-05T18:10:05.107Z,24.20
2019-04-05T18:10:44.347Z,24.20
2019-04-05T18:11:23.806Z,24.20
2019-04-05T18:12:03.085Z,24.20
2019-04-05T18:13:00.030Z,24.20
2019-04-05T18:13:38.729Z,24.20
2019-04-05T18:14:17.460Z,24.20
2019-04-05T18:14:57.885Z,24.20
2019-04-05T18:15:37.579Z,24.20
2019-04-05T18:16:16.851Z,24.10
2019-04-05T18:16:55.835Z,24.10
2019-04-05T18:17:35.019Z,24.10
2019-04-05T18:18:14.328Z,24.10
2019-04-05T18:18:53.648Z,24.10
2019-04-05T18:19:32.695Z,24.10
2019-04-05T18:20:11.486Z,24.10
2019-04-05T18:20:50.901Z,24.00
2019-04-05T18:21:29.534Z,24.00
2019-04-05T18:22:08.304Z,24.00
2019-04-05T18:22:46.991Z,24.00
2019-04-05T18:23:26.037Z,23.90
2019-04-05T18:24:05.291Z,23.90
2019-04-05T18:24:44.293Z,23.90
2019-04-05T18:25:23.857Z,23.90
2019-04-05T18:26:03.160Z,23.80
2019-04-05T18:26:42.306Z,23.80
2019-04-05T18:27:21.802Z,23.80
2019-04-05T18:28:01.144Z,23.90
2019-04-05T18:28:41.332Z,23.90
2019-04-05T18:29:21.307Z,23.90
2019-04-05T18:30:00.361Z,23.90
2019-04-05T18:30:39.123Z,23.90
2019-04-05T18:31:17.823Z,23.90
2019-04-05T18:31:56.496Z,23.90
2019-04-05T18:32:35.832Z,23.90
2019-04-05T18:33:15.898Z,23.90
2019-04-05T18:33:55.294Z,23.80
2019-04-05T18:34:34.747Z,23.80
2019-04-05T18:35:14.709Z,23.80
2019-04-05T18:35:53.969Z,23.80
2019-04-05T18:36:32.971Z,23.80
2019-04-05T18:37:12.508Z,23.80
2019-04-05T18:37:51.848Z,23.80
2019-04-05T18:38:36.587Z,23.80
2019-04-05T18:39:26.378Z,23.90
2019-04-05T18:40:08.424Z,24.00
2019-04-05T18:40:51.884Z,24.30
2019-04-05T18:41:44.985Z,24.50
2019-04-05T18:42:24.378Z,24.60
2019-04-05T18:43:03.024Z,24.80
2019-04-05T18:43:42.418Z,25.00
2019-04-05T18:44:21.163Z,25.10
2019-04-05T18:45:01.229Z,25.20
2019-04-05T18:45:40.048Z,25.30
2019-04-05T18:46:18.800Z,25.30
2019-04-05T18:46:57.451Z,25.20
2019-04-05T18:47:36.556Z,25.10
2019-04-05T18:48:15.328Z,25.00
2019-04-05T18:48:54.683Z,24.80
2019-04-05T18:49:34.234Z,24.70
2019-04-05T18:50:14.243Z,24.70
2019-04-05T18:50:53.570Z,24.50
2019-04-05T18:51:32.744Z,24.50
2019-04-05T18:52:11.825Z,24.40
2019-04-05T18:52:51.094Z,24.30
2019-04-05T18:53:37.485Z,24.20
2019-04-05T18:54:10.618Z,24.20
2019-04-05T18:54:49.530Z,24.20
2019-04-05T18:55:28.261Z,24.10
2019-04-05T18:56:07.543Z,24.10
2019-04-05T18:56:46.794Z,24.00
2019-04-05T18:57:25.589Z,24.00
2019-04-05T18:58:04.679Z,24.00
2019-04-05T18:58:44.314Z,24.00
2019-04-05T18:59:23.112Z,24.00
2019-04-05T19:00:05.336Z,24.10
2019-04-05T19:00:44.816Z,24.20
2019-04-05T19:01:24.174Z,24.40
2019-04-05T19:02:03.617Z,24.60
2019-04-05T19:02:42.535Z,24.70
2019-04-05T19:03:21.220Z,24.90
2019-04-05T19:04:00.203Z,25.00
2019-04-05T19:04:39.135Z,25.10
2019-04-05T19:05:18.086Z,25.20
2019-04-05T19:05:56.951Z,25.30
2019-04-05T19:06:36.855Z,25.30
2019-04-05T19:07:16.454Z,25.30
2019-04-05T19:07:55.766Z,25.20
2019-04-05T19:08:39.915Z,25.10
2019-04-05T19:09:15.550Z,24.90
2019-04-05T19:09:54.290Z,24.80
2019-04-05T19:10:37.278Z,24.70
2019-04-05T19:11:13.251Z,24.60
2019-04-05T19:11:52.036Z,24.50
2019-04-05T19:12:30.898Z,24.40
2019-04-05T19:13:10.243Z,24.40
2019-04-05T19:14:00.355Z,24.30
2019-04-05T19:14:29.508Z,24.20
2019-04-05T19:15:08.745Z,24.20
2019-04-05T19:16:38.189Z,24.10
2019-04-05T19:17:23.885Z,24.10
2019-04-05T19:17:57.978Z,24.00
2019-04-05T19:18:37.554Z,24.10
2019-04-05T19:19:17.950Z,24.20
2019-04-05T19:19:57.322Z,24.30
2019-04-05T19:20:36.972Z,24.50
2019-04-05T19:21:15.726Z,24.60
2019-04-05T19:21:54.477Z,24.80
2019-04-05T19:22:33.151Z,24.90
2019-04-05T19:23:11.889Z,25.00
2019-04-05T19:23:51.374Z,25.10
2019-04-05T19:24:30.457Z,25.20
2019-04-05T19:25:09.372Z,25.20
2019-04-05T19:25:48.781Z,25.30
2019-04-05T19:26:27.842Z,25.20
2019-04-05T19:27:07.151Z,25.10
2019-04-05T19:27:46.648Z,25.00
2019-04-05T19:28:26.432Z,24.90
2019-04-05T19:29:05.744Z,24.80
2019-04-05T19:29:45.047Z,24.70
2019-04-05T19:48:49.211Z,24.30
2019-04-05T19:49:28.027Z,24.20
2019-04-05T19:50:06.854Z,24.30
2019-04-05T19:50:45.618Z,24.40
2019-04-05T19:51:24.312Z,24.50
2019-04-05T19:52:03.230Z,24.70
2019-04-05T19:52:42.498Z,24.80
2019-04-05T19:53:21.745Z,24.90
2019-04-05T19:54:01.361Z,25.00
2019-04-05T19:54:40.523Z,25.10
2019-04-05T19:55:19.932Z,25.20
2019-04-05T19:55:59.222Z,25.30
2019-04-05T19:56:38.581Z,25.30
2019-04-05T19:57:18.650Z,25.30
2019-04-05T19:58:16.037Z,25.20
2019-04-05T19:58:55.027Z,25.10
2019-04-05T19:59:34.830Z,24.90
2019-04-05T20:00:13.623Z,24.80
2019-04-05T20:00:52.324Z,24.70
2019-04-05T20:01:31.859Z,24.60
2019-04-05T20:02:10.726Z,24.50
2019-04-05T20:02:49.686Z,24.40
2019-04-05T20:03:28.919Z,24.30
2019-04-05T20:04:07.659Z,24.20
2019-04-05T20:04:46.450Z,24.20
2019-04-05T20:05:25.126Z,24.10
2019-04-05T20:06:04.043Z,24.10
2019-04-05T20:06:43.402Z,24.10
2019-04-05T20:07:22.610Z,24.00
2019-04-05T20:08:02.145Z,24.00
2019-04-05T20:08:41.513Z,23.90
2019-04-05T20:09:21.525Z,23.90
2019-04-05T20:10:00.803Z,23.90
2019-04-05T20:10:40.075Z,23.90
2019-04-05T20:11:18.922Z,23.90
2019-04-05T20:11:57.715Z,24.00
2019-04-05T20:12:36.500Z,24.20
2019-04-05T20:13:15.254Z,24.40
2019-04-05T20:13:54.367Z,24.50
2019-04-05T20:14:33.655Z,24.60
2019-04-05T20:15:12.793Z,24.70
2019-04-05T20:15:51.683Z,24.90
2019-04-05T20:16:31.293Z,25.00
2019-04-05T20:17:11.006Z,25.00
2019-04-05T20:17:51.568Z,25.20
2019-04-05T20:18:30.811Z,25.10
2019-04-05T20:19:09.739Z,25.10
2019-04-05T20:19:48.960Z,25.00
2019-04-05T20:20:27.653Z,24.90
2019-04-05T20:21:06.405Z,24.70
2019-04-05T20:21:45.243Z,24.60
2019-04-05T20:22:24.557Z,24.50
2019-04-05T20:23:04.185Z,24.40
2019-04-05T20:23:47.512Z,24.40
2019-04-05T20:24:24.047Z,24.30
2019-04-05T20:25:03.068Z,24.30
2019-04-05T20:25:41.798Z,24.40
2019-04-05T20:26:20.500Z,24.50
2019-04-05T20:26:59.915Z,24.60
2019-04-05T20:27:38.549Z,24.70
2019-04-05T20:28:17.314Z,24.90
2019-04-05T20:28:56.193Z,24.90
2019-04-05T20:29:35.270Z,25.00
2019-04-05T20:30:14.604Z,25.10
2019-04-05T20:30:53.811Z,25.20
2019-04-05T20:31:33.207Z,25.30
2019-04-05T20:32:12.180Z,25.30
2019-04-05T20:32:52.047Z,25.20
2019-04-05T20:33:31.427Z,25.00
2019-04-05T20:34:10.668Z,24.90
2019-04-05T20:34:50.383Z,24.80
2019-04-05T20:35:29.748Z,24.70
2019-04-05T20:36:08.488Z,24.60
2019-04-05T20:36:47.253Z,24.50
2019-04-05T20:37:26.260Z,24.40
2019-04-05T20:38:05.585Z,24.30
2019-04-05T20:38:44.448Z,24.20
2019-04-05T20:39:23.621Z,24.20
2019-04-05T20:40:04.042Z,24.20
2019-04-05T20:40:43.152Z,24.30
2019-04-05T20:41:22.381Z,24.50
2019-04-05T20:42:01.843Z,24.60
2019-04-05T20:42:41.377Z,24.70
2019-04-05T20:43:20.887Z,24.90
2019-04-05T20:43:59.761Z,25.00
2019-04-05T20:44:38.495Z,25.10
2019-04-05T20:45:17.232Z,25.20
2019-04-05T20:45:56.523Z,25.20
2019-04-05T20:46:35.424Z,25.30
2019-04-05T20:47:14.823Z,25.30
2019-04-05T20:47:54.225Z,25.20
2019-04-05T20:48:33.279Z,25.20
2019-04-05T20:49:12.381Z,25.10
2019-04-05T20:49:51.113Z,24.90
2019-04-05T20:50:30.110Z,24.80
2019-04-05T20:51:08.908Z,24.70
2019-04-05T20:51:47.725Z,24.50
2019-04-05T20:52:26.450Z,24.50
2019-04-05T20:53:05.472Z,24.40
2019-04-05T20:53:44.195Z,24.30
2019-04-05T20:54:24.756Z,24.40
2019-04-05T20:55:04.781Z,24.50
2019-04-05T20:55:44.035Z,24.60
2019-04-05T20:56:23.209Z,24.80
2019-04-05T20:57:01.983Z,24.90
2019-04-05T20:57:41.071Z,25.00
2019-04-05T20:58:19.858Z,25.10
2019-04-05T20:58:58.587Z,25.20
2019-04-05T20:59:38.592Z,25.30
2019-04-05T21:00:17.629Z,25.40
2019-04-05T21:00:56.849Z,25.50
2019-04-05T21:01:36.183Z,25.40
2019-04-05T21:02:16.301Z,25.30
2019-04-05T21:02:55.599Z,25.30
2019-04-05T21:03:34.928Z,25.20
2019-04-05T21:04:14.259Z,25.10
2019-04-05T21:04:53.107Z,25.00
2019-04-05T21:05:32.080Z,25.00
2019-04-05T21:06:10.909Z,25.10
2019-04-05T21:06:49.656Z,25.20
2019-04-05T21:07:28.406Z,25.30
2019-04-05T21:08:07.529Z,25.50
2019-04-05T21:08:47.559Z,25.60
2019-04-05T21:09:26.195Z,25.70
2019-04-05T21:10:05.586Z,25.80
2019-04-05T21:10:44.919Z,25.80
2019-04-05T21:11:24.438Z,25.90
2019-04-05T21:12:03.873Z,26.00
2019-04-05T21:12:42.765Z,26.10
2019-04-05T21:13:21.544Z,26.10
2019-04-05T21:14:02.754Z,26.20
2019-04-05T21:14:41.894Z,26.20
2019-04-05T21:15:21.464Z,26.30
2019-04-05T21:16:01.048Z,26.30
2019-04-05T21:16:39.725Z,26.40
2019-04-05T21:17:18.447Z,26.40
2019-04-05T21:17:57.214Z,26.40
2019-04-05T21:18:36.071Z,26.50
2019-04-05T21:19:14.720Z,26.50
2019-04-05T21:19:54.659Z,26.50
2019-04-05T21:20:33.296Z,26.60
2019-04-05T21:21:11.991Z,26.60
2019-04-05T21:21:50.680Z,26.60
2019-04-05T21:22:29.304Z,26.60
2019-04-05T21:23:08.261Z,26.60
2019-04-05T21:23:47.107Z,26.70
2019-04-05T21:24:35.726Z,26.70
2019-04-05T21:25:06.046Z,26.70
2019-04-05T21:25:46.866Z,26.70
2019-04-05T21:26:25.639Z,26.70
2019-04-05T21:27:04.447Z,26.70
2019-04-05T21:27:43.132Z,26.70
2019-04-05T21:28:21.847Z,26.80
2019-04-05T21:29:00.621Z,26.80
2019-04-05T21:29:39.230Z,26.80
2019-04-05T21:30:18.114Z,26.80
2019-04-05T21:30:56.894Z,26.80
2019-04-05T21:31:35.580Z,26.80
2019-04-05T21:32:14.367Z,26.80
2019-04-05T21:32:53.051Z,26.80
2019-04-05T21:33:31.735Z,26.80
2019-04-05T21:34:10.551Z,26.90
2019-04-05T21:34:49.287Z,26.80
2019-04-05T21:35:28.011Z,26.80
2019-04-05T21:36:06.826Z,26.90
2019-04-05T21:36:45.448Z,26.90
2019-04-05T21:37:24.177Z,26.90
2019-04-05T21:38:02.931Z,26.90
2019-04-05T21:38:41.727Z,26.90
2019-04-05T21:39:20.458Z,26.90
2019-04-05T21:40:02.119Z,26.90
2019-04-05T21:40:40.837Z,26.90
2019-04-05T21:41:19.583Z,26.90
2019-04-05T21:41:58.264Z,26.90
2019-04-05T21:42:37.046Z,27.00
2019-04-05T21:43:15.838Z,27.00
2019-04-05T21:43:54.522Z,27.00
2019-04-05T21:44:33.199Z,26.90
2019-04-05T21:45:11.984Z,27.00
2019-04-05T21:45:50.707Z,27.00
2019-04-05T21:46:29.534Z,27.00
2019-04-05T21:47:08.225Z,27.00
2019-04-05T21:47:46.947Z,27.00
2019-04-05T21:48:25.571Z,27.00
2019-04-05T21:49:04.327Z,27.00
2019-04-05T21:49:43.101Z,27.00
2019-04-05T21:50:21.883Z,27.00
2019-04-05T21:51:00.694Z,27.10
2019-04-05T21:51:39.336Z,27.10
2019-04-05T21:52:18.721Z,27.10
2019-04-05T21:52:57.401Z,27.10
2019-04-05T21:53:36.051Z,27.10
2019-04-05T21:54:15.615Z,27.10
2019-04-05T21:54:54.340Z,27.10
2019-04-05T21:55:33.008Z,27.10
2019-04-05T21:56:11.821Z,27.10
2019-04-05T21:56:50.614Z,27.10
2019-04-05T21:57:29.315Z,27.10
2019-04-05T21:58:08.005Z,27.10
2019-04-05T21:58:46.717Z,27.10
2019-04-05T21:59:25.443Z,27.10
2019-04-05T22:00:05.657Z,27.10
2019-04-05T22:00:51.617Z,27.10
2019-04-05T22:01:30.539Z,27.10
2019-04-05T22:02:09.326Z,27.10
2019-04-05T22:02:48.132Z,27.10
2019-04-05T22:03:26.891Z,27.10
2019-04-05T22:04:07.356Z,27.20
2019-04-05T22:04:46.151Z,27.10
2019-04-05T22:05:24.787Z,27.20
2019-04-05T22:06:03.511Z,27.20
2019-04-05T22:06:42.234Z,27.20
2019-04-05T22:07:21.097Z,27.20
2019-04-05T22:07:59.914Z,27.20
2019-04-05T22:08:38.761Z,27.20
2019-04-05T22:09:17.514Z,27.20
2019-04-05T22:09:56.178Z,27.20
2019-04-05T22:10:34.824Z,27.20
2019-04-05T22:11:13.548Z,27.20
2019-04-05T22:11:52.348Z,27.20
2019-04-05T22:12:33.165Z,27.20
2019-04-05T22:13:15.506Z,27.20
2019-04-05T22:13:54.197Z,27.20
2019-04-05T22:14:32.895Z,27.20
2019-04-05T22:15:11.592Z,27.20
2019-04-05T22:15:50.364Z,27.30
2019-04-05T22:16:29.080Z,27.20
2019-04-05T22:17:07.863Z,27.20
2019-04-05T22:17:46.632Z,27.20
2019-04-05T22:18:25.404Z,27.20
2019-04-05T22:19:04.165Z,27.30
2019-04-05T22:19:42.899Z,27.30
2019-04-05T22:20:21.637Z,27.30
2019-04-05T22:21:00.386Z,27.30
2019-04-05T22:21:39.095Z,27.30
2019-04-05T22:22:17.844Z,27.30
2019-04-05T22:22:56.682Z,27.30
2019-04-05T22:23:35.414Z,27.30
2019-04-05T22:24:14.202Z,27.30
2019-04-05T22:24:59.302Z,27.30
2019-04-05T22:25:32.983Z,27.30
2019-04-05T22:26:11.635Z,27.30
2019-04-05T22:26:50.361Z,27.30
2019-04-05T22:27:29.017Z,27.30
2019-04-05T22:28:13.456Z,27.40
2019-04-05T22:28:52.314Z,27.30
2019-04-05T22:29:31.130Z,27.40
2019-04-05T22:30:11.630Z,27.40
2019-04-05T22:30:50.849Z,27.40
2019-04-05T22:31:29.542Z,27.40
2019-04-05T22:32:11.580Z,27.40
2019-04-05T22:32:53.444Z,27.40
2019-04-05T22:33:32.111Z,27.40
2019-04-05T22:34:10.892Z,27.40
2019-04-05T22:34:51.542Z,27.40
2019-04-05T22:35:31.553Z,27.40
2019-04-05T22:36:11.409Z,27.40
2019-04-05T22:36:50.345Z,27.40
2019-04-05T22:37:29.142Z,27.40
2019-04-05T22:38:07.761Z,27.40
2019-04-05T22:38:48.743Z,27.40
2019-04-05T22:39:31.090Z,27.40
2019-04-05T22:40:12.106Z,27.40
2019-04-05T22:40:53.044Z,27.40
2019-04-05T22:41:35.021Z,27.40
2019-04-05T22:42:14.324Z,27.40
2019-04-05T22:42:54.486Z,27.40
2019-04-05T22:43:34.425Z,27.40
2019-04-05T22:44:13.388Z,27.40
2019-04-05T22:44:52.087Z,27.40
2019-04-05T22:45:31.533Z,27.40
2019-04-05T22:46:10.287Z,27.50
2019-04-05T22:46:48.926Z,27.50
2019-04-05T22:47:27.799Z,27.50
2019-04-05T22:48:06.537Z,27.50
2019-04-05T22:48:46.379Z,27.50
2019-04-05T22:49:25.509Z,27.50
2019-04-05T22:50:23.682Z,27.50
2019-04-05T22:51:12.588Z,27.50
2019-04-05T22:52:12.461Z,27.50
2019-04-05T22:53:08.895Z,27.50
2019-04-05T22:53:50.974Z,27.50
2019-04-05T22:54:29.673Z,27.50
2019-04-05T22:55:11.557Z,27.50
2019-04-05T22:55:49.662Z,27.50
2019-04-05T22:56:28.373Z,27.50
2019-04-05T22:57:06.992Z,27.50
2019-04-05T22:57:45.717Z,27.50
2019-04-05T22:58:24.375Z,27.50
2019-04-05T22:59:03.163Z,27.50
2019-04-05T22:59:42.037Z,27.50
2019-04-05T23:00:20.805Z,27.50
2019-04-05T23:00:59.529Z,27.50
2019-04-05T23:01:38.212Z,27.50
2019-04-05T23:02:16.840Z,27.50
2019-04-05T23:02:55.479Z,27.50
2019-04-05T23:03:34.201Z,27.50
2019-04-05T23:04:12.800Z,27.50
2019-04-05T23:04:51.378Z,27.50
2019-04-05T23:05:30.057Z,27.50
2019-04-05T23:06:08.778Z,27.50
2019-04-05T23:06:47.449Z,27.50
2019-04-05T23:07:26.111Z,27.50
2019-04-05T23:08:04.809Z,27.60
2019-04-05T23:08:43.557Z,27.60
2019-04-05T23:09:22.326Z,27.60
2019-04-05T23:10:02.313Z,27.60
2019-04-05T23:10:40.968Z,27.60
2019-04-05T23:11:19.794Z,27.60
2019-04-05T23:11:58.461Z,27.50
2019-04-05T23:12:37.034Z,27.50
2019-04-05T23:13:15.670Z,27.50
2019-04-05T23:13:54.288Z,27.50
2019-04-05T23:14:32.912Z,27.50
2019-04-05T23:15:11.614Z,27.40
2019-04-05T23:15:50.381Z,27.40
2019-04-05T23:16:29.007Z,27.40
2019-04-05T23:17:07.629Z,27.40
2019-04-05T23:17:46.552Z,27.40
2019-04-05T23:18:25.193Z,27.30
2019-04-05T23:19:03.925Z,27.30
2019-04-05T23:19:42.575Z,27.30
2019-04-05T23:20:21.222Z,27.30
2019-04-05T23:20:59.946Z,27.30
2019-04-05T23:21:38.558Z,27.30
2019-04-05T23:22:17.355Z,27.30
2019-04-05T23:22:56.015Z,27.30
2019-04-05T23:23:34.654Z,27.30
2019-04-05T23:24:13.403Z,27.30
2019-04-05T23:24:52.038Z,27.30
2019-04-05T23:25:30.727Z,27.30
2019-04-05T23:26:09.493Z,27.30
2019-04-05T23:26:48.203Z,27.30
2019-04-05T23:27:26.892Z,27.30
2019-04-05T23:28:07.964Z,27.30
2019-04-05T23:28:46.715Z,27.30
2019-04-05T23:29:25.337Z,27.30
2019-04-05T23:30:04.051Z,27.30
2019-04-05T23:30:42.684Z,27.20
2019-04-05T23:31:21.394Z,27.20
2019-04-05T23:32:02.684Z,27.20
2019-04-05T23:32:41.431Z,27.20
2019-04-05T23:33:20.004Z,27.20
2019-04-05T23:34:00.452Z,27.30
2019-04-05T23:34:38.640Z,27.30
2019-04-05T23:35:17.368Z,27.30
2019-04-05T23:35:56.048Z,27.30
2019-04-05T23:36:34.787Z,27.20
2019-04-05T23:37:13.488Z,27.20
2019-04-05T23:37:52.170Z,27.20
2019-04-05T23:38:30.835Z,27.10
2019-04-05T23:39:09.807Z,27.10
2019-04-05T23:39:48.525Z,27.10
2019-04-05T23:40:27.171Z,27.10
2019-04-05T23:41:05.884Z,27.10
2019-04-05T23:41:44.704Z,27.20
2019-04-05T23:42:23.412Z,27.20
2019-04-05T23:43:02.126Z,27.20
2019-04-05T23:43:40.908Z,27.20
2019-04-05T23:44:19.726Z,27.20
2019-04-05T23:44:58.568Z,27.20
2019-04-05T23:45:37.303Z,27.20
2019-04-05T23:46:16.009Z,27.20
2019-04-05T23:46:54.759Z,27.20
2019-04-05T23:47:33.516Z,27.30
2019-04-05T23:48:12.232Z,27.30
2019-04-05T23:48:51.003Z,27.30
2019-04-05T23:49:29.683Z,27.30
2019-04-05T23:50:08.560Z,27.30
2019-04-05T23:50:47.308Z,27.30
2019-04-05T23:51:26.004Z,27.30
2019-04-05T23:52:04.745Z,27.20
2019-04-05T23:52:43.590Z,27.20
2019-04-05T23:53:22.343Z,27.20
2019-04-05T23:54:01.129Z,27.20
2019-04-05T23:54:39.983Z,27.20
2019-04-05T23:55:18.759Z,27.20
2019-04-05T23:55:57.450Z,27.20
2019-04-05T23:56:36.431Z,27.10
2019-04-05T23:57:15.173Z,27.10
2019-04-05T23:57:53.931Z,27.10
2019-04-05T23:58:32.685Z,27.10
2019-04-05T23:59:11.402Z,27.10
2019-04-05T23:59:50.203Z,27.20
