createdAt,value
2019-03-15T00:01:41.812Z,5.30
2019-03-15T00:04:11.283Z,5.30
2019-03-15T00:06:40.588Z,5.30
2019-03-15T00:09:10.106Z,5.30
2019-03-15T00:11:39.461Z,5.20
2019-03-15T00:14:08.785Z,5.20
2019-03-15T00:16:38.130Z,5.20
2019-03-15T00:19:07.464Z,5.20
2019-03-15T00:21:36.819Z,5.20
2019-03-15T00:24:06.153Z,5.20
2019-03-15T00:26:35.512Z,5.20
2019-03-15T00:29:04.849Z,5.20
2019-03-15T00:31:34.181Z,5.10
2019-03-15T00:34:03.507Z,5.10
2019-03-15T00:36:32.860Z,5.00
2019-03-15T00:39:02.188Z,4.90
2019-03-15T00:41:31.540Z,4.80
2019-03-15T00:44:00.867Z,4.80
2019-03-15T00:46:30.218Z,4.80
2019-03-15T00:48:59.538Z,4.70
2019-03-15T00:51:28.896Z,4.60
2019-03-15T00:53:58.251Z,4.60
2019-03-15T00:56:27.598Z,4.60
2019-03-15T00:58:56.934Z,4.70
2019-03-15T01:01:26.282Z,4.70
2019-03-15T01:03:55.623Z,4.80
2019-03-15T01:06:24.966Z,4.80
2019-03-15T01:08:54.232Z,4.90
2019-03-15T01:11:23.583Z,4.90
2019-03-15T01:13:52.928Z,4.90
2019-03-15T01:16:22.283Z,4.90
2019-03-15T01:18:51.628Z,4.90
2019-03-15T01:21:20.975Z,5.00
2019-03-15T01:23:50.307Z,5.00
2019-03-15T01:26:19.631Z,4.90
2019-03-15T01:28:49.011Z,4.90
2019-03-15T01:31:18.335Z,4.90
2019-03-15T01:33:47.701Z,4.90
2019-03-15T01:36:17.035Z,4.90
2019-03-15T01:38:46.399Z,5.00
2019-03-15T01:41:15.725Z,5.00
2019-03-15T01:43:45.078Z,5.00
2019-03-15T01:46:14.412Z,5.00
2019-03-15T01:48:43.767Z,5.00
2019-03-15T01:51:13.095Z,5.00
2019-03-15T01:53:42.519Z,5.00
2019-03-15T01:56:11.847Z,5.10
2019-03-15T01:58:41.209Z,5.10
2019-03-15T02:01:10.547Z,5.10
2019-03-15T02:03:39.908Z,5.10
2019-03-15T02:06:09.244Z,5.10
2019-03-15T02:08:38.609Z,5.10
2019-03-15T02:11:07.928Z,5.20
2019-03-15T02:13:37.278Z,5.20
2019-03-15T02:16:06.603Z,5.20
2019-03-15T02:18:35.948Z,5.20
2019-03-15T02:21:05.283Z,5.20
2019-03-15T02:23:34.629Z,5.20
2019-03-15T02:26:03.959Z,5.20
2019-03-15T02:28:33.303Z,5.20
2019-03-15T02:31:02.644Z,5.20
2019-03-15T02:33:33.417Z,5.20
2019-03-15T02:36:03.034Z,5.30
2019-03-15T02:38:32.376Z,5.30
2019-03-15T02:41:01.716Z,5.30
2019-03-15T02:43:31.076Z,5.30
2019-03-15T02:46:00.398Z,5.40
2019-03-15T02:48:29.752Z,5.40
2019-03-15T02:50:59.082Z,5.30
2019-03-15T02:53:28.456Z,5.40
2019-03-15T02:55:57.783Z,5.40
2019-03-15T02:58:28.012Z,5.50
2019-03-15T03:00:57.664Z,5.50
2019-03-15T03:03:27.027Z,5.40
2019-03-15T03:05:56.360Z,5.40
2019-03-15T03:08:25.711Z,5.40
2019-03-15T03:10:55.989Z,5.40
2019-03-15T03:13:25.718Z,5.40
2019-03-15T03:15:55.047Z,5.40
2019-03-15T03:18:24.403Z,5.40
2019-03-15T03:20:53.781Z,5.50
2019-03-15T03:23:23.119Z,5.50
2019-03-15T03:25:52.441Z,5.50
2019-03-15T03:28:21.791Z,5.50
2019-03-15T03:30:51.132Z,5.50
2019-03-15T03:33:20.488Z,5.50
2019-03-15T03:35:49.816Z,5.50
2019-03-15T03:38:19.182Z,5.50
2019-03-15T03:40:48.502Z,5.50
2019-03-15T03:43:17.850Z,5.50
2019-03-15T03:45:47.183Z,5.40
2019-03-15T03:48:16.580Z,5.40
2019-03-15T03:50:45.911Z,5.50
2019-03-15T03:53:15.267Z,5.50
2019-03-15T03:55:44.617Z,5.50
2019-03-15T03:58:14.171Z,5.50
2019-03-15T04:00:43.507Z,5.50
2019-03-15T04:03:12.855Z,5.40
2019-03-15T04:05:42.383Z,5.40
2019-03-15T04:08:11.731Z,5.50
2019-03-15T04:10:41.063Z,5.50
2019-03-15T04:13:10.429Z,5.50
2019-03-15T04:15:39.769Z,5.50
2019-03-15T04:18:09.132Z,5.40
2019-03-15T04:20:38.470Z,5.40
2019-03-15T04:23:07.815Z,5.40
2019-03-15T04:25:40.340Z,5.40
2019-03-15T04:28:08.143Z,5.40
2019-03-15T04:30:37.497Z,5.40
2019-03-15T04:33:06.816Z,5.40
2019-03-15T04:35:36.175Z,5.40
2019-03-15T04:38:05.508Z,5.40
2019-03-15T04:40:34.873Z,5.40
2019-03-15T04:43:04.202Z,5.40
2019-03-15T04:45:33.558Z,5.30
2019-03-15T04:48:02.946Z,5.40
2019-03-15T04:50:32.235Z,5.40
2019-03-15T04:53:01.568Z,5.40
2019-03-15T04:55:30.934Z,5.40
2019-03-15T04:58:00.338Z,5.30
2019-03-15T05:00:29.699Z,5.30
2019-03-15T05:02:59.034Z,5.30
2019-03-15T05:05:28.399Z,5.40
2019-03-15T05:07:57.737Z,5.40
2019-03-15T05:10:27.100Z,5.30
2019-03-15T05:12:56.436Z,5.40
2019-03-15T05:15:25.726Z,5.40
2019-03-15T05:17:55.055Z,5.40
2019-03-15T05:20:24.439Z,5.40
2019-03-15T05:22:53.783Z,5.40
2019-03-15T05:25:23.146Z,5.40
2019-03-15T05:27:52.521Z,5.40
2019-03-15T05:30:21.888Z,5.40
2019-03-15T05:32:51.275Z,5.40
2019-03-15T05:35:20.631Z,5.40
2019-03-15T05:37:49.967Z,5.50
2019-03-15T05:40:19.334Z,5.50
2019-03-15T05:42:48.705Z,5.50
2019-03-15T05:45:18.135Z,5.50
2019-03-15T05:47:47.478Z,5.50
2019-03-15T05:50:16.843Z,5.50
2019-03-15T05:52:46.198Z,5.50
2019-03-15T05:55:15.574Z,5.50
2019-03-15T05:57:44.916Z,5.50
2019-03-15T06:00:14.299Z,5.50
2019-03-15T06:02:43.629Z,5.50
2019-03-15T06:05:13.188Z,5.50
2019-03-15T06:07:42.524Z,5.50
2019-03-15T06:10:11.909Z,5.50
2019-03-15T06:12:41.243Z,5.50
2019-03-15T06:15:10.799Z,5.50
2019-03-15T06:17:40.144Z,5.60
2019-03-15T06:20:09.643Z,5.60
2019-03-15T06:22:38.967Z,5.50
2019-03-15T06:25:08.369Z,5.60
2019-03-15T06:27:37.708Z,5.60
2019-03-15T06:30:07.367Z,5.60
2019-03-15T06:32:36.706Z,5.60
2019-03-15T06:35:06.507Z,5.60
2019-03-15T06:37:35.849Z,5.60
2019-03-15T06:40:06.550Z,5.60
2019-03-15T06:42:35.900Z,5.60
2019-03-15T06:45:06.482Z,5.60
2019-03-15T06:47:35.844Z,5.70
2019-03-15T06:50:05.838Z,5.70
2019-03-15T06:52:35.178Z,5.70
2019-03-15T06:55:05.456Z,5.70
2019-03-15T06:57:35.015Z,5.70
2019-03-15T07:00:04.567Z,5.70
2019-03-15T07:02:33.921Z,5.80
2019-03-15T07:05:03.293Z,5.80
2019-03-15T07:07:32.656Z,5.80
2019-03-15T07:10:02.020Z,5.90
2019-03-15T07:12:31.367Z,5.90
2019-03-15T07:15:00.736Z,5.90
2019-03-15T07:17:30.079Z,5.90
2019-03-15T07:19:59.425Z,5.90
2019-03-15T07:22:28.779Z,5.90
2019-03-15T07:24:58.083Z,5.90
2019-03-15T07:27:27.420Z,5.90
2019-03-15T07:29:59.836Z,5.90
2019-03-15T07:32:27.771Z,6.00
2019-03-15T07:34:57.124Z,6.00
2019-03-15T07:37:26.476Z,6.00
2019-03-15T07:39:55.840Z,6.00
2019-03-15T07:42:25.206Z,6.10
2019-03-15T07:44:54.523Z,6.10
2019-03-15T07:47:23.891Z,6.10
2019-03-15T07:49:53.231Z,6.20
2019-03-15T07:52:22.705Z,6.10
2019-03-15T07:54:52.028Z,6.10
2019-03-15T07:57:21.382Z,6.10
2019-03-15T07:59:50.722Z,6.10
2019-03-15T08:02:20.091Z,6.10
2019-03-15T08:04:49.435Z,6.10
2019-03-15T08:07:19.966Z,6.10
2019-03-15T08:09:50.869Z,6.00
2019-03-15T08:12:20.489Z,6.00
2019-03-15T08:14:52.071Z,6.00
2019-03-15T08:17:21.428Z,6.00
2019-03-15T08:19:50.811Z,6.00
2019-03-15T08:22:20.168Z,6.00
2019-03-15T08:24:51.769Z,5.90
2019-03-15T08:27:20.517Z,6.00
2019-03-15T08:29:52.556Z,6.00
2019-03-15T08:32:20.858Z,6.00
2019-03-15T08:34:50.176Z,6.00
2019-03-15T08:37:19.530Z,6.10
2019-03-15T08:39:48.871Z,6.10
2019-03-15T08:42:18.235Z,6.00
2019-03-15T08:44:47.566Z,6.00
2019-03-15T08:47:16.922Z,6.00
2019-03-15T08:49:46.278Z,6.00
2019-03-15T08:52:15.646Z,6.00
2019-03-15T08:54:46.617Z,6.00
2019-03-15T08:57:16.171Z,6.00
2019-03-15T08:59:55.560Z,6.00
2019-03-15T09:02:16.572Z,6.00
2019-03-15T09:04:45.914Z,6.00
2019-03-15T09:07:15.271Z,6.00
2019-03-15T09:09:44.607Z,6.00
2019-03-15T09:12:13.966Z,6.00
2019-03-15T09:14:43.324Z,6.00
2019-03-15T09:17:12.742Z,6.00
2019-03-15T09:19:42.038Z,6.10
2019-03-15T09:22:11.398Z,6.10
2019-03-15T09:24:40.837Z,6.10
2019-03-15T09:27:10.666Z,6.10
2019-03-15T09:29:40.183Z,6.20
2019-03-15T09:32:09.659Z,6.20
2019-03-15T09:34:38.989Z,6.20
2019-03-15T09:37:08.345Z,6.30
2019-03-15T09:39:37.684Z,6.40
2019-03-15T09:42:07.064Z,6.40
2019-03-15T09:44:37.700Z,6.50
2019-03-15T09:47:07.165Z,6.50
2019-03-15T09:49:36.498Z,6.60
2019-03-15T09:52:05.862Z,6.70
2019-03-15T09:54:35.222Z,6.80
2019-03-15T09:57:04.724Z,6.80
2019-03-15T09:59:34.114Z,6.70
2019-03-15T10:02:03.468Z,6.80
2019-03-15T10:04:35.877Z,6.80
2019-03-15T10:07:03.827Z,6.80
2019-03-15T10:09:45.316Z,6.80
2019-03-15T10:12:04.188Z,6.80
2019-03-15T10:14:33.537Z,6.70
2019-03-15T10:17:02.890Z,6.80
2019-03-15T10:19:32.232Z,6.80
2019-03-15T10:22:01.500Z,6.80
2019-03-15T10:24:30.838Z,6.80
2019-03-15T10:27:00.192Z,6.90
2019-03-15T10:29:29.524Z,6.90
2019-03-15T10:31:58.887Z,6.90
2019-03-15T10:34:28.228Z,6.90
2019-03-15T10:36:57.588Z,7.00
2019-03-15T10:39:26.923Z,7.00
2019-03-15T10:41:56.275Z,7.10
2019-03-15T10:44:25.606Z,7.10
2019-03-15T10:46:54.888Z,7.10
2019-03-15T10:49:24.228Z,7.10
2019-03-15T10:51:53.571Z,7.20
2019-03-15T10:54:22.920Z,7.20
2019-03-15T10:56:53.155Z,7.20
2019-03-15T10:59:22.491Z,7.30
2019-03-15T11:01:51.850Z,7.30
2019-03-15T11:04:21.179Z,7.40
2019-03-15T11:06:50.542Z,7.50
2019-03-15T11:09:19.895Z,7.50
2019-03-15T11:11:49.229Z,7.50
2019-03-15T11:14:18.587Z,7.60
2019-03-15T11:16:47.910Z,7.70
2019-03-15T11:19:17.372Z,7.70
2019-03-15T11:21:46.694Z,7.70
2019-03-15T11:24:16.147Z,7.80
2019-03-15T11:26:45.478Z,7.80
2019-03-15T11:29:14.834Z,7.80
2019-03-15T11:31:44.166Z,7.70
2019-03-15T11:34:13.522Z,7.70
2019-03-15T11:36:42.857Z,7.70
2019-03-15T11:39:12.215Z,7.70
2019-03-15T11:41:41.554Z,7.80
2019-03-15T11:44:10.919Z,7.90
2019-03-15T11:46:40.250Z,8.00
2019-03-15T11:49:09.614Z,7.90
2019-03-15T11:51:42.170Z,8.00
2019-03-15T11:54:09.966Z,8.00
2019-03-15T11:56:39.290Z,8.00
2019-03-15T11:59:08.642Z,8.10
2019-03-15T12:01:37.970Z,8.10
2019-03-15T12:04:07.318Z,8.20
2019-03-15T12:06:36.664Z,8.20
2019-03-15T12:09:07.882Z,8.30
2019-03-15T12:11:37.227Z,8.30
2019-03-15T12:14:06.579Z,8.30
2019-03-15T12:16:35.839Z,8.40
2019-03-15T12:19:05.196Z,8.40
2019-03-15T12:21:34.527Z,8.60
2019-03-15T12:24:03.907Z,8.80
2019-03-15T12:26:40.326Z,9.20
2019-03-15T12:29:04.238Z,9.40
2019-03-15T12:31:33.567Z,9.50
2019-03-15T12:34:02.925Z,9.60
2019-03-15T12:36:32.359Z,9.70
2019-03-15T12:39:01.724Z,9.90
2019-03-15T12:41:31.060Z,10.00
2019-03-15T12:44:00.420Z,10.00
2019-03-15T12:46:29.747Z,10.20
2019-03-15T12:48:59.132Z,10.20
2019-03-15T12:51:32.344Z,10.20
2019-03-15T12:53:59.473Z,10.20
2019-03-15T12:56:28.830Z,10.20
2019-03-15T12:58:58.191Z,10.20
2019-03-15T13:01:27.523Z,10.10
2019-03-15T13:03:56.886Z,10.10
2019-03-15T13:06:26.214Z,10.20
2019-03-15T13:08:55.575Z,10.30
2019-03-15T13:11:24.915Z,10.40
2019-03-15T13:13:54.276Z,10.40
2019-03-15T13:16:23.612Z,10.40
2019-03-15T13:18:52.973Z,10.40
2019-03-15T13:21:22.364Z,10.50
2019-03-15T13:23:51.714Z,10.60
2019-03-15T13:26:21.046Z,10.50
2019-03-15T13:28:50.411Z,10.60
2019-03-15T13:31:19.742Z,10.60
2019-03-15T13:33:49.094Z,10.80
2019-03-15T13:36:18.431Z,10.90
2019-03-15T13:38:47.779Z,11.00
2019-03-15T13:41:17.108Z,11.10
2019-03-15T13:43:46.466Z,11.30
2019-03-15T13:46:15.812Z,11.40
2019-03-15T13:48:45.167Z,11.50
2019-03-15T13:51:14.515Z,11.50
2019-03-15T13:53:43.876Z,11.50
2019-03-15T13:56:13.263Z,11.40
2019-03-15T13:58:42.647Z,11.40
2019-03-15T14:01:11.967Z,11.30
2019-03-15T14:03:41.371Z,11.30
2019-03-15T14:06:10.706Z,11.30
2019-03-15T14:08:40.069Z,11.30
2019-03-15T14:11:09.470Z,11.40
2019-03-15T14:13:38.821Z,11.40
2019-03-15T14:16:08.158Z,11.40
2019-03-15T14:18:37.507Z,11.30
2019-03-15T14:21:06.848Z,11.30
2019-03-15T14:23:36.215Z,11.30
2019-03-15T14:26:05.983Z,11.30
2019-03-15T14:28:35.511Z,11.40
2019-03-15T14:31:04.850Z,11.40
2019-03-15T14:33:34.189Z,11.30
2019-03-15T14:36:04.045Z,11.20
2019-03-15T14:38:33.607Z,11.10
2019-03-15T14:41:03.092Z,11.10
2019-03-15T14:43:32.453Z,11.00
2019-03-15T14:46:01.846Z,11.00
2019-03-15T14:48:31.192Z,11.00
2019-03-15T14:51:00.566Z,11.00
2019-03-15T14:53:29.902Z,11.00
2019-03-15T14:55:59.291Z,11.00
2019-03-15T14:58:28.630Z,11.00
2019-03-15T15:00:57.994Z,11.00
2019-03-15T15:03:27.334Z,11.00
2019-03-15T15:05:56.699Z,11.00
2019-03-15T15:08:26.042Z,10.90
2019-03-15T15:10:55.405Z,10.90
2019-03-15T15:13:24.744Z,10.80
2019-03-15T15:15:54.090Z,10.70
2019-03-15T15:18:23.423Z,10.70
2019-03-15T15:20:52.703Z,10.70
2019-03-15T15:23:22.034Z,10.70
2019-03-15T15:25:51.387Z,10.80
2019-03-15T15:28:20.732Z,10.90
2019-03-15T15:30:50.101Z,10.80
2019-03-15T15:33:19.423Z,10.80
2019-03-15T15:35:48.786Z,10.80
2019-03-15T15:38:18.117Z,10.80
2019-03-15T15:40:47.491Z,10.80
2019-03-15T15:43:16.830Z,10.90
2019-03-15T15:45:46.182Z,11.00
2019-03-15T15:48:15.527Z,11.00
2019-03-15T15:50:44.992Z,11.00
2019-03-15T15:53:16.922Z,11.00
2019-03-15T15:55:46.399Z,11.00
2019-03-15T15:58:18.053Z,10.90
2019-03-15T16:00:46.761Z,10.90
2019-03-15T16:03:16.091Z,10.90
2019-03-15T16:05:45.451Z,10.90
2019-03-15T16:08:14.786Z,10.80
2019-03-15T16:10:44.147Z,10.80
2019-03-15T16:13:17.318Z,10.80
2019-03-15T16:15:44.480Z,10.80
2019-03-15T16:18:13.820Z,10.70
2019-03-15T16:20:43.189Z,10.70
2019-03-15T16:23:12.522Z,10.70
2019-03-15T16:25:41.879Z,10.60
2019-03-15T16:28:11.220Z,10.60
2019-03-15T16:30:40.575Z,10.50
2019-03-15T16:33:09.910Z,10.50
2019-03-15T16:35:39.270Z,10.40
2019-03-15T16:38:08.526Z,10.40
2019-03-15T16:40:37.876Z,10.30
2019-03-15T16:43:07.217Z,10.30
2019-03-15T16:45:36.575Z,10.20
2019-03-15T16:48:05.914Z,10.20
2019-03-15T16:50:35.192Z,10.20
2019-03-15T16:53:04.475Z,10.20
2019-03-15T16:55:33.890Z,10.10
2019-03-15T16:58:03.258Z,10.10
2019-03-15T17:00:32.574Z,10.10
2019-03-15T17:03:01.908Z,10.10
2019-03-15T17:05:31.280Z,10.10
2019-03-15T17:08:00.615Z,10.10
2019-03-15T17:10:29.979Z,10.10
2019-03-15T17:13:02.415Z,10.00
2019-03-15T17:15:31.747Z,10.00
2019-03-15T17:18:01.096Z,10.00
2019-03-15T17:20:30.459Z,10.00
2019-03-15T17:22:59.800Z,10.00
2019-03-15T17:25:29.158Z,10.00
2019-03-15T17:27:58.486Z,10.00
2019-03-15T17:30:28.112Z,10.00
2019-03-15T17:32:57.382Z,10.00
2019-03-15T17:35:26.787Z,10.00
2019-03-15T17:37:56.073Z,9.90
2019-03-15T17:40:25.442Z,9.90
2019-03-15T17:42:54.763Z,9.80
2019-03-15T17:45:24.114Z,9.80
2019-03-15T17:47:53.452Z,9.80
2019-03-15T17:50:22.812Z,9.80
2019-03-15T17:52:52.145Z,9.80
2019-03-15T17:55:21.705Z,9.80
2019-03-15T17:57:50.978Z,9.80
2019-03-15T18:00:31.595Z,9.80
2019-03-15T18:03:00.926Z,9.80
2019-03-15T18:05:30.267Z,9.90
2019-03-15T18:07:59.613Z,9.90
2019-03-15T18:10:32.375Z,9.90
2019-03-15T18:13:01.159Z,9.90
2019-03-15T18:15:30.494Z,9.90
2019-03-15T18:18:00.380Z,9.90
2019-03-15T18:20:29.789Z,9.90
2019-03-15T18:22:59.139Z,9.90
2019-03-15T18:25:28.480Z,9.90
2019-03-15T18:27:58.047Z,9.90
2019-03-15T18:30:27.374Z,9.90
2019-03-15T18:32:56.838Z,9.80
2019-03-15T18:35:33.603Z,9.90
2019-03-15T18:37:57.162Z,9.80
2019-03-15T18:40:26.496Z,9.80
2019-03-15T18:42:55.838Z,9.90
2019-03-15T18:45:25.106Z,9.80
2019-03-15T18:47:54.464Z,9.90
2019-03-15T18:50:23.807Z,9.80
2019-03-15T18:52:53.157Z,9.80
2019-03-15T18:55:22.512Z,9.80
2019-03-15T18:57:51.940Z,9.80
2019-03-15T19:00:21.214Z,9.80
2019-03-15T19:02:50.563Z,9.80
2019-03-15T19:05:19.919Z,9.80
2019-03-15T19:07:49.271Z,9.80
2019-03-15T19:10:18.699Z,9.70
2019-03-15T19:12:48.058Z,9.80
2019-03-15T19:15:17.480Z,9.70
2019-03-15T19:17:46.840Z,9.70
2019-03-15T19:20:16.281Z,9.70
2019-03-15T19:22:45.629Z,9.70
2019-03-15T19:25:15.178Z,9.80
2019-03-15T19:27:44.523Z,9.70
2019-03-15T19:30:13.883Z,9.80
2019-03-15T19:32:43.238Z,9.70
2019-03-15T19:35:12.562Z,9.80
2019-03-15T19:37:41.923Z,9.80
2019-03-15T19:40:12.250Z,9.80
2019-03-15T19:42:44.877Z,9.80
2019-03-15T19:45:13.322Z,9.80
2019-03-15T19:47:42.689Z,9.80
2019-03-15T19:50:13.671Z,9.80
2019-03-15T19:52:43.018Z,9.80
2019-03-15T19:55:12.951Z,9.80
2019-03-15T19:57:42.304Z,9.70
2019-03-15T20:00:13.622Z,9.70
2019-03-15T20:02:43.004Z,9.80
2019-03-15T20:05:12.391Z,9.80
2019-03-15T20:07:41.825Z,9.70
2019-03-15T20:10:12.158Z,9.70
2019-03-15T20:12:41.510Z,9.80
2019-03-15T20:15:11.139Z,9.80
2019-03-15T20:17:40.596Z,9.80
2019-03-15T20:20:10.796Z,9.80
2019-03-15T20:22:40.146Z,9.80
2019-03-15T20:25:11.134Z,9.80
2019-03-15T20:27:40.490Z,9.90
2019-03-15T20:30:21.079Z,9.90
2019-03-15T20:32:43.715Z,9.80
2019-03-15T20:35:13.064Z,9.80
2019-03-15T20:37:42.415Z,9.80
2019-03-15T20:40:11.783Z,9.90
2019-03-15T20:42:41.130Z,9.90
2019-03-15T20:45:11.947Z,9.80
2019-03-15T20:47:41.303Z,9.80
2019-03-15T20:50:11.523Z,9.80
2019-03-15T20:52:40.871Z,9.80
2019-03-15T20:55:10.238Z,9.80
2019-03-15T20:57:39.599Z,9.80
2019-03-15T21:00:10.878Z,9.80
2019-03-15T21:02:40.226Z,9.80
2019-03-15T21:05:09.615Z,9.80
2019-03-15T21:07:38.983Z,9.80
2019-03-15T21:10:09.214Z,9.90
2019-03-15T21:12:38.574Z,9.90
2019-03-15T21:15:08.218Z,9.90
2019-03-15T21:17:37.567Z,9.90
2019-03-15T21:20:07.348Z,9.90
2019-03-15T21:22:36.726Z,9.90
2019-03-15T21:25:06.364Z,10.00
2019-03-15T21:27:35.727Z,10.00
2019-03-15T21:30:07.099Z,10.00
2019-03-15T21:32:36.465Z,10.00
2019-03-15T21:35:06.223Z,10.00
2019-03-15T21:37:35.583Z,9.80
2019-03-15T21:40:05.087Z,9.60
2019-03-15T21:42:34.439Z,9.50
2019-03-15T21:45:03.831Z,9.50
2019-03-15T21:47:33.171Z,9.60
2019-03-15T21:50:02.532Z,9.60
2019-03-15T21:52:31.873Z,9.50
2019-03-15T21:55:01.171Z,9.40
2019-03-15T21:57:30.443Z,9.40
2019-03-15T21:59:59.809Z,9.30
2019-03-15T22:02:29.139Z,9.40
2019-03-15T22:04:58.503Z,9.30
2019-03-15T22:07:27.848Z,9.30
2019-03-15T22:09:57.207Z,9.30
2019-03-15T22:12:26.548Z,9.20
2019-03-15T22:14:55.946Z,9.30
2019-03-15T22:17:25.330Z,9.30
2019-03-15T22:19:54.695Z,9.30
2019-03-15T22:22:24.022Z,9.30
2019-03-15T22:24:53.370Z,9.20
2019-03-15T22:27:22.709Z,9.20
2019-03-15T22:29:53.742Z,9.20
2019-03-15T22:32:23.033Z,9.10
2019-03-15T22:34:52.382Z,8.90
2019-03-15T22:37:21.723Z,8.80
2019-03-15T22:39:51.084Z,8.70
2019-03-15T22:42:20.415Z,8.60
2019-03-15T22:44:49.772Z,8.50
2019-03-15T22:47:19.145Z,8.40
2019-03-15T22:49:48.507Z,8.40
2019-03-15T22:52:17.844Z,8.30
2019-03-15T22:54:47.200Z,8.30
2019-03-15T22:57:16.557Z,8.30
2019-03-15T22:59:45.915Z,8.20
2019-03-15T23:02:15.282Z,8.20
2019-03-15T23:04:44.632Z,8.20
2019-03-15T23:07:13.959Z,8.20
2019-03-15T23:09:43.312Z,8.10
2019-03-15T23:12:12.642Z,8.10
2019-03-15T23:14:42.002Z,8.10
2019-03-15T23:17:11.338Z,8.10
2019-03-15T23:19:40.695Z,8.00
2019-03-15T23:22:10.031Z,8.00
2019-03-15T23:24:39.382Z,8.00
2019-03-15T23:27:08.711Z,7.90
2019-03-15T23:29:38.075Z,7.90
2019-03-15T23:32:07.399Z,7.90
2019-03-15T23:34:36.746Z,7.80
2019-03-15T23:37:06.083Z,7.80
2019-03-15T23:39:35.434Z,7.80
2019-03-15T23:42:04.763Z,7.80
2019-03-15T23:44:34.117Z,7.70
2019-03-15T23:47:03.453Z,7.70
2019-03-15T23:49:32.812Z,7.70
2019-03-15T23:52:02.143Z,7.70
2019-03-15T23:54:31.491Z,7.70
2019-03-15T23:57:00.836Z,7.60
2019-03-15T23:59:30.114Z,7.60
