createdAt,value
2019-06-08T00:00:27.032Z,16.57
2019-06-08T00:01:27.053Z,16.58
2019-06-08T00:02:27.054Z,16.60
2019-06-08T00:03:27.049Z,16.65
2019-06-08T00:04:27.045Z,16.60
2019-06-08T00:05:27.057Z,16.61
2019-06-08T00:06:27.044Z,16.64
2019-06-08T00:07:27.059Z,16.56
2019-06-08T00:08:27.060Z,16.56
2019-06-08T00:09:27.044Z,16.60
2019-06-08T00:10:27.065Z,16.61
2019-06-08T00:11:27.053Z,16.60
2019-06-08T00:12:27.052Z,16.57
2019-06-08T00:13:27.051Z,16.57
2019-06-08T00:14:27.063Z,16.58
2019-06-08T00:15:27.057Z,16.61
2019-06-08T00:16:27.087Z,16.61
2019-06-08T00:17:37.776Z,16.61
2019-06-08T00:18:27.067Z,16.65
2019-06-08T00:19:27.062Z,16.57
2019-06-08T00:20:27.063Z,16.60
2019-06-08T00:21:27.083Z,16.58
2019-06-08T00:22:27.081Z,16.64
2019-06-08T00:23:27.085Z,16.60
2019-06-08T00:24:27.067Z,16.61
2019-06-08T00:25:27.083Z,16.61
2019-06-08T00:26:27.074Z,16.64
2019-06-08T00:27:27.075Z,16.58
2019-06-08T00:28:27.074Z,16.61
2019-06-08T00:29:27.117Z,16.64
2019-06-08T00:30:27.095Z,16.61
2019-06-08T00:31:27.080Z,16.61
2019-06-08T00:32:27.112Z,16.60
2019-06-08T00:33:27.081Z,16.61
2019-06-08T00:34:27.109Z,16.58
2019-06-08T00:35:27.094Z,16.60
2019-06-08T00:36:27.093Z,16.61
2019-06-08T00:37:27.104Z,16.65
2019-06-08T00:38:27.096Z,16.72
2019-06-08T00:39:27.097Z,16.72
2019-06-08T00:40:27.095Z,16.68
2019-06-08T00:41:27.091Z,16.58
2019-06-08T00:42:27.144Z,16.71
2019-06-08T00:43:27.094Z,16.66
2019-06-08T00:44:27.107Z,16.61
2019-06-08T00:45:27.103Z,16.65
2019-06-08T00:46:27.106Z,16.58
2019-06-08T00:47:44.945Z,16.58
2019-06-08T00:48:27.106Z,16.65
2019-06-08T00:49:27.122Z,16.61
2019-06-08T00:50:27.104Z,16.65
2019-06-08T00:51:27.132Z,16.65
2019-06-08T00:52:27.112Z,16.66
2019-06-08T00:53:27.143Z,16.58
2019-06-08T00:54:27.120Z,16.61
2019-06-08T00:55:27.126Z,16.60
2019-06-08T00:56:27.115Z,16.65
2019-06-08T00:57:27.128Z,16.61
2019-06-08T00:58:27.325Z,16.61
2019-06-08T00:59:27.121Z,16.61
2019-06-08T01:00:27.134Z,16.69
2019-06-08T01:01:28.193Z,16.57
2019-06-08T01:02:27.135Z,16.65
2019-06-08T01:03:27.128Z,16.68
2019-06-08T01:04:27.322Z,16.61
2019-06-08T01:05:27.121Z,16.60
2019-06-08T01:06:27.593Z,16.64
2019-06-08T01:07:27.137Z,16.57
2019-06-08T01:08:27.473Z,16.66
2019-06-08T01:09:27.131Z,16.60
2019-06-08T01:10:27.577Z,16.57
2019-06-08T01:11:27.146Z,16.61
2019-06-08T01:12:27.138Z,16.58
2019-06-08T01:13:27.153Z,16.58
2019-06-08T01:14:27.206Z,16.56
2019-06-08T01:15:32.852Z,16.54
2019-06-08T01:16:27.161Z,16.54
2019-06-08T01:17:27.584Z,16.54
2019-06-08T01:18:27.440Z,16.50
2019-06-08T01:19:27.465Z,16.54
2019-06-08T01:20:27.551Z,16.50
2019-06-08T01:21:27.688Z,16.51
2019-06-08T01:22:27.771Z,16.60
2019-06-08T01:23:27.884Z,16.50
2019-06-08T01:24:27.952Z,16.50
2019-06-08T01:25:27.964Z,16.54
2019-06-08T01:26:28.173Z,16.56
2019-06-08T01:27:28.168Z,16.49
2019-06-08T01:28:28.232Z,16.51
2019-06-08T01:29:28.367Z,16.54
2019-06-08T01:30:28.426Z,16.47
2019-06-08T01:31:28.375Z,16.46
2019-06-08T01:32:28.469Z,16.43
2019-06-08T01:33:27.174Z,16.49
2019-06-08T01:34:27.175Z,16.47
2019-06-08T01:35:27.163Z,16.47
2019-06-08T01:36:27.512Z,16.51
2019-06-08T01:37:27.186Z,16.39
2019-06-08T01:38:27.244Z,16.46
2019-06-08T01:39:27.302Z,16.41
2019-06-08T01:40:27.482Z,16.39
2019-06-08T01:41:27.766Z,16.49
2019-06-08T01:42:27.671Z,16.47
2019-06-08T01:43:27.780Z,16.41
2019-06-08T01:44:28.088Z,16.43
2019-06-08T01:45:27.903Z,16.38
2019-06-08T01:46:28.263Z,16.41
2019-06-08T01:47:28.243Z,16.41
2019-06-08T01:48:28.217Z,16.43
2019-06-08T01:49:28.412Z,16.43
2019-06-08T01:50:28.250Z,16.36
2019-06-08T01:51:27.494Z,16.38
2019-06-08T01:52:27.187Z,16.38
2019-06-08T01:53:27.189Z,16.32
2019-06-08T01:54:27.213Z,16.28
2019-06-08T01:55:27.200Z,16.29
2019-06-08T01:56:27.198Z,16.26
2019-06-08T01:57:27.255Z,16.35
2019-06-08T01:58:27.458Z,16.35
2019-06-08T01:59:27.422Z,16.35
2019-06-08T02:00:35.886Z,16.31
2019-06-08T02:01:27.773Z,16.23
2019-06-08T02:02:27.841Z,16.23
2019-06-08T02:03:28.176Z,16.28
2019-06-08T02:04:28.059Z,16.23
2019-06-08T02:05:28.184Z,16.20
2019-06-08T02:06:28.433Z,16.15
2019-06-08T02:07:28.347Z,16.26
2019-06-08T02:08:28.529Z,16.31
2019-06-08T02:09:28.598Z,16.17
2019-06-08T02:10:27.212Z,16.20
2019-06-08T02:11:28.691Z,16.26
2019-06-08T02:12:27.225Z,16.21
2019-06-08T02:13:27.211Z,16.23
2019-06-08T02:14:27.217Z,16.17
2019-06-08T02:15:27.298Z,16.23
2019-06-08T02:16:27.423Z,16.24
2019-06-08T02:17:27.385Z,16.16
2019-06-08T02:18:41.839Z,16.24
2019-06-08T02:19:28.339Z,16.17
2019-06-08T02:20:28.621Z,16.20
2019-06-08T02:21:28.763Z,16.21
2019-06-08T02:22:27.220Z,16.20
2019-06-08T02:23:27.240Z,16.21
2019-06-08T02:24:27.265Z,16.13
2019-06-08T02:25:27.395Z,16.15
2019-06-08T02:26:28.834Z,16.16
2019-06-08T02:27:27.296Z,16.09
2019-06-08T02:28:27.459Z,16.15
2019-06-08T02:29:27.474Z,16.09
2019-06-08T02:30:28.358Z,16.10
2019-06-08T02:31:27.989Z,16.09
2019-06-08T02:32:28.538Z,16.12
2019-06-08T02:33:28.279Z,16.10
2019-06-08T02:34:28.312Z,16.08
2019-06-08T02:35:27.969Z,16.10
2019-06-08T02:36:28.834Z,15.95
2019-06-08T02:37:28.717Z,16.12
2019-06-08T02:38:27.593Z,16.08
2019-06-08T02:39:28.517Z,15.98
2019-06-08T02:40:27.541Z,16.04
2019-06-08T02:41:28.841Z,16.09
2019-06-08T02:42:28.492Z,16.05
2019-06-08T02:43:28.897Z,16.15
2019-06-08T02:44:28.302Z,16.04
2019-06-08T02:45:29.451Z,16.09
2019-06-08T02:46:28.866Z,16.00
2019-06-08T02:47:28.471Z,16.04
2019-06-08T02:48:27.271Z,16.02
2019-06-08T02:49:28.999Z,16.02
2019-06-08T02:50:28.480Z,15.97
2019-06-08T02:51:28.722Z,15.94
2019-06-08T02:52:27.264Z,16.08
2019-06-08T02:53:29.143Z,16.02
2019-06-08T02:54:27.275Z,16.04
2019-06-08T02:55:28.707Z,15.98
2019-06-08T02:56:27.267Z,15.98
2019-06-08T02:57:29.046Z,15.97
2019-06-08T02:58:29.102Z,16.00
2019-06-08T02:59:27.275Z,16.01
2019-06-08T03:00:27.272Z,16.00
2019-06-08T03:01:27.296Z,15.97
2019-06-08T03:02:27.285Z,16.01
2019-06-08T03:03:27.293Z,16.02
2019-06-08T03:04:27.283Z,16.01
2019-06-08T03:05:27.279Z,15.92
2019-06-08T03:06:27.273Z,15.97
2019-06-08T03:07:27.282Z,15.97
2019-06-08T03:08:27.284Z,15.92
2019-06-08T03:09:27.344Z,15.95
2019-06-08T03:10:27.282Z,15.88
2019-06-08T03:11:27.283Z,15.92
2019-06-08T03:12:27.291Z,15.91
2019-06-08T03:13:27.289Z,15.92
2019-06-08T03:14:27.299Z,15.90
2019-06-08T03:15:27.316Z,16.00
2019-06-08T03:16:27.499Z,15.90
2019-06-08T03:17:27.291Z,15.91
2019-06-08T03:18:27.296Z,15.88
2019-06-08T03:19:27.298Z,15.95
2019-06-08T03:20:27.300Z,15.92
2019-06-08T03:21:27.311Z,15.80
2019-06-08T03:22:27.298Z,15.83
2019-06-08T03:23:27.296Z,15.95
2019-06-08T03:24:27.300Z,15.92
2019-06-08T03:25:27.341Z,15.97
2019-06-08T03:26:27.303Z,15.86
2019-06-08T03:27:27.302Z,15.97
2019-06-08T03:28:27.324Z,15.90
2019-06-08T03:29:27.319Z,15.90
2019-06-08T03:30:28.540Z,15.83
2019-06-08T03:31:27.317Z,15.83
2019-06-08T03:32:27.334Z,15.84
2019-06-08T03:33:27.331Z,15.80
2019-06-08T03:34:27.338Z,15.86
2019-06-08T03:35:27.347Z,15.90
2019-06-08T03:36:27.334Z,15.90
2019-06-08T03:37:27.308Z,15.77
2019-06-08T03:38:27.330Z,15.84
2019-06-08T03:39:27.311Z,15.88
2019-06-08T03:40:27.314Z,15.86
2019-06-08T03:41:27.528Z,15.83
2019-06-08T03:42:27.333Z,15.88
2019-06-08T03:43:27.329Z,15.88
2019-06-08T03:44:27.351Z,15.84
2019-06-08T03:45:27.320Z,15.86
2019-06-08T03:46:27.406Z,15.76
2019-06-08T03:47:27.341Z,15.77
2019-06-08T03:48:27.338Z,15.77
2019-06-08T03:49:41.190Z,15.76
2019-06-08T03:50:27.343Z,15.70
2019-06-08T03:51:27.330Z,15.72
2019-06-08T03:52:27.344Z,15.75
2019-06-08T03:53:27.338Z,15.84
2019-06-08T03:54:27.338Z,15.80
2019-06-08T03:55:27.387Z,15.80
2019-06-08T03:56:27.343Z,15.73
2019-06-08T03:57:27.347Z,15.86
2019-06-08T03:58:27.332Z,15.84
2019-06-08T03:59:27.351Z,15.73
2019-06-08T04:00:27.341Z,15.77
2019-06-08T04:01:27.336Z,15.80
2019-06-08T04:02:27.356Z,15.80
2019-06-08T04:03:27.370Z,15.70
2019-06-08T04:04:27.365Z,15.73
2019-06-08T04:05:27.356Z,15.76
2019-06-08T04:06:27.339Z,15.70
2019-06-08T04:07:27.342Z,15.79
2019-06-08T04:08:27.357Z,15.72
2019-06-08T04:09:27.343Z,15.65
2019-06-08T04:10:27.348Z,15.72
2019-06-08T04:11:27.370Z,15.68
2019-06-08T04:12:27.358Z,15.70
2019-06-08T04:13:27.357Z,15.62
2019-06-08T04:14:27.348Z,15.68
2019-06-08T04:15:27.354Z,15.61
2019-06-08T04:16:27.364Z,15.68
2019-06-08T04:17:27.356Z,15.65
2019-06-08T04:18:27.354Z,15.70
2019-06-08T04:19:27.362Z,15.65
2019-06-08T04:20:27.359Z,15.68
2019-06-08T04:21:27.374Z,15.59
2019-06-08T04:22:27.364Z,15.67
2019-06-08T04:23:27.370Z,15.64
2019-06-08T04:24:27.382Z,15.58
2019-06-08T04:25:27.376Z,15.61
2019-06-08T04:26:27.373Z,15.55
2019-06-08T04:27:27.369Z,15.54
2019-06-08T04:28:27.364Z,15.55
2019-06-08T04:29:27.559Z,15.44
2019-06-08T04:30:27.367Z,15.47
2019-06-08T04:31:27.391Z,15.43
2019-06-08T04:32:27.372Z,15.55
2019-06-08T04:33:27.365Z,15.51
2019-06-08T04:34:27.409Z,15.52
2019-06-08T04:35:27.372Z,15.51
2019-06-08T04:36:27.386Z,15.52
2019-06-08T04:37:27.379Z,15.58
2019-06-08T04:38:27.372Z,15.54
2019-06-08T04:39:27.380Z,15.54
2019-06-08T04:40:27.391Z,15.57
2019-06-08T04:41:27.575Z,15.51
2019-06-08T04:42:27.390Z,15.52
2019-06-08T04:43:27.375Z,15.57
2019-06-08T04:44:27.397Z,15.44
2019-06-08T04:45:27.389Z,15.52
2019-06-08T04:46:27.372Z,15.43
2019-06-08T04:47:27.386Z,15.54
2019-06-08T04:48:27.382Z,15.52
2019-06-08T04:49:27.381Z,15.49
2019-06-08T04:50:27.409Z,15.49
2019-06-08T04:51:27.487Z,15.43
2019-06-08T04:52:27.386Z,15.52
2019-06-08T04:53:27.402Z,15.49
2019-06-08T04:54:27.418Z,15.46
2019-06-08T04:55:27.394Z,15.52
2019-06-08T04:56:27.394Z,15.51
2019-06-08T04:57:27.398Z,15.52
2019-06-08T04:58:27.388Z,15.49
2019-06-08T04:59:27.402Z,15.54
2019-06-08T05:00:31.224Z,15.55
2019-06-08T05:01:27.394Z,15.51
2019-06-08T05:02:27.394Z,15.57
2019-06-08T05:03:27.410Z,15.43
2019-06-08T05:04:27.404Z,15.54
2019-06-08T05:05:27.393Z,15.52
2019-06-08T05:06:27.404Z,15.55
2019-06-08T05:07:27.398Z,15.49
2019-06-08T05:08:27.398Z,15.55
2019-06-08T05:09:27.413Z,15.58
2019-06-08T05:10:27.435Z,15.44
2019-06-08T05:11:27.417Z,15.52
2019-06-08T05:12:27.414Z,15.42
2019-06-08T05:13:27.402Z,15.46
2019-06-08T05:14:27.403Z,15.46
2019-06-08T05:15:27.401Z,15.43
2019-06-08T05:16:27.403Z,15.42
2019-06-08T05:17:27.441Z,15.46
2019-06-08T05:18:27.425Z,15.39
2019-06-08T05:19:27.405Z,15.39
2019-06-08T05:20:38.409Z,15.37
2019-06-08T05:21:27.424Z,15.43
2019-06-08T05:22:27.410Z,15.37
2019-06-08T05:23:27.616Z,15.36
2019-06-08T05:24:27.417Z,15.37
2019-06-08T05:25:27.413Z,15.39
2019-06-08T05:26:27.408Z,15.36
2019-06-08T05:27:27.412Z,15.42
2019-06-08T05:28:27.410Z,15.42
2019-06-08T05:29:27.422Z,15.37
2019-06-08T05:30:28.185Z,15.31
2019-06-08T05:31:27.414Z,15.40
2019-06-08T05:32:27.418Z,15.37
2019-06-08T05:33:27.420Z,15.36
2019-06-08T05:34:27.433Z,15.43
2019-06-08T05:35:27.421Z,15.37
2019-06-08T05:36:27.416Z,15.39
2019-06-08T05:37:27.413Z,15.36
2019-06-08T05:38:27.423Z,15.37
2019-06-08T05:39:27.426Z,15.29
2019-06-08T05:40:27.423Z,15.36
2019-06-08T05:41:27.427Z,15.37
2019-06-08T05:42:27.433Z,15.40
2019-06-08T05:43:27.426Z,15.40
2019-06-08T05:44:27.436Z,15.43
2019-06-08T05:45:27.454Z,15.36
2019-06-08T05:46:27.440Z,15.31
2019-06-08T05:47:27.441Z,15.33
2019-06-08T05:48:27.456Z,15.28
2019-06-08T05:49:27.441Z,15.22
2019-06-08T05:50:27.434Z,15.19
2019-06-08T05:51:27.437Z,15.25
2019-06-08T05:52:27.430Z,15.25
2019-06-08T05:53:27.427Z,15.19
2019-06-08T05:54:27.459Z,15.22
2019-06-08T05:55:27.443Z,15.25
2019-06-08T05:56:27.452Z,15.24
2019-06-08T05:57:27.447Z,15.15
2019-06-08T05:58:27.444Z,15.21
2019-06-08T05:59:27.462Z,15.18
2019-06-08T06:00:27.451Z,15.21
2019-06-08T06:01:27.432Z,15.19
2019-06-08T06:02:27.431Z,15.10
2019-06-08T06:03:27.451Z,15.11
2019-06-08T06:04:27.440Z,15.07
2019-06-08T06:05:27.456Z,15.07
2019-06-08T06:06:27.444Z,15.15
2019-06-08T06:07:27.441Z,15.07
2019-06-08T06:08:27.443Z,15.07
2019-06-08T06:09:27.434Z,15.17
2019-06-08T06:10:27.489Z,15.04
2019-06-08T06:11:27.445Z,15.15
2019-06-08T06:12:27.472Z,15.11
2019-06-08T06:13:27.445Z,15.17
2019-06-08T06:14:27.480Z,15.10
2019-06-08T06:15:27.445Z,15.09
2019-06-08T06:16:27.456Z,15.18
2019-06-08T06:17:27.449Z,15.10
2019-06-08T06:18:27.440Z,15.10
2019-06-08T06:19:27.458Z,15.00
2019-06-08T06:20:27.447Z,15.14
2019-06-08T06:21:27.446Z,15.10
2019-06-08T06:22:27.459Z,15.18
2019-06-08T06:23:27.456Z,15.15
2019-06-08T06:24:27.447Z,15.07
2019-06-08T06:25:27.488Z,15.11
2019-06-08T06:26:27.454Z,15.15
2019-06-08T06:27:27.466Z,15.04
2019-06-08T06:28:27.467Z,15.11
2019-06-08T06:29:27.463Z,15.07
2019-06-08T06:30:27.465Z,15.18
2019-06-08T06:31:27.469Z,15.10
2019-06-08T06:32:27.472Z,15.07
2019-06-08T06:33:27.489Z,15.10
2019-06-08T06:34:27.474Z,15.18
2019-06-08T06:35:27.684Z,15.18
2019-06-08T06:36:27.460Z,15.18
2019-06-08T06:37:27.459Z,15.19
2019-06-08T06:38:27.458Z,15.22
2019-06-08T06:39:27.473Z,15.07
2019-06-08T06:40:27.470Z,15.18
2019-06-08T06:41:27.462Z,15.21
2019-06-08T06:42:27.456Z,15.21
2019-06-08T06:43:27.462Z,15.07
2019-06-08T06:44:27.459Z,15.17
2019-06-08T06:45:27.476Z,15.19
2019-06-08T06:46:27.507Z,15.19
2019-06-08T06:47:27.470Z,15.11
2019-06-08T06:48:27.457Z,15.22
2019-06-08T06:49:27.460Z,15.17
2019-06-08T06:50:27.463Z,15.18
2019-06-08T06:51:27.510Z,15.18
2019-06-08T06:52:27.464Z,15.21
2019-06-08T06:53:27.484Z,15.17
2019-06-08T06:54:27.465Z,15.18
2019-06-08T06:55:27.461Z,15.24
2019-06-08T06:56:27.465Z,15.18
2019-06-08T06:57:27.467Z,15.21
2019-06-08T06:58:27.463Z,15.10
2019-06-08T06:59:27.471Z,15.14
2019-06-08T07:00:27.465Z,15.04
2019-06-08T07:01:27.482Z,15.10
2019-06-08T07:02:27.482Z,15.07
2019-06-08T07:03:27.461Z,15.10
2019-06-08T07:04:27.503Z,15.17
2019-06-08T07:05:27.495Z,15.19
2019-06-08T07:06:27.479Z,15.07
2019-06-08T07:07:27.470Z,15.10
2019-06-08T07:08:27.482Z,15.21
2019-06-08T07:09:27.468Z,15.22
2019-06-08T07:10:27.471Z,15.14
2019-06-08T07:11:27.467Z,15.18
2019-06-08T07:12:27.467Z,15.17
2019-06-08T07:13:27.479Z,15.14
2019-06-08T07:14:27.480Z,15.19
2019-06-08T07:15:27.504Z,15.07
2019-06-08T07:16:27.479Z,15.15
2019-06-08T07:17:27.488Z,15.09
2019-06-08T07:18:27.470Z,15.04
2019-06-08T07:19:27.679Z,15.09
2019-06-08T07:20:27.574Z,15.07
2019-06-08T07:21:40.908Z,15.18
2019-06-08T07:22:27.477Z,15.18
2019-06-08T07:23:27.488Z,15.19
2019-06-08T07:24:27.731Z,15.28
2019-06-08T07:25:27.505Z,15.21
2019-06-08T07:26:27.480Z,15.21
2019-06-08T07:27:27.499Z,15.29
2019-06-08T07:28:27.477Z,15.22
2019-06-08T07:29:27.488Z,15.21
2019-06-08T07:30:27.497Z,15.18
2019-06-08T07:31:27.499Z,15.22
2019-06-08T07:32:27.491Z,15.04
2019-06-08T07:33:27.696Z,15.19
2019-06-08T07:34:27.487Z,15.15
2019-06-08T07:35:27.498Z,15.24
2019-06-08T07:36:27.484Z,15.22
2019-06-08T07:37:27.494Z,15.22
2019-06-08T07:38:27.487Z,15.18
2019-06-08T07:39:27.479Z,15.28
2019-06-08T07:40:27.492Z,15.24
2019-06-08T07:41:27.515Z,15.21
2019-06-08T07:42:27.503Z,15.22
2019-06-08T07:43:27.536Z,15.27
2019-06-08T07:44:27.503Z,15.33
2019-06-08T07:45:27.503Z,15.29
2019-06-08T07:46:27.492Z,15.36
2019-06-08T07:47:27.492Z,15.42
2019-06-08T07:48:27.487Z,15.39
2019-06-08T07:49:27.493Z,15.36
2019-06-08T07:50:27.490Z,15.39
2019-06-08T07:51:27.489Z,15.43
2019-06-08T07:52:27.511Z,15.47
2019-06-08T07:53:27.491Z,15.44
2019-06-08T07:54:27.507Z,15.44
2019-06-08T07:55:27.500Z,15.54
2019-06-08T07:56:27.494Z,15.55
2019-06-08T07:57:27.494Z,15.55
2019-06-08T07:58:27.496Z,15.54
2019-06-08T07:59:27.501Z,15.64
2019-06-08T08:00:27.501Z,15.58
2019-06-08T08:01:36.226Z,15.59
2019-06-08T08:02:27.492Z,15.64
2019-06-08T08:03:27.513Z,15.68
2019-06-08T08:04:27.501Z,15.65
2019-06-08T08:05:27.494Z,15.64
2019-06-08T08:06:30.318Z,15.65
2019-06-08T08:07:27.698Z,15.76
2019-06-08T08:08:27.516Z,15.75
2019-06-08T08:09:27.501Z,15.84
2019-06-08T08:10:27.500Z,15.80
2019-06-08T08:11:27.742Z,15.90
2019-06-08T08:12:27.506Z,15.94
2019-06-08T08:13:27.705Z,15.91
2019-06-08T08:14:27.514Z,15.98
2019-06-08T08:15:27.519Z,16.00
2019-06-08T08:16:27.504Z,16.08
2019-06-08T08:17:27.508Z,16.13
2019-06-08T08:18:27.513Z,16.09
2019-06-08T08:19:27.518Z,16.13
2019-06-08T08:20:27.539Z,16.10
2019-06-08T08:21:29.526Z,16.09
2019-06-08T08:22:29.628Z,16.09
2019-06-08T08:23:27.549Z,16.16
2019-06-08T08:24:27.543Z,16.20
2019-06-08T08:25:28.145Z,16.15
2019-06-08T08:26:30.447Z,16.26
2019-06-08T08:27:28.104Z,16.21
2019-06-08T08:28:27.985Z,16.20
2019-06-08T08:29:28.239Z,16.23
2019-06-08T08:30:28.415Z,16.35
2019-06-08T08:31:27.998Z,16.29
2019-06-08T08:32:28.329Z,16.29
2019-06-08T08:33:27.766Z,16.31
2019-06-08T08:34:28.383Z,16.32
2019-06-08T08:35:28.066Z,16.28
2019-06-08T08:36:29.424Z,16.29
2019-06-08T08:37:28.135Z,16.47
2019-06-08T08:38:27.541Z,16.47
2019-06-08T08:39:27.651Z,16.51
2019-06-08T08:40:28.236Z,16.66
2019-06-08T08:41:27.931Z,16.86
2019-06-08T08:42:30.048Z,16.86
2019-06-08T08:43:28.021Z,16.91
2019-06-08T08:44:28.325Z,16.89
2019-06-08T08:45:27.733Z,16.93
2019-06-08T08:46:28.583Z,16.99
2019-06-08T08:47:27.727Z,17.01
2019-06-08T08:48:29.354Z,16.96
2019-06-08T08:49:28.085Z,17.09
2019-06-08T08:50:28.299Z,17.04
2019-06-08T08:51:28.041Z,17.12
2019-06-08T08:52:36.427Z,17.15
2019-06-08T08:53:28.025Z,17.27
2019-06-08T08:54:29.710Z,17.22
2019-06-08T08:55:27.997Z,17.38
2019-06-08T08:56:28.067Z,17.57
2019-06-08T08:57:28.912Z,17.65
2019-06-08T08:58:28.072Z,17.67
2019-06-08T08:59:28.035Z,17.59
2019-06-08T09:00:28.171Z,17.64
2019-06-08T09:01:28.905Z,17.56
2019-06-08T09:02:27.776Z,17.49
2019-06-08T09:03:33.037Z,17.57
2019-06-08T09:04:27.797Z,17.52
2019-06-08T09:05:28.138Z,17.52
2019-06-08T09:06:27.994Z,17.57
2019-06-08T09:07:27.670Z,17.63
2019-06-08T09:08:29.730Z,17.74
2019-06-08T09:09:28.830Z,17.76
2019-06-08T09:10:28.066Z,17.80
2019-06-08T09:11:28.906Z,17.83
2019-06-08T09:12:27.736Z,17.71
2019-06-08T09:13:28.247Z,17.76
2019-06-08T09:14:28.078Z,17.74
2019-06-08T09:15:31.141Z,17.64
2019-06-08T09:16:28.770Z,17.59
2019-06-08T09:17:28.034Z,17.56
2019-06-08T09:18:28.658Z,17.57
2019-06-08T09:19:28.174Z,17.42
2019-06-08T09:20:28.565Z,17.41
2019-06-08T09:21:28.137Z,17.42
2019-06-08T09:22:28.240Z,17.36
2019-06-08T09:23:28.104Z,17.29
2019-06-08T09:24:28.589Z,17.16
2019-06-08T09:25:28.109Z,17.15
2019-06-08T09:26:28.805Z,17.22
2019-06-08T09:27:28.081Z,17.12
2019-06-08T09:28:28.508Z,17.09
2019-06-08T09:29:28.871Z,17.11
2019-06-08T09:30:27.629Z,17.06
2019-06-08T09:31:30.713Z,16.97
2019-06-08T09:32:28.184Z,17.04
2019-06-08T09:33:28.827Z,16.94
2019-06-08T09:34:28.251Z,16.93
2019-06-08T09:35:28.037Z,16.93
2019-06-08T09:36:28.732Z,16.91
2019-06-08T09:37:28.815Z,16.91
2019-06-08T09:38:28.665Z,16.90
2019-06-08T09:39:28.655Z,16.91
2019-06-08T09:40:31.871Z,16.86
2019-06-08T09:41:30.866Z,16.87
2019-06-08T09:42:28.483Z,16.86
2019-06-08T09:43:28.940Z,16.84
2019-06-08T09:44:28.081Z,16.84
2019-06-08T09:45:28.977Z,16.86
2019-06-08T09:46:27.874Z,16.86
2019-06-08T09:47:28.019Z,16.86
2019-06-08T09:48:28.807Z,16.78
2019-06-08T09:49:28.082Z,16.78
2019-06-08T09:50:27.850Z,16.74
2019-06-08T09:51:28.578Z,16.87
2019-06-08T09:52:28.174Z,16.87
2019-06-08T09:53:36.628Z,16.86
2019-06-08T09:54:28.303Z,16.83
2019-06-08T09:55:28.832Z,16.94
2019-06-08T09:56:28.241Z,16.91
2019-06-08T09:57:28.408Z,16.93
2019-06-08T09:58:29.092Z,16.99
2019-06-08T09:59:28.488Z,16.99
2019-06-08T10:00:29.166Z,17.04
2019-06-08T10:01:28.625Z,17.04
2019-06-08T10:02:28.320Z,17.02
2019-06-08T10:03:28.197Z,16.96
2019-06-08T10:04:29.197Z,17.01
2019-06-08T10:05:27.713Z,17.08
2019-06-08T10:06:27.606Z,17.09
2019-06-08T10:07:31.075Z,16.96
2019-06-08T10:08:28.322Z,17.01
2019-06-08T10:09:28.377Z,17.09
2019-06-08T10:10:27.614Z,17.06
2019-06-08T10:11:28.164Z,17.01
2019-06-08T10:12:28.204Z,17.05
2019-06-08T10:13:28.040Z,17.09
2019-06-08T10:14:28.219Z,17.14
2019-06-08T10:15:27.905Z,17.06
2019-06-08T10:16:30.530Z,17.01
2019-06-08T10:17:27.944Z,17.06
2019-06-08T10:18:28.504Z,17.11
2019-06-08T10:19:27.637Z,17.04
2019-06-08T10:20:28.830Z,16.97
2019-06-08T10:21:28.469Z,16.99
2019-06-08T10:22:28.321Z,17.02
2019-06-08T10:23:34.070Z,16.99
2019-06-08T10:24:27.635Z,17.09
2019-06-08T10:25:28.687Z,17.01
2019-06-08T10:26:28.125Z,16.97
2019-06-08T10:27:28.384Z,16.94
2019-06-08T10:28:28.914Z,16.97
2019-06-08T10:29:27.629Z,17.09
2019-06-08T10:30:28.348Z,17.06
2019-06-08T10:31:36.514Z,17.06
2019-06-08T10:32:28.196Z,17.11
2019-06-08T10:33:28.186Z,17.09
2019-06-08T10:34:29.614Z,17.19
2019-06-08T10:35:28.353Z,17.16
2019-06-08T10:36:28.408Z,17.22
2019-06-08T10:37:28.344Z,17.20
2019-06-08T10:38:28.942Z,17.19
2019-06-08T10:39:28.345Z,17.31
2019-06-08T10:40:28.622Z,17.23
2019-06-08T10:41:27.953Z,17.33
2019-06-08T10:42:27.658Z,17.23
2019-06-08T10:43:28.868Z,17.38
2019-06-08T10:44:28.373Z,17.33
2019-06-08T10:45:28.649Z,17.39
2019-06-08T10:46:27.656Z,17.38
2019-06-08T10:47:29.704Z,17.36
2019-06-08T10:48:27.749Z,17.41
2019-06-08T10:49:28.711Z,17.41
2019-06-08T10:50:28.824Z,17.36
2019-06-08T10:51:27.664Z,17.34
2019-06-08T10:52:28.231Z,17.39
2019-06-08T10:53:29.774Z,17.41
2019-06-08T10:54:27.832Z,17.49
2019-06-08T10:55:28.083Z,17.54
2019-06-08T10:56:28.392Z,17.51
2019-06-08T10:57:28.068Z,17.52
2019-06-08T10:58:28.346Z,17.57
2019-06-08T10:59:28.938Z,17.63
2019-06-08T11:00:28.300Z,17.56
2019-06-08T11:01:28.315Z,17.54
2019-06-08T11:02:28.120Z,17.57
2019-06-08T11:03:30.465Z,17.60
2019-06-08T11:04:28.670Z,17.57
2019-06-08T11:05:28.135Z,17.60
2019-06-08T11:06:27.677Z,17.63
2019-06-08T11:07:28.043Z,17.65
2019-06-08T11:08:27.891Z,17.76
2019-06-08T11:09:28.528Z,17.74
2019-06-08T11:10:27.883Z,17.80
2019-06-08T11:11:28.495Z,17.79
2019-06-08T11:12:28.303Z,17.82
2019-06-08T11:13:28.329Z,17.82
2019-06-08T11:14:27.915Z,17.82
2019-06-08T11:15:29.703Z,17.85
2019-06-08T11:16:28.683Z,17.87
2019-06-08T11:17:28.077Z,17.87
2019-06-08T11:18:28.651Z,17.83
2019-06-08T11:19:27.682Z,17.76
2019-06-08T11:20:30.024Z,17.79
2019-06-08T11:21:28.595Z,17.76
2019-06-08T11:22:27.906Z,17.74
2019-06-08T11:23:28.759Z,17.70
2019-06-08T11:24:28.930Z,17.79
2019-06-08T11:25:28.087Z,17.67
2019-06-08T11:26:28.922Z,17.72
2019-06-08T11:27:28.535Z,17.70
2019-06-08T11:28:28.364Z,17.67
2019-06-08T11:29:30.633Z,17.72
2019-06-08T11:30:30.440Z,17.67
2019-06-08T11:31:31.198Z,17.74
2019-06-08T11:32:27.714Z,17.74
2019-06-08T11:33:30.269Z,17.76
2019-06-08T11:34:28.737Z,17.79
2019-06-08T11:35:28.608Z,17.76
2019-06-08T11:36:28.297Z,17.71
2019-06-08T11:37:27.741Z,17.70
2019-06-08T11:38:28.873Z,17.72
2019-06-08T11:39:28.697Z,17.64
2019-06-08T11:40:27.931Z,17.65
2019-06-08T11:41:27.968Z,17.60
2019-06-08T11:42:28.516Z,17.64
2019-06-08T11:43:28.711Z,17.59
2019-06-08T11:44:27.763Z,17.54
2019-06-08T11:45:27.738Z,17.51
2019-06-08T11:46:28.180Z,17.59
2019-06-08T11:47:30.946Z,17.54
2019-06-08T11:48:28.528Z,17.63
2019-06-08T11:49:27.973Z,17.60
2019-06-08T11:50:27.723Z,17.60
2019-06-08T11:51:29.755Z,17.68
2019-06-08T11:52:28.592Z,17.64
2019-06-08T11:53:28.808Z,17.67
2019-06-08T11:54:36.863Z,17.65
2019-06-08T11:55:28.234Z,17.64
2019-06-08T11:56:27.933Z,17.68
2019-06-08T11:57:28.354Z,17.60
2019-06-08T11:58:28.346Z,17.65
2019-06-08T11:59:28.528Z,17.68
2019-06-08T12:00:30.909Z,17.68
2019-06-08T12:01:27.795Z,17.67
2019-06-08T12:02:27.743Z,17.71
2019-06-08T12:03:30.378Z,17.78
2019-06-08T12:04:28.327Z,17.78
2019-06-08T12:05:27.913Z,17.76
2019-06-08T12:06:27.760Z,17.72
2019-06-08T12:07:29.979Z,17.76
2019-06-08T12:08:28.392Z,17.76
2019-06-08T12:09:28.660Z,17.85
2019-06-08T12:10:28.542Z,17.74
2019-06-08T12:11:28.374Z,17.80
2019-06-08T12:12:28.285Z,17.83
2019-06-08T12:13:27.988Z,17.89
2019-06-08T12:14:27.769Z,17.89
2019-06-08T12:15:28.651Z,17.89
2019-06-08T12:16:28.323Z,17.90
2019-06-08T12:17:27.767Z,17.95
2019-06-08T12:18:27.825Z,17.95
2019-06-08T12:19:28.408Z,18.10
2019-06-08T12:20:28.050Z,18.01
2019-06-08T12:21:27.781Z,18.13
2019-06-08T12:22:27.803Z,18.08
2019-06-08T12:23:27.771Z,18.13
2019-06-08T12:24:40.834Z,18.13
2019-06-08T12:25:27.769Z,18.13
2019-06-08T12:26:27.786Z,18.10
2019-06-08T12:27:33.672Z,18.04
2019-06-08T12:28:28.135Z,18.13
2019-06-08T12:29:28.382Z,18.00
2019-06-08T12:30:29.633Z,18.03
2019-06-08T12:31:28.173Z,18.01
2019-06-08T12:32:27.914Z,18.00
2019-06-08T12:33:28.542Z,18.16
2019-06-08T12:34:28.115Z,18.08
2019-06-08T12:35:28.381Z,18.13
2019-06-08T12:36:28.756Z,18.11
2019-06-08T12:37:27.789Z,18.07
2019-06-08T12:38:31.166Z,18.15
2019-06-08T12:39:28.237Z,18.11
2019-06-08T12:40:28.249Z,18.13
2019-06-08T12:41:28.887Z,18.04
2019-06-08T12:42:28.341Z,18.00
2019-06-08T12:43:28.420Z,17.97
2019-06-08T12:44:29.162Z,18.00
2019-06-08T12:45:27.817Z,17.92
2019-06-08T12:46:28.150Z,17.98
2019-06-08T12:47:29.919Z,18.03
2019-06-08T12:48:28.695Z,18.15
2019-06-08T12:49:27.836Z,18.10
2019-06-08T12:50:28.204Z,18.15
2019-06-08T12:51:28.188Z,18.29
2019-06-08T12:52:29.776Z,18.37