createdAt,value
2018-01-13T00:01:33.676Z,7.13
2018-01-13T00:04:01.449Z,4.27
2018-01-13T00:06:31.041Z,7.03
2018-01-13T00:08:58.871Z,3.70
2018-01-13T00:11:26.659Z,15.33
2018-01-13T00:13:55.198Z,2.87
2018-01-13T00:16:23.039Z,8.33
2018-01-13T00:18:50.835Z,9.50
2018-01-13T00:21:18.619Z,4.47
2018-01-13T00:23:47.155Z,2.93
2018-01-13T00:26:14.951Z,3.70
2018-01-13T00:28:42.713Z,5.30
2018-01-13T00:31:10.566Z,5.40
2018-01-13T00:33:38.339Z,7.57
2018-01-13T00:36:06.131Z,8.90
2018-01-13T00:38:34.744Z,5.40
2018-01-13T00:41:02.558Z,6.80
2018-01-13T00:43:30.323Z,5.30
2018-01-13T00:45:58.133Z,4.90
2018-01-13T00:48:26.054Z,4.60
2018-01-13T00:50:53.848Z,4.00
2018-01-13T00:53:22.385Z,5.23
2018-01-13T00:55:50.167Z,4.27
2018-01-13T00:58:17.931Z,2.93
2018-01-13T01:00:45.825Z,5.00
2018-01-13T01:03:13.637Z,2.10
2018-01-13T01:05:41.407Z,4.60
2018-01-13T01:08:09.193Z,2.10
2018-01-13T01:10:36.977Z,2.67
2018-01-13T01:13:05.560Z,6.50
2018-01-13T01:15:34.161Z,2.63
2018-01-13T01:18:01.926Z,6.80
2018-01-13T01:20:29.691Z,3.83
2018-01-13T01:22:57.461Z,4.13
2018-01-13T01:25:25.280Z,7.50
2018-01-13T01:27:53.050Z,2.50
2018-01-13T01:30:20.902Z,4.50
2018-01-13T01:32:48.682Z,5.30
2018-01-13T01:35:16.471Z,3.83
2018-01-13T01:37:44.276Z,3.97
2018-01-13T01:40:12.102Z,6.97
2018-01-13T01:42:39.948Z,3.07
2018-01-13T01:45:08.544Z,4.70
2018-01-13T01:47:36.325Z,2.37
2018-01-13T01:50:04.117Z,3.80
2018-01-13T01:52:32.711Z,2.60
2018-01-13T01:55:00.532Z,4.73
2018-01-13T01:57:28.302Z,2.83
2018-01-13T01:59:56.098Z,2.70
2018-01-13T02:02:23.938Z,3.13
2018-01-13T02:04:51.744Z,4.73
2018-01-13T02:07:19.563Z,6.53
2018-01-13T02:09:47.383Z,3.10
2018-01-13T02:12:15.176Z,3.17
2018-01-13T02:14:43.776Z,4.17
2018-01-13T02:17:11.535Z,3.87
2018-01-13T02:19:39.324Z,3.23
2018-01-13T02:22:07.146Z,7.20
2018-01-13T02:24:34.960Z,5.30
2018-01-13T02:27:02.786Z,2.20
2018-01-13T02:29:30.595Z,3.47
2018-01-13T02:31:58.380Z,5.43
2018-01-13T02:34:26.150Z,4.83
2018-01-13T02:36:54.808Z,9.67
2018-01-13T02:39:22.581Z,5.10
2018-01-13T02:41:50.339Z,5.30
2018-01-13T02:44:18.099Z,3.00
2018-01-13T02:46:45.865Z,3.87
2018-01-13T02:49:13.647Z,2.70
2018-01-13T02:51:41.474Z,2.63
2018-01-13T02:54:09.258Z,6.90
2018-01-13T02:56:37.779Z,8.33
2018-01-13T02:59:06.318Z,4.20
2018-01-13T03:01:34.122Z,5.40
2018-01-13T03:04:01.892Z,3.10
2018-01-13T03:06:30.447Z,4.73
2018-01-13T03:08:58.251Z,4.27
2018-01-13T03:11:26.771Z,13.83
2018-01-13T03:13:54.558Z,4.13
2018-01-13T03:16:22.329Z,2.33
2018-01-13T03:18:50.111Z,3.93
2018-01-13T03:21:18.714Z,8.60
2018-01-13T03:23:46.534Z,3.10
2018-01-13T03:26:14.390Z,4.40
2018-01-13T03:28:42.166Z,4.67
2018-01-13T03:31:09.923Z,5.83
2018-01-13T03:33:37.698Z,8.33
2018-01-13T03:36:05.491Z,8.20
2018-01-13T03:38:34.081Z,5.30
2018-01-13T03:41:01.865Z,4.50
2018-01-13T03:43:29.651Z,3.87
2018-01-13T03:45:57.440Z,3.60
2018-01-13T03:48:25.254Z,2.60
2018-01-13T03:50:53.012Z,4.17
2018-01-13T03:53:20.783Z,10.00
2018-01-13T03:55:48.560Z,3.10
2018-01-13T03:58:16.324Z,6.40
2018-01-13T04:00:44.189Z,2.73
2018-01-13T04:03:11.963Z,5.67
2018-01-13T04:05:39.786Z,6.67
2018-01-13T04:08:07.564Z,2.00
2018-01-13T04:10:35.363Z,3.80
2018-01-13T04:13:03.150Z,2.30
2018-01-13T04:15:30.957Z,6.43
2018-01-13T04:17:58.731Z,4.60
2018-01-13T04:20:26.494Z,4.00
2018-01-13T04:22:54.271Z,3.47
2018-01-13T04:25:22.034Z,2.43
2018-01-13T04:27:49.811Z,4.80
2018-01-13T04:30:17.593Z,5.40
2018-01-13T04:32:45.363Z,4.73
2018-01-13T04:35:13.155Z,6.20
2018-01-13T04:37:40.974Z,2.13
2018-01-13T04:40:08.754Z,9.13
2018-01-13T04:42:36.540Z,5.40
2018-01-13T04:45:05.172Z,6.60
2018-01-13T04:47:33.008Z,3.73
2018-01-13T04:50:00.842Z,4.22
2018-01-13T04:52:29.399Z,5.13
2018-01-13T04:54:57.204Z,3.30
2018-01-13T04:57:25.739Z,5.70
2018-01-13T04:59:54.282Z,9.40
2018-01-13T05:02:22.071Z,5.83
2018-01-13T05:04:49.898Z,6.27
2018-01-13T05:07:17.688Z,2.63
2018-01-13T05:09:45.531Z,4.80
2018-01-13T05:12:14.103Z,7.87
2018-01-13T05:14:42.642Z,3.53
2018-01-13T05:17:10.427Z,5.37
2018-01-13T05:19:38.220Z,4.53
2018-01-13T05:22:06.818Z,3.53
2018-01-13T05:24:34.615Z,4.40
2018-01-13T05:27:02.403Z,2.87
2018-01-13T05:29:30.178Z,12.13
2018-01-13T05:31:57.965Z,6.27
2018-01-13T05:34:26.515Z,6.30
2018-01-13T05:36:54.324Z,6.77
2018-01-13T05:39:22.134Z,5.67
2018-01-13T05:41:49.896Z,3.63
2018-01-13T05:44:17.667Z,2.97
2018-01-13T05:46:45.423Z,6.20
2018-01-13T05:49:13.239Z,5.63
2018-01-13T05:51:41.003Z,3.10
2018-01-13T05:54:09.571Z,5.50
2018-01-13T05:56:38.121Z,7.77
2018-01-13T05:59:05.886Z,6.10
2018-01-13T06:01:33.787Z,3.17
2018-01-13T06:04:02.327Z,5.80
2018-01-13T06:06:30.161Z,9.43
2018-01-13T06:08:57.962Z,1.63
2018-01-13T06:11:25.729Z,3.83
2018-01-13T06:13:53.548Z,2.43
2018-01-13T06:16:21.303Z,4.60
2018-01-13T06:18:49.850Z,3.10
2018-01-13T06:21:17.631Z,3.27
2018-01-13T06:23:46.177Z,1.97
2018-01-13T06:26:13.975Z,4.40
2018-01-13T06:28:42.531Z,3.33
2018-01-13T06:31:10.326Z,3.50
2018-01-13T06:33:38.865Z,4.80
2018-01-13T06:36:06.634Z,3.10
2018-01-13T06:38:34.435Z,2.33
2018-01-13T06:41:02.990Z,7.53
2018-01-13T06:43:30.805Z,10.00
2018-01-13T06:45:58.667Z,5.20
2018-01-13T06:48:26.433Z,5.13
2018-01-13T06:50:54.253Z,4.80
2018-01-13T06:53:22.011Z,7.60
2018-01-13T06:55:49.768Z,8.80
2018-01-13T06:58:17.531Z,4.33
2018-01-13T07:00:45.291Z,2.60
2018-01-13T07:03:13.107Z,7.00
2018-01-13T07:05:41.694Z,7.83
2018-01-13T07:08:10.218Z,7.30
2018-01-13T07:10:38.008Z,2.27
2018-01-13T07:13:05.907Z,4.67
2018-01-13T07:15:34.567Z,4.50
2018-01-13T07:18:02.418Z,3.73
2018-01-13T07:20:30.262Z,5.80
2018-01-13T07:22:58.039Z,13.40
2018-01-13T07:25:25.857Z,6.87
2018-01-13T07:27:54.431Z,8.93
2018-01-13T07:30:23.040Z,9.63
2018-01-13T07:32:50.891Z,10.50
2018-01-13T07:35:18.667Z,15.60
2018-01-13T07:37:46.456Z,7.10
2018-01-13T07:40:14.223Z,11.03
2018-01-13T07:42:41.995Z,10.40
2018-01-13T07:45:09.766Z,8.60
2018-01-13T07:47:37.599Z,8.37
2018-01-13T07:50:05.390Z,20.40
2018-01-13T07:52:33.259Z,8.17
2018-01-13T07:55:01.071Z,8.38
2018-01-13T07:57:29.601Z,8.10
2018-01-13T07:59:57.362Z,8.53
2018-01-13T08:02:25.130Z,7.13
2018-01-13T08:04:52.899Z,7.70
2018-01-13T08:07:21.531Z,6.80
2018-01-13T08:09:49.351Z,4.47
2018-01-13T08:12:17.131Z,7.00
2018-01-13T08:14:45.742Z,4.60
2018-01-13T08:17:13.542Z,4.23
2018-01-13T08:19:41.343Z,9.87
2018-01-13T08:22:09.119Z,7.57
2018-01-13T08:24:37.646Z,10.47
2018-01-13T08:27:05.430Z,12.57
2018-01-13T08:29:33.263Z,11.13
2018-01-13T08:32:01.099Z,11.10
2018-01-13T08:34:29.688Z,12.33
2018-01-13T08:36:58.293Z,8.00
2018-01-13T08:39:26.054Z,7.80
2018-01-13T08:41:54.057Z,18.60
2018-01-13T08:44:22.176Z,18.53
2018-01-13T08:46:50.962Z,18.03
2018-01-13T08:49:19.755Z,14.20
2018-01-13T08:51:47.602Z,9.53
2018-01-13T08:54:16.172Z,23.70
2018-01-13T08:56:43.943Z,14.13
2018-01-13T08:59:11.787Z,12.17
2018-01-13T09:01:58.241Z,12.33
2018-01-13T09:04:26.090Z,21.70
2018-01-13T09:06:54.635Z,13.00
2018-01-13T09:09:22.411Z,18.00
2018-01-13T09:11:50.290Z,21.37
2018-01-13T09:14:21.954Z,21.03
2018-01-13T09:16:50.626Z,10.97
2018-01-13T09:19:18.419Z,9.60
2018-01-13T09:21:46.967Z,17.47
2018-01-13T09:24:14.738Z,20.53
2018-01-13T09:26:42.523Z,22.67
2018-01-13T09:29:11.051Z,16.43
2018-01-13T09:31:38.880Z,17.97
2018-01-13T09:34:07.518Z,18.53
2018-01-13T09:36:36.706Z,9.93
2018-01-13T09:39:05.938Z,19.80
2018-01-13T09:41:35.068Z,18.40
2018-01-13T09:44:04.072Z,11.02
2018-01-13T09:46:33.200Z,13.27
2018-01-13T09:49:01.004Z,11.80
2018-01-13T09:51:28.846Z,19.13
2018-01-13T09:53:57.857Z,17.33
2018-01-13T09:56:25.724Z,19.23
2018-01-13T09:58:53.561Z,14.00
2018-01-13T10:01:43.212Z,15.90
2018-01-13T10:04:11.051Z,15.80
2018-01-13T10:06:40.129Z,14.40
2018-01-13T10:09:09.003Z,14.10
2018-01-13T10:11:37.857Z,17.40
2018-01-13T10:14:06.923Z,15.60
2018-01-13T10:16:56.311Z,15.20
2018-01-13T10:19:24.167Z,15.60
2018-01-13T10:21:53.291Z,13.85
2018-01-13T10:24:29.248Z,6.40
2018-01-13T10:26:57.006Z,10.63
2018-01-13T10:29:26.064Z,6.07
2018-01-13T10:32:02.132Z,13.07
2018-01-13T10:34:29.988Z,11.60
2018-01-13T10:36:57.768Z,5.57
2018-01-13T10:39:25.571Z,11.27
2018-01-13T10:41:55.335Z,4.53
2018-01-13T10:44:24.485Z,7.07
2018-01-13T10:46:53.561Z,13.00
2018-01-13T10:49:21.346Z,12.80
2018-01-13T10:52:01.943Z,6.30
2018-01-13T10:54:29.788Z,8.33
2018-01-13T10:56:58.991Z,6.90
2018-01-13T10:59:28.135Z,10.90
2018-01-13T11:01:57.353Z,7.47
2018-01-13T11:04:25.846Z,8.13
2018-01-13T11:06:53.641Z,11.90
2018-01-13T11:09:22.476Z,8.97
2018-01-13T11:11:53.494Z,10.07
2018-01-13T11:14:22.736Z,11.43
2018-01-13T11:16:50.620Z,11.60
2018-01-13T11:19:19.466Z,7.70
2018-01-13T11:21:48.516Z,4.60
2018-01-13T11:24:17.577Z,13.85
2018-01-13T11:26:46.431Z,6.67
2018-01-13T11:29:15.558Z,12.93
2018-01-13T11:31:43.378Z,8.97
2018-01-13T11:34:12.475Z,13.30
2018-01-13T11:36:41.524Z,12.37
2018-01-13T11:39:10.367Z,9.27
2018-01-13T11:41:39.199Z,9.13
2018-01-13T11:44:27.987Z,7.50
2018-01-13T11:46:55.767Z,13.53
2018-01-13T11:49:36.582Z,9.33
2018-01-13T11:52:04.346Z,19.50
2018-01-13T11:54:33.521Z,7.53
2018-01-13T11:57:02.563Z,11.23
2018-01-13T11:59:31.855Z,9.50
2018-01-13T12:02:07.430Z,8.27
2018-01-13T12:04:35.305Z,11.80
2018-01-13T12:07:38.705Z,12.43
2018-01-13T12:10:06.521Z,13.00
2018-01-13T12:12:35.680Z,10.57
2018-01-13T12:19:02.526Z,9.17
2018-01-13T12:21:30.327Z,15.43
2018-01-13T12:24:24.485Z,16.27
2018-01-13T12:26:52.260Z,9.00
2018-01-13T12:29:21.696Z,11.70
2018-01-13T12:31:50.870Z,11.10
2018-01-13T12:34:20.094Z,10.57
2018-01-13T12:36:49.211Z,5.60
2018-01-13T12:39:18.251Z,17.27
2018-01-13T12:41:47.298Z,11.60
2018-01-13T12:44:16.189Z,6.30
2018-01-13T12:46:45.074Z,12.37
2018-01-13T12:49:14.111Z,18.33
2018-01-13T12:51:43.171Z,12.30
2018-01-13T12:54:11.863Z,11.20
2018-01-13T12:56:39.700Z,10.63
2018-01-13T12:59:08.816Z,12.27
2018-01-13T13:01:38.202Z,11.00
2018-01-13T13:04:07.154Z,8.50
2018-01-13T13:06:36.315Z,17.80
2018-01-13T13:09:05.870Z,12.27
2018-01-13T13:11:36.031Z,10.87
2018-01-13T13:14:04.656Z,6.80
2018-01-13T13:16:32.512Z,7.53
2018-01-13T13:19:00.271Z,17.80
2018-01-13T13:21:28.113Z,19.10
2018-01-13T13:23:55.912Z,10.93
2018-01-13T13:26:23.746Z,12.52
2018-01-13T13:28:52.895Z,8.97
2018-01-13T13:31:20.705Z,12.50
2018-01-13T13:33:48.523Z,6.50
2018-01-13T13:36:18.924Z,6.40
2018-01-13T13:38:46.706Z,7.97
2018-01-13T13:41:14.530Z,5.47
2018-01-13T13:43:42.294Z,6.62
2018-01-13T13:46:10.057Z,6.57
2018-01-13T13:48:38.574Z,6.53
2018-01-13T13:51:06.434Z,9.60
2018-01-13T13:53:34.221Z,18.63
2018-01-13T13:56:02.065Z,19.17
2018-01-13T13:58:29.842Z,14.87
2018-01-13T14:01:21.945Z,26.83
2018-01-13T14:03:29.452Z,20.87
2018-01-13T14:05:58.935Z,18.10
2018-01-13T14:08:51.227Z,10.80
2018-01-13T14:11:20.300Z,28.13
2018-01-13T14:13:49.414Z,15.63
2018-01-13T14:16:18.598Z,24.10
2018-01-13T14:18:47.277Z,25.50
2018-01-13T14:22:03.750Z,11.13
2018-01-13T14:24:31.595Z,14.00
2018-01-13T14:27:23.448Z,24.87
2018-01-13T14:29:52.311Z,18.93
2018-01-13T14:32:21.459Z,20.93
2018-01-13T14:34:50.551Z,15.10
2018-01-13T14:37:31.798Z,19.60
2018-01-13T14:39:59.611Z,8.67
2018-01-13T14:42:28.743Z,11.33
2018-01-13T14:48:29.017Z,16.20
2018-01-13T14:50:58.075Z,9.30
2018-01-13T14:53:27.182Z,8.67
2018-01-13T14:55:56.295Z,7.73
2018-01-13T14:58:25.215Z,11.00
2018-01-13T15:00:54.094Z,10.93
2018-01-13T15:03:21.938Z,12.37
2018-01-13T15:05:49.712Z,13.10
2018-01-13T15:08:17.484Z,7.97
2018-01-13T15:10:45.257Z,5.80
2018-01-13T15:13:13.052Z,6.50
2018-01-13T15:15:40.827Z,7.57
2018-01-13T15:18:08.586Z,7.30
2018-01-13T15:20:36.422Z,11.80
2018-01-13T15:23:04.285Z,12.83
2018-01-13T15:25:32.103Z,11.77
2018-01-13T15:28:00.652Z,13.53
2018-01-13T15:30:28.463Z,14.50
2018-01-13T15:32:58.378Z,11.67
2018-01-13T15:35:26.168Z,14.13
2018-01-13T15:37:53.972Z,10.60
2018-01-13T15:40:34.867Z,9.00
2018-01-13T15:46:29.908Z,9.33
2018-01-13T15:49:01.968Z,10.50
2018-01-13T15:51:43.935Z,7.23
2018-01-13T15:57:33.653Z,9.63
2018-01-13T16:00:02.225Z,12.83
2018-01-13T16:02:31.806Z,9.10
2018-01-13T16:05:01.529Z,8.80
2018-01-13T16:07:47.548Z,6.80
2018-01-13T16:10:18.348Z,7.13
2018-01-13T16:12:50.403Z,10.43
2018-01-13T16:15:23.909Z,11.13
2018-01-13T16:20:34.800Z,9.73
2018-01-13T16:23:05.990Z,14.57
2018-01-13T16:25:35.967Z,8.57
2018-01-13T16:28:07.314Z,12.83
2018-01-13T16:30:38.289Z,9.03
2018-01-13T16:33:10.485Z,8.67
2018-01-13T16:44:28.543Z,8.97
2018-01-13T16:49:32.335Z,9.97
2018-01-13T16:52:00.113Z,21.40
2018-01-13T16:54:27.915Z,17.23
2018-01-13T16:56:55.719Z,14.23
2018-01-13T16:59:23.750Z,12.53
2018-01-13T17:01:51.543Z,11.57
2018-01-13T17:04:19.378Z,10.27
2018-01-13T17:06:47.192Z,15.17
2018-01-13T17:09:15.088Z,14.57
2018-01-13T17:11:42.942Z,19.50
2018-01-13T17:14:10.733Z,12.67
2018-01-13T17:16:39.319Z,11.90
2018-01-13T17:19:07.124Z,14.43
2018-01-13T17:21:35.078Z,11.97
2018-01-13T17:24:03.780Z,11.50
2018-01-13T17:26:31.582Z,17.63
2018-01-13T17:29:00.190Z,11.73
2018-01-13T17:31:27.995Z,13.40
2018-01-13T17:33:55.760Z,12.27
2018-01-13T17:36:23.539Z,16.23
2018-01-13T17:38:51.354Z,15.23
2018-01-13T17:41:19.198Z,14.77
2018-01-13T17:43:46.961Z,9.23
2018-01-13T17:46:15.522Z,20.27
2018-01-13T17:48:43.278Z,9.00
2018-01-13T17:51:11.088Z,11.70
2018-01-13T17:53:38.875Z,12.23
2018-01-13T17:56:06.705Z,12.87
2018-01-13T17:58:34.549Z,20.20
2018-01-13T18:01:03.189Z,23.13
2018-01-13T18:03:30.974Z,12.40
2018-01-13T18:05:58.758Z,14.30
2018-01-13T18:08:26.517Z,15.50
2018-01-13T18:10:54.320Z,20.27
2018-01-13T18:13:22.184Z,16.40
2018-01-13T18:15:50.015Z,12.47
2018-01-13T18:18:17.803Z,16.00
2018-01-13T18:20:46.414Z,19.53
2018-01-13T18:23:14.219Z,13.50
2018-01-13T18:25:42.010Z,12.50
2018-01-13T18:28:10.555Z,13.40
2018-01-13T18:30:38.302Z,13.47
2018-01-13T18:33:06.133Z,16.90
2018-01-13T18:35:33.960Z,6.83
2018-01-13T18:38:01.788Z,10.33
2018-01-13T18:40:29.551Z,13.00
2018-01-13T18:42:57.314Z,10.63
2018-01-13T18:45:25.082Z,10.23
2018-01-13T18:47:52.913Z,16.60
2018-01-13T18:50:20.686Z,21.67
2018-01-13T18:52:49.269Z,15.27
2018-01-13T18:55:17.102Z,12.87
2018-01-13T18:57:44.926Z,21.33
2018-01-13T19:00:12.725Z,13.17
2018-01-13T19:02:40.521Z,10.60
2018-01-13T19:05:09.117Z,23.07
2018-01-13T19:07:36.908Z,13.93
2018-01-13T19:10:04.750Z,14.80
2018-01-13T19:12:32.565Z,13.57
2018-01-13T19:15:00.329Z,11.23
2018-01-13T19:17:28.165Z,10.10
2018-01-13T19:19:55.990Z,13.00
2018-01-13T19:22:24.586Z,10.20
2018-01-13T19:24:52.397Z,20.20
2018-01-13T19:27:20.192Z,11.13
2018-01-13T19:29:47.963Z,16.13
2018-01-13T19:32:15.759Z,10.43
2018-01-13T19:34:43.543Z,9.53
2018-01-13T19:37:11.336Z,14.07
2018-01-13T19:39:39.178Z,9.13
2018-01-13T19:42:06.964Z,14.13
2018-01-13T19:44:34.730Z,11.50
2018-01-13T19:47:02.520Z,11.40
2018-01-13T19:49:30.290Z,32.23
2018-01-13T19:51:58.079Z,15.50
2018-01-13T19:54:25.910Z,15.53
2018-01-13T19:56:54.442Z,21.27
2018-01-13T19:59:22.231Z,11.10
2018-01-13T20:01:50.022Z,13.30
2018-01-13T20:04:18.554Z,8.63
2018-01-13T20:06:46.371Z,11.13
2018-01-13T20:09:14.894Z,10.67
2018-01-13T20:11:42.690Z,60.90
2018-01-13T20:14:10.500Z,42.97
2018-01-13T20:16:38.278Z,22.83
2018-01-13T20:19:06.085Z,44.33
2018-01-13T20:21:33.892Z,25.77
2018-01-13T20:24:01.678Z,34.20
2018-01-13T20:26:29.451Z,27.87
2018-01-13T20:28:57.296Z,16.30
2018-01-13T20:31:25.852Z,12.57
2018-01-13T20:33:54.388Z,16.07
2018-01-13T20:36:22.262Z,23.03
2018-01-13T20:38:50.034Z,19.07
2018-01-13T20:41:17.790Z,16.97
2018-01-13T20:43:45.642Z,14.13
2018-01-13T20:46:13.556Z,9.03
2018-01-13T20:48:42.308Z,21.20
2018-01-13T20:51:10.153Z,13.57
2018-01-13T20:53:37.910Z,11.40
2018-01-13T20:56:05.720Z,10.63
2018-01-13T20:58:33.512Z,19.30
2018-01-13T21:01:02.068Z,11.10
2018-01-13T21:03:29.895Z,13.50
2018-01-13T21:05:57.666Z,17.60
2018-01-13T21:08:25.451Z,13.13
2018-01-13T21:10:53.259Z,10.33
2018-01-13T21:13:21.957Z,13.97
2018-01-13T21:15:49.765Z,33.90
2018-01-13T21:18:17.535Z,114.90
2018-01-13T21:20:45.302Z,68.27
2018-01-13T21:23:13.238Z,28.13
2018-01-13T21:25:41.048Z,20.90
2018-01-13T21:28:09.650Z,18.23
2018-01-13T21:30:37.416Z,11.00
2018-01-13T21:33:05.976Z,15.80
2018-01-13T21:35:33.750Z,10.67
2018-01-13T21:38:02.296Z,18.80
2018-01-13T21:40:30.210Z,11.40
2018-01-13T21:42:58.804Z,11.27
2018-01-13T21:45:27.468Z,13.37
2018-01-13T21:47:56.321Z,19.20
2018-01-13T21:50:24.132Z,14.77
2018-01-13T21:52:51.919Z,15.70
2018-01-13T21:55:19.740Z,15.43
2018-01-13T21:57:47.498Z,19.30
2018-01-13T22:00:15.568Z,15.87
2018-01-13T22:02:43.353Z,14.97
2018-01-13T22:05:11.915Z,25.93
2018-01-13T22:07:39.715Z,18.47
2018-01-13T22:10:07.517Z,16.23
2018-01-13T22:12:35.284Z,17.70
2018-01-13T22:15:04.327Z,17.27
2018-01-13T22:17:32.886Z,16.17
2018-01-13T22:20:01.418Z,10.80
2018-01-13T22:22:30.378Z,17.87
2018-01-13T22:24:58.488Z,12.73
2018-01-13T22:27:26.321Z,11.20
2018-01-13T22:29:54.892Z,18.47
2018-01-13T22:32:22.720Z,13.10
2018-01-13T22:34:50.506Z,9.13
2018-01-13T22:37:18.541Z,14.70
2018-01-13T22:39:47.190Z,14.60
2018-01-13T22:42:15.850Z,10.83
2018-01-13T22:44:43.624Z,12.63
2018-01-13T22:47:12.222Z,13.13
2018-01-13T22:49:39.988Z,9.83
2018-01-13T22:52:08.522Z,14.40
2018-01-13T22:54:36.351Z,9.73
2018-01-13T22:57:04.156Z,10.50
2018-01-13T22:59:31.943Z,13.10
2018-01-13T23:01:59.722Z,12.17
2018-01-13T23:04:28.275Z,13.70
2018-01-13T23:06:56.053Z,6.47
2018-01-13T23:09:23.846Z,12.13
2018-01-13T23:11:51.660Z,13.63
2018-01-13T23:14:19.435Z,11.40
2018-01-13T23:16:47.203Z,9.87
2018-01-13T23:19:14.976Z,9.50
2018-01-13T23:21:50.558Z,6.90
2018-01-13T23:24:18.431Z,6.70
2018-01-13T23:26:48.423Z,8.30
2018-01-13T23:29:20.592Z,8.63
2018-01-13T23:31:49.559Z,7.70
2018-01-13T23:34:18.597Z,7.77
2018-01-13T23:36:47.334Z,8.27
2018-01-13T23:39:16.516Z,7.90
2018-01-13T23:41:45.638Z,7.90
2018-01-13T23:44:14.854Z,6.57
2018-01-13T23:46:42.705Z,11.10
2018-01-13T23:49:12.323Z,10.40
2018-01-13T23:51:42.263Z,7.10
2018-01-13T23:54:11.623Z,7.77
2018-01-13T23:56:39.511Z,14.27
2018-01-13T23:59:08.577Z,7.83
