createdAt,value
2018-10-15T00:02:03.634Z,1.50
2018-10-15T00:04:36.074Z,3.13
2018-10-15T00:07:12.911Z,2.30
2018-10-15T00:09:45.202Z,3.50
2018-10-15T00:12:17.804Z,4.13
2018-10-15T00:14:49.563Z,1.90
2018-10-15T00:17:21.470Z,2.37
2018-10-15T00:19:54.189Z,1.80
2018-10-15T00:22:26.951Z,2.33
2018-10-15T00:24:59.271Z,1.90
2018-10-15T00:27:31.534Z,2.13
2018-10-15T00:30:03.338Z,3.03
2018-10-15T00:32:35.564Z,2.57
2018-10-15T00:35:08.378Z,1.83
2018-10-15T00:37:41.207Z,2.00
2018-10-15T00:40:13.732Z,3.27
2018-10-15T00:42:45.784Z,1.87
2018-10-15T00:45:18.538Z,1.60
2018-10-15T00:47:50.962Z,1.87
2018-10-15T00:50:23.605Z,4.17
2018-10-15T00:52:56.171Z,2.37
2018-10-15T00:55:28.589Z,1.80
2018-10-15T00:58:00.438Z,3.67
2018-10-15T01:00:32.303Z,1.90
2018-10-15T01:03:07.637Z,2.23
2018-10-15T01:05:40.293Z,1.87
2018-10-15T01:08:12.884Z,2.10
2018-10-15T01:10:45.220Z,2.80
2018-10-15T01:13:18.195Z,2.70
2018-10-15T01:15:50.738Z,1.93
2018-10-15T01:18:23.162Z,2.87
2018-10-15T01:20:55.827Z,3.30
2018-10-15T01:23:28.611Z,2.37
2018-10-15T01:26:01.485Z,2.17
2018-10-15T01:28:34.379Z,2.87
2018-10-15T01:31:07.383Z,3.50
2018-10-15T01:33:40.652Z,2.33
2018-10-15T01:36:14.688Z,3.23
2018-10-15T01:38:46.860Z,2.73
2018-10-15T01:41:19.399Z,3.43
2018-10-15T01:43:52.444Z,2.83
2018-10-15T01:46:27.033Z,3.60
2018-10-15T01:48:59.802Z,2.27
2018-10-15T01:51:33.018Z,2.00
2018-10-15T01:54:06.525Z,1.93
2018-10-15T01:56:40.127Z,2.63
2018-10-15T01:59:12.138Z,4.40
2018-10-15T02:01:44.471Z,6.13
2018-10-15T02:04:18.938Z,3.73
2018-10-15T02:06:55.898Z,2.50
2018-10-15T02:09:28.921Z,2.20
2018-10-15T02:12:01.176Z,2.00
2018-10-15T02:14:33.975Z,2.40
2018-10-15T02:17:06.093Z,3.30
2018-10-15T02:19:38.373Z,2.97
2018-10-15T02:22:11.625Z,2.63
2018-10-15T02:24:44.034Z,2.03
2018-10-15T02:27:17.739Z,3.20
2018-10-15T02:29:50.225Z,4.00
2018-10-15T02:32:22.494Z,6.77
2018-10-15T02:34:54.374Z,1.87
2018-10-15T02:37:26.196Z,2.83
2018-10-15T02:39:58.580Z,2.13
2018-10-15T02:42:31.003Z,2.47
2018-10-15T02:45:03.634Z,3.00
2018-10-15T02:47:36.346Z,2.00
2018-10-15T02:50:10.192Z,2.50
2018-10-15T02:52:42.693Z,2.33
2018-10-15T02:55:14.611Z,1.53
2018-10-15T02:57:46.547Z,4.67
2018-10-15T03:00:18.833Z,4.00
2018-10-15T03:02:50.925Z,2.10
2018-10-15T03:05:23.375Z,2.90
2018-10-15T03:07:55.680Z,1.90
2018-10-15T03:10:28.076Z,2.40
2018-10-15T03:13:00.196Z,2.07
2018-10-15T03:15:31.938Z,3.10
2018-10-15T03:18:04.287Z,2.77
2018-10-15T03:20:36.667Z,1.70
2018-10-15T03:23:09.042Z,2.50
2018-10-15T03:25:41.670Z,2.73
2018-10-15T03:28:14.015Z,2.70
2018-10-15T03:30:46.283Z,2.10
2018-10-15T03:33:18.401Z,3.30
2018-10-15T03:35:50.394Z,2.23
2018-10-15T03:38:22.514Z,2.10
2018-10-15T03:40:54.922Z,2.47
2018-10-15T03:43:27.205Z,2.70
2018-10-15T03:46:00.155Z,3.10
2018-10-15T03:48:32.503Z,2.10
2018-10-15T03:51:04.631Z,2.67
2018-10-15T03:53:37.387Z,2.43
2018-10-15T03:56:09.493Z,3.07
2018-10-15T03:58:42.055Z,3.40
2018-10-15T04:01:14.595Z,1.67
2018-10-15T04:03:47.140Z,3.30
2018-10-15T04:06:19.408Z,2.20
2018-10-15T04:08:51.682Z,2.50
2018-10-15T04:11:24.231Z,2.53
2018-10-15T04:13:57.041Z,3.03
2018-10-15T04:16:29.653Z,3.53
2018-10-15T04:19:01.656Z,4.50
2018-10-15T04:21:33.937Z,2.20
2018-10-15T04:24:06.727Z,2.33
2018-10-15T04:26:39.409Z,2.43
2018-10-15T04:29:11.667Z,4.13
2018-10-15T04:31:43.973Z,2.17
2018-10-15T04:34:16.257Z,2.07
2018-10-15T04:36:48.337Z,3.57
2018-10-15T04:39:20.818Z,1.77
2018-10-15T04:41:53.747Z,1.63
2018-10-15T04:44:25.930Z,1.80
2018-10-15T04:46:58.325Z,1.50
2018-10-15T04:49:30.637Z,1.70
2018-10-15T04:52:03.081Z,2.63
2018-10-15T04:54:36.270Z,4.40
2018-10-15T04:57:08.412Z,2.57
2018-10-15T04:59:40.897Z,1.97
2018-10-15T05:02:13.572Z,2.30
2018-10-15T05:04:46.357Z,1.83
2018-10-15T05:07:18.809Z,2.63
2018-10-15T05:09:51.327Z,1.90
2018-10-15T05:12:24.094Z,2.10
2018-10-15T05:14:56.461Z,1.70
2018-10-15T05:17:29.204Z,1.63
2018-10-15T05:20:01.412Z,1.90
2018-10-15T05:22:33.978Z,1.70
2018-10-15T05:25:06.906Z,1.47
2018-10-15T05:27:39.532Z,1.53
2018-10-15T05:30:11.942Z,1.97
2018-10-15T05:32:44.258Z,1.80
2018-10-15T05:35:16.547Z,2.73
2018-10-15T05:37:48.621Z,1.50
2018-10-15T05:40:21.168Z,2.57
2018-10-15T05:42:53.743Z,4.63
2018-10-15T05:45:26.063Z,2.90
2018-10-15T05:47:58.768Z,3.00
2018-10-15T05:50:30.991Z,3.07
2018-10-15T05:53:03.138Z,1.87
2018-10-15T05:55:35.650Z,2.20
2018-10-15T05:58:07.854Z,1.87
2018-10-15T06:00:40.282Z,1.60
2018-10-15T06:03:12.706Z,2.27
2018-10-15T06:05:44.860Z,1.43
2018-10-15T06:08:17.469Z,2.17
2018-10-15T06:10:50.008Z,4.43
2018-10-15T06:13:22.292Z,1.57
2018-10-15T06:15:54.700Z,4.07
2018-10-15T06:18:27.290Z,1.40
2018-10-15T06:20:59.582Z,1.50
2018-10-15T06:23:32.096Z,1.60
2018-10-15T06:26:04.447Z,2.50
2018-10-15T06:28:37.057Z,3.20
2018-10-15T06:31:09.625Z,2.37
2018-10-15T06:33:42.146Z,1.93
2018-10-15T06:36:14.734Z,3.20
2018-10-15T06:38:47.005Z,1.97
2018-10-15T06:41:19.737Z,1.90
2018-10-15T06:43:52.327Z,3.17
2018-10-15T06:46:25.305Z,2.33
2018-10-15T06:48:57.979Z,2.70
2018-10-15T06:51:30.339Z,3.03
2018-10-15T06:54:02.733Z,1.60
2018-10-15T06:56:34.955Z,2.20
2018-10-15T06:59:07.551Z,5.13
2018-10-15T07:01:40.187Z,1.80
2018-10-15T07:04:13.037Z,2.20
2018-10-15T07:06:45.592Z,1.60
2018-10-15T07:09:17.778Z,1.43
2018-10-15T07:11:50.378Z,1.73
2018-10-15T07:14:23.741Z,1.47
2018-10-15T07:16:56.270Z,1.40
2018-10-15T07:19:28.780Z,1.80
2018-10-15T07:22:00.878Z,2.50
2018-10-15T07:24:33.551Z,3.10
2018-10-15T07:27:06.027Z,2.00
2018-10-15T07:29:38.388Z,1.90
2018-10-15T07:32:10.946Z,3.27
2018-10-15T07:34:43.410Z,2.90
2018-10-15T07:37:15.939Z,1.97
2018-10-15T07:39:48.365Z,1.77
2018-10-15T07:42:20.854Z,2.53
2018-10-15T07:44:53.414Z,2.43
2018-10-15T07:47:25.798Z,1.63
2018-10-15T07:49:58.198Z,3.07
2018-10-15T07:52:30.495Z,2.73
2018-10-15T07:55:03.642Z,2.20
2018-10-15T07:57:36.317Z,1.87
2018-10-15T08:00:11.783Z,2.10
2018-10-15T08:02:44.047Z,1.90
2018-10-15T08:05:16.792Z,1.90
2018-10-15T08:07:49.610Z,2.03
2018-10-15T08:10:22.198Z,2.83
2018-10-15T08:12:54.449Z,1.60
2018-10-15T08:15:26.854Z,1.80
2018-10-15T08:17:59.193Z,4.23
2018-10-15T08:20:31.471Z,3.67
2018-10-15T08:23:03.979Z,3.30
2018-10-15T08:25:36.332Z,2.00
2018-10-15T08:28:08.561Z,2.40
2018-10-15T08:30:40.994Z,3.20
2018-10-15T08:33:13.054Z,2.00
2018-10-15T08:35:45.487Z,2.30
2018-10-15T08:38:17.937Z,2.50
2018-10-15T08:40:50.450Z,2.93
2018-10-15T08:43:22.867Z,3.20
2018-10-15T08:45:55.243Z,6.77
2018-10-15T08:48:27.578Z,4.13
2018-10-15T08:51:00.475Z,2.43
2018-10-15T08:53:32.942Z,3.70
2018-10-15T08:56:05.605Z,2.47
2018-10-15T08:58:38.169Z,3.77
2018-10-15T09:01:10.364Z,4.00
2018-10-15T09:03:42.815Z,2.17
2018-10-15T09:06:15.278Z,3.17
2018-10-15T09:08:47.722Z,2.90
2018-10-15T09:11:19.928Z,2.87
2018-10-15T09:13:52.439Z,2.70
2018-10-15T09:16:24.921Z,4.92
2018-10-15T09:18:57.927Z,2.83
2018-10-15T09:21:30.644Z,2.93
2018-10-15T09:24:03.454Z,2.90
2018-10-15T09:26:35.924Z,3.37
2018-10-15T09:29:08.400Z,3.35
2018-10-15T09:31:40.956Z,5.37
2018-10-15T09:34:13.164Z,6.35
2018-10-15T09:36:45.595Z,5.30
2018-10-15T09:39:17.650Z,3.00
2018-10-15T09:41:50.037Z,5.00
2018-10-15T09:44:22.429Z,3.75
2018-10-15T09:46:54.757Z,3.40
2018-10-15T09:49:27.162Z,4.67
2018-10-15T09:51:59.494Z,4.92
2018-10-15T09:54:31.957Z,2.65
2018-10-15T09:57:04.158Z,9.75
2018-10-15T09:59:36.619Z,4.75
2018-10-15T10:02:11.925Z,3.98
2018-10-15T10:04:44.257Z,5.78
2018-10-15T10:07:16.347Z,9.78
2018-10-15T10:09:48.665Z,7.47
2018-10-15T10:12:21.043Z,6.62
2018-10-15T10:14:53.255Z,8.03
2018-10-15T10:17:25.668Z,7.30
2018-10-15T10:19:58.063Z,7.97
2018-10-15T10:22:30.709Z,5.25
2018-10-15T10:25:02.961Z,5.72
2018-10-15T10:27:35.385Z,4.25
2018-10-15T10:30:08.653Z,3.70
2018-10-15T10:32:41.000Z,5.70
2018-10-15T10:35:54.345Z,6.55
2018-10-15T10:38:31.316Z,5.80
2018-10-15T10:41:03.856Z,4.65
2018-10-15T10:43:36.457Z,6.58
2018-10-15T10:46:09.008Z,6.95
2018-10-15T10:48:41.763Z,5.75
2018-10-15T10:51:14.207Z,5.65
2018-10-15T10:53:46.798Z,3.67
2018-10-15T10:56:19.600Z,3.55
2018-10-15T10:58:52.027Z,4.05
2018-10-15T11:01:24.325Z,2.87
2018-10-15T11:03:56.681Z,3.85
2018-10-15T11:06:29.115Z,4.65
2018-10-15T11:09:01.382Z,10.15
2018-10-15T11:11:34.393Z,5.97
2018-10-15T11:14:06.914Z,7.00
2018-10-15T11:16:39.120Z,12.65
2018-10-15T11:19:11.539Z,6.87
2018-10-15T11:21:44.068Z,6.78
2018-10-15T11:24:16.970Z,8.10
2018-10-15T11:26:49.443Z,10.10
2018-10-15T11:29:22.123Z,9.55
2018-10-15T11:31:54.394Z,8.35
2018-10-15T11:34:27.242Z,16.20
2018-10-15T11:36:59.811Z,11.95
2018-10-15T11:39:32.148Z,9.55
2018-10-15T11:42:04.334Z,12.95
2018-10-15T11:44:36.691Z,7.53
2018-10-15T11:47:09.261Z,8.23
2018-10-15T11:49:41.973Z,8.93
2018-10-15T11:52:14.190Z,8.18
2018-10-15T11:54:46.778Z,6.80
2018-10-15T11:57:19.865Z,8.15
2018-10-15T11:59:52.488Z,12.65
2018-10-15T12:02:24.667Z,4.95
2018-10-15T12:04:56.887Z,7.95
2018-10-15T12:07:29.425Z,3.80
2018-10-15T12:10:01.903Z,4.25
2018-10-15T12:12:34.415Z,7.20
2018-10-15T12:15:07.228Z,5.80
2018-10-15T12:17:40.230Z,5.90
2018-10-15T12:20:13.881Z,5.95
2018-10-15T12:22:46.399Z,7.05
2018-10-15T12:25:19.182Z,7.97
2018-10-15T12:27:51.706Z,5.85
2018-10-15T12:30:24.135Z,7.50
2018-10-15T12:32:56.213Z,5.30
2018-10-15T12:35:28.626Z,6.30
2018-10-15T12:38:00.955Z,7.87
2018-10-15T12:40:33.388Z,8.50
2018-10-15T12:43:05.524Z,8.85
2018-10-15T12:45:42.160Z,7.10
2018-10-15T12:48:14.276Z,7.42
2018-10-15T12:50:46.454Z,5.67
2018-10-15T12:53:19.454Z,11.33
2018-10-15T12:55:51.541Z,10.55
2018-10-15T12:58:24.277Z,7.37
2018-10-15T13:00:56.870Z,8.38
2018-10-15T13:03:29.383Z,7.20
2018-10-15T13:06:02.079Z,8.18
2018-10-15T13:08:34.340Z,10.50
2018-10-15T13:11:06.591Z,8.03
2018-10-15T13:13:38.783Z,8.40
2018-10-15T13:16:11.132Z,6.30
2018-10-15T13:18:43.418Z,5.28
2018-10-15T13:21:15.806Z,9.30
2018-10-15T13:23:48.231Z,6.30
2018-10-15T13:26:20.752Z,13.32
2018-10-15T13:28:53.115Z,5.37
2018-10-15T13:31:25.310Z,7.25
2018-10-15T13:33:57.687Z,11.05
2018-10-15T13:36:29.953Z,11.00
2018-10-15T13:39:02.098Z,7.12
2018-10-15T13:41:35.467Z,10.70
2018-10-15T13:44:08.270Z,7.08
2018-10-15T13:46:40.697Z,9.33
2018-10-15T13:49:13.257Z,7.87
2018-10-15T13:51:45.663Z,6.55
2018-10-15T13:54:17.947Z,5.97
2018-10-15T13:56:51.267Z,8.30
2018-10-15T13:59:23.340Z,9.10
2018-10-15T14:01:55.890Z,8.43
2018-10-15T14:04:28.372Z,6.83
2018-10-15T14:07:00.904Z,9.98
2018-10-15T14:09:33.206Z,18.75
2018-10-15T14:12:05.725Z,20.37
2018-10-15T14:14:37.731Z,9.40
2018-10-15T14:17:10.141Z,6.53
2018-10-15T14:19:42.511Z,7.75
2018-10-15T14:22:14.905Z,9.95
2018-10-15T14:24:47.235Z,8.83
2018-10-15T14:27:20.023Z,8.10
2018-10-15T14:29:52.186Z,5.72
2018-10-15T14:32:24.630Z,9.23
2018-10-15T14:34:56.924Z,7.97
2018-10-15T14:37:29.610Z,6.22
2018-10-15T14:40:01.937Z,10.63
2018-10-15T14:42:34.397Z,7.53
2018-10-15T14:45:06.613Z,11.80
2018-10-15T14:47:39.011Z,9.00
2018-10-15T14:50:16.543Z,6.67
2018-10-15T14:52:50.348Z,6.90
2018-10-15T14:55:22.520Z,8.63
2018-10-15T14:57:55.090Z,7.50
2018-10-15T15:00:27.622Z,6.42
2018-10-15T15:03:00.214Z,7.70
2018-10-15T15:05:32.556Z,6.42
2018-10-15T15:08:05.223Z,8.95
2018-10-15T15:10:46.970Z,7.33
2018-10-15T15:13:28.956Z,5.70
2018-10-15T15:16:01.535Z,6.53
2018-10-15T15:18:34.187Z,7.65
2018-10-15T15:21:06.721Z,7.37
2018-10-15T15:23:38.840Z,6.53
2018-10-15T15:26:11.074Z,8.53
2018-10-15T15:28:43.573Z,10.78
2018-10-15T15:31:16.161Z,11.28
2018-10-15T15:33:48.895Z,8.48
2018-10-15T15:36:21.456Z,7.25
2018-10-15T15:38:54.058Z,10.48
2018-10-15T15:41:26.442Z,8.08
2018-10-15T15:43:58.998Z,7.45
2018-10-15T15:46:31.338Z,9.80
2018-10-15T15:49:03.751Z,6.30
2018-10-15T15:51:36.332Z,10.08
2018-10-15T15:54:09.018Z,10.13
2018-10-15T15:56:41.076Z,6.80
2018-10-15T15:59:13.682Z,8.18
2018-10-15T16:01:46.376Z,13.20
2018-10-15T16:04:19.068Z,10.08
2018-10-15T16:06:51.484Z,11.03
2018-10-15T16:09:27.100Z,10.58
2018-10-15T16:11:59.419Z,10.65
2018-10-15T16:14:31.811Z,10.75
2018-10-15T16:17:04.235Z,13.95
2018-10-15T16:19:36.819Z,7.55
2018-10-15T16:22:09.364Z,9.60
2018-10-15T16:24:41.777Z,8.90
2018-10-15T16:27:14.139Z,6.45
2018-10-15T16:29:46.318Z,7.60
2018-10-15T16:32:18.685Z,6.93
2018-10-15T16:34:50.876Z,7.80
2018-10-15T16:37:24.169Z,9.77
2018-10-15T16:39:56.445Z,9.90
2018-10-15T16:42:28.956Z,9.80
2018-10-15T16:45:01.195Z,8.30
2018-10-15T16:47:33.713Z,12.07
2018-10-15T16:50:06.197Z,7.43
2018-10-15T16:52:38.804Z,9.90
2018-10-15T16:55:13.615Z,11.73
2018-10-15T16:57:46.565Z,8.67
2018-10-15T17:00:18.775Z,7.67
2018-10-15T17:02:50.820Z,8.80
2018-10-15T17:05:23.259Z,8.67
2018-10-15T17:07:55.599Z,8.30
2018-10-15T17:10:28.077Z,7.60
2018-10-15T17:12:59.942Z,4.77
2018-10-15T17:15:32.466Z,4.70
2018-10-15T17:18:05.218Z,6.33
2018-10-15T17:20:37.893Z,5.63
2018-10-15T17:23:10.381Z,6.53
2018-10-15T17:25:42.713Z,9.40
2018-10-15T17:28:15.417Z,13.80
2018-10-15T17:30:47.793Z,10.27
2018-10-15T17:33:20.304Z,10.03
2018-10-15T17:35:52.675Z,10.77
2018-10-15T17:38:25.065Z,14.60
2018-10-15T17:40:57.558Z,7.20
2018-10-15T17:43:30.052Z,7.70
2018-10-15T17:46:02.693Z,5.90
2018-10-15T17:48:35.132Z,9.40
2018-10-15T17:51:07.731Z,14.80
2018-10-15T17:53:40.273Z,9.80
2018-10-15T17:56:13.289Z,5.03
2018-10-15T17:58:45.468Z,7.67
2018-10-15T18:01:18.130Z,14.70
2018-10-15T18:03:50.197Z,9.23
2018-10-15T18:06:22.815Z,7.03
2018-10-15T18:08:55.209Z,4.13
2018-10-15T18:11:27.582Z,11.07
2018-10-15T18:13:59.684Z,7.13
2018-10-15T18:16:31.834Z,5.90
2018-10-15T18:19:04.450Z,8.30
2018-10-15T18:21:36.725Z,4.10
2018-10-15T18:24:09.163Z,6.17
2018-10-15T18:26:41.611Z,7.60
2018-10-15T18:29:13.941Z,5.03
2018-10-15T18:31:46.614Z,7.83
2018-10-15T18:34:18.751Z,3.13
2018-10-15T18:36:51.022Z,12.80
2018-10-15T18:39:23.388Z,4.27
2018-10-15T18:41:55.845Z,8.63
2018-10-15T18:44:27.954Z,3.23
2018-10-15T18:47:00.513Z,4.70
2018-10-15T18:49:33.131Z,5.53
2018-10-15T18:52:05.728Z,5.90
2018-10-15T18:54:38.193Z,4.53
2018-10-15T18:57:10.349Z,5.77
2018-10-15T18:59:42.468Z,4.23
2018-10-15T19:02:15.866Z,7.33
2018-10-15T19:04:48.403Z,3.50
2018-10-15T19:07:20.791Z,3.90
2018-10-15T19:09:53.406Z,6.53
2018-10-15T19:12:25.844Z,4.73
2018-10-15T19:14:58.136Z,5.20
2018-10-15T19:17:30.750Z,6.90
2018-10-15T19:20:03.066Z,4.80
2018-10-15T19:22:35.544Z,10.73
2018-10-15T19:25:08.668Z,7.83
2018-10-15T19:27:41.080Z,11.23
2018-10-15T19:30:14.745Z,5.13
2018-10-15T19:32:47.041Z,4.13
2018-10-15T19:35:19.387Z,12.27
2018-10-15T19:37:52.433Z,7.00
2018-10-15T19:40:24.777Z,7.50
2018-10-15T19:42:58.903Z,4.93
2018-10-15T19:45:31.312Z,3.60
2018-10-15T19:48:03.965Z,6.77
2018-10-15T19:50:36.539Z,6.40
2018-10-15T19:53:08.812Z,8.90
2018-10-15T19:55:41.266Z,12.10
2018-10-15T19:58:14.660Z,4.13
2018-10-15T20:00:47.113Z,14.27
2018-10-15T20:03:19.852Z,18.60
2018-10-15T20:05:52.509Z,12.27
2018-10-15T20:08:25.008Z,12.47
2018-10-15T20:10:57.466Z,10.70
2018-10-15T20:13:29.915Z,6.10
2018-10-15T20:16:02.449Z,13.10
2018-10-15T20:18:35.057Z,13.33
2018-10-15T20:21:07.821Z,4.70
2018-10-15T20:23:40.264Z,6.70
2018-10-15T20:26:12.318Z,4.30
2018-10-15T20:28:44.813Z,7.73
2018-10-15T20:31:17.208Z,2.90
2018-10-15T20:33:49.421Z,6.07
2018-10-15T20:36:22.109Z,7.00
2018-10-15T20:38:54.444Z,5.10
2018-10-15T20:41:26.730Z,3.37
2018-10-15T20:43:59.015Z,6.13
2018-10-15T20:46:31.469Z,4.03
2018-10-15T20:49:03.996Z,5.00
2018-10-15T20:51:36.699Z,4.00
2018-10-15T20:54:09.851Z,6.93
2018-10-15T20:56:42.230Z,5.00
2018-10-15T20:59:14.870Z,5.37
2018-10-15T21:01:47.155Z,10.70
2018-10-15T21:04:20.037Z,12.43
2018-10-15T21:06:52.511Z,5.67
2018-10-15T21:09:24.997Z,5.90
2018-10-15T21:11:57.613Z,4.50
2018-10-15T21:14:30.251Z,5.03
2018-10-15T21:17:02.682Z,4.13
2018-10-15T21:19:35.309Z,9.80
2018-10-15T21:22:07.805Z,5.10
2018-10-15T21:24:40.497Z,8.27
2018-10-15T21:27:12.984Z,15.87
2018-10-15T21:29:45.305Z,5.43
2018-10-15T21:32:17.708Z,9.37
2018-10-15T21:34:50.062Z,5.37
2018-10-15T21:37:22.238Z,6.00
2018-10-15T21:39:54.444Z,5.30
2018-10-15T21:42:27.055Z,5.43
2018-10-15T21:44:59.771Z,6.40
2018-10-15T21:47:32.020Z,8.83
2018-10-15T21:50:04.761Z,6.93
2018-10-15T21:52:36.992Z,5.30
2018-10-15T21:55:10.800Z,7.70
2018-10-15T21:57:43.299Z,7.93
2018-10-15T22:00:17.977Z,5.50
2018-10-15T22:02:50.660Z,10.37
2018-10-15T22:05:23.037Z,8.63
2018-10-15T22:07:55.204Z,8.07
2018-10-15T22:10:34.108Z,7.17
2018-10-15T22:13:06.494Z,7.07
2018-10-15T22:15:38.829Z,8.30
2018-10-15T22:18:11.129Z,6.50
2018-10-15T22:20:43.521Z,6.23
2018-10-15T22:23:16.188Z,7.00
2018-10-15T22:25:48.650Z,6.90
2018-10-15T22:28:20.892Z,6.70
2018-10-15T22:30:53.227Z,6.20
2018-10-15T22:33:25.526Z,8.77
2018-10-15T22:35:57.976Z,6.30
2018-10-15T22:38:30.241Z,6.53
2018-10-15T22:41:02.869Z,6.67
2018-10-15T22:43:35.464Z,6.70
2018-10-15T22:46:08.370Z,4.60
2018-10-15T22:48:40.788Z,7.03
2018-10-15T22:51:13.459Z,7.40
2018-10-15T22:53:45.601Z,8.30
2018-10-15T22:56:18.108Z,5.80
2018-10-15T22:58:51.053Z,6.87
2018-10-15T23:01:23.584Z,4.70
2018-10-15T23:03:55.917Z,7.73
2018-10-15T23:06:28.197Z,5.27
2018-10-15T23:09:00.590Z,5.43
2018-10-15T23:11:33.179Z,6.60
2018-10-15T23:14:05.594Z,6.83
2018-10-15T23:16:37.976Z,7.40
2018-10-15T23:19:10.300Z,9.30
2018-10-15T23:21:42.580Z,5.00
2018-10-15T23:24:14.963Z,6.70
2018-10-15T23:26:47.143Z,5.97
2018-10-15T23:29:19.610Z,6.00
2018-10-15T23:31:52.147Z,5.77
2018-10-15T23:34:24.469Z,6.00
2018-10-15T23:36:56.705Z,6.60
2018-10-15T23:39:28.848Z,6.40
2018-10-15T23:42:01.404Z,5.87
2018-10-15T23:44:33.962Z,3.90
2018-10-15T23:47:06.375Z,7.43
2018-10-15T23:49:38.891Z,5.83
2018-10-15T23:52:11.298Z,6.00
2018-10-15T23:54:43.453Z,5.90
2018-10-15T23:57:16.041Z,7.60
2018-10-15T23:59:48.828Z,5.83
