createdAt,value
2018-03-31T00:00:35.669Z,99.99
2018-03-31T00:01:35.577Z,99.99
2018-03-31T00:03:28.436Z,99.99
2018-03-31T00:04:28.404Z,99.99
2018-03-31T00:06:21.254Z,99.99
2018-03-31T00:07:21.230Z,99.99
2018-03-31T00:09:14.098Z,99.99
2018-03-31T00:10:14.063Z,99.99
2018-03-31T00:12:06.909Z,99.99
2018-03-31T00:13:06.890Z,99.99
2018-03-31T00:14:59.749Z,99.99
2018-03-31T00:15:59.716Z,99.99
2018-03-31T00:17:52.566Z,99.99
2018-03-31T00:18:52.544Z,99.99
2018-03-31T00:20:45.405Z,99.99
2018-03-31T00:21:45.370Z,99.99
2018-03-31T00:23:38.219Z,99.99
2018-03-31T00:24:38.198Z,99.99
2018-03-31T00:26:31.063Z,99.99
2018-03-31T00:27:31.027Z,99.99
2018-03-31T00:29:23.877Z,99.99
2018-03-31T00:30:23.858Z,99.99
2018-03-31T00:32:16.716Z,99.99
2018-03-31T00:33:16.686Z,99.99
2018-03-31T00:35:09.531Z,99.99
2018-03-31T00:36:09.509Z,99.99
2018-03-31T00:38:02.370Z,99.99
2018-03-31T00:39:02.345Z,99.99
2018-03-31T00:40:55.193Z,99.99
2018-03-31T00:41:55.176Z,99.99
2018-03-31T00:43:48.039Z,99.99
2018-03-31T00:44:48.006Z,99.99
2018-03-31T00:46:40.852Z,99.99
2018-03-31T00:47:40.830Z,99.99
2018-03-31T00:49:33.695Z,99.99
2018-03-31T00:50:33.664Z,99.99
2018-03-31T00:52:26.513Z,99.99
2018-03-31T00:53:26.489Z,99.99
2018-03-31T00:55:19.350Z,99.99
2018-03-31T00:56:19.319Z,99.99
2018-03-31T00:58:12.165Z,99.99
2018-03-31T00:59:12.145Z,99.99
2018-03-31T01:01:05.007Z,99.99
2018-03-31T01:02:04.973Z,99.99
2018-03-31T01:03:57.820Z,99.99
2018-03-31T01:04:57.801Z,99.99
2018-03-31T01:06:50.659Z,99.99
2018-03-31T01:07:50.627Z,99.99
2018-03-31T01:09:43.475Z,99.99
2018-03-31T01:10:43.456Z,99.99
2018-03-31T01:12:36.316Z,99.99
2018-03-31T01:13:36.289Z,99.99
2018-03-31T01:15:29.133Z,99.99
2018-03-31T01:16:29.110Z,99.99
2018-03-31T01:18:21.970Z,99.99
2018-03-31T01:19:21.963Z,99.99
2018-03-31T01:21:14.786Z,99.99
2018-03-31T01:22:14.770Z,99.99
2018-03-31T01:24:07.632Z,99.99
2018-03-31T01:25:07.594Z,99.99
2018-03-31T01:27:00.440Z,99.99
2018-03-31T01:28:00.422Z,99.99
2018-03-31T01:29:53.286Z,99.99
2018-03-31T01:30:53.252Z,99.99
2018-03-31T01:32:46.101Z,99.99
2018-03-31T01:33:46.078Z,99.99
2018-03-31T01:35:38.942Z,99.99
2018-03-31T01:36:38.908Z,99.99
2018-03-31T01:38:31.758Z,99.99
2018-03-31T01:39:31.736Z,99.99
2018-03-31T01:41:24.612Z,99.99
2018-03-31T01:42:24.569Z,99.99
2018-03-31T01:44:17.416Z,99.99
2018-03-31T01:45:17.395Z,99.99
2018-03-31T01:47:10.259Z,99.99
2018-03-31T01:48:10.224Z,99.99
2018-03-31T01:50:03.091Z,99.99
2018-03-31T01:51:03.069Z,99.99
2018-03-31T01:52:55.928Z,99.99
2018-03-31T01:53:55.898Z,99.99
2018-03-31T01:55:48.744Z,99.99
2018-03-31T01:56:48.724Z,99.99
2018-03-31T01:58:41.585Z,99.99
2018-03-31T01:59:41.569Z,99.99
2018-03-31T02:01:34.894Z,99.99
2018-03-31T02:02:34.872Z,99.99
2018-03-31T02:04:27.738Z,99.99
2018-03-31T02:05:27.703Z,99.99
2018-03-31T02:07:21.053Z,99.99
2018-03-31T02:08:21.032Z,99.99
2018-03-31T02:10:13.889Z,99.99
2018-03-31T02:11:13.857Z,99.99
2018-03-31T02:13:06.705Z,99.99
2018-03-31T02:14:06.691Z,99.99
2018-03-31T02:15:59.557Z,99.99
2018-03-31T02:16:59.524Z,99.99
2018-03-31T02:18:52.371Z,99.99
2018-03-31T02:19:52.350Z,99.99
2018-03-31T02:21:45.214Z,99.99
2018-03-31T02:22:45.185Z,99.99
2018-03-31T02:24:38.526Z,99.99
2018-03-31T02:25:38.501Z,99.99
2018-03-31T02:27:31.359Z,99.99
2018-03-31T02:28:31.325Z,99.99
2018-03-31T02:30:24.179Z,99.99
2018-03-31T02:31:24.154Z,99.99
2018-03-31T02:33:17.012Z,99.99
2018-03-31T02:34:16.982Z,99.99
2018-03-31T02:36:09.862Z,99.99
2018-03-31T02:37:09.807Z,99.99
2018-03-31T02:39:02.676Z,99.99
2018-03-31T02:40:02.641Z,99.99
2018-03-31T02:41:55.489Z,99.99
2018-03-31T02:42:55.467Z,99.99
2018-03-31T02:44:48.330Z,99.99
2018-03-31T02:45:48.297Z,99.99
2018-03-31T02:47:41.144Z,99.99
2018-03-31T02:48:41.126Z,99.99
2018-03-31T02:50:33.983Z,99.99
2018-03-31T02:51:33.952Z,99.99
2018-03-31T02:53:26.800Z,99.99
2018-03-31T02:54:26.778Z,99.99
2018-03-31T02:56:19.636Z,99.99
2018-03-31T02:57:19.610Z,99.99
2018-03-31T02:59:12.456Z,99.99
2018-03-31T03:00:12.438Z,99.99
2018-03-31T03:02:05.296Z,99.99
2018-03-31T03:03:05.263Z,99.99
2018-03-31T03:04:58.108Z,99.99
2018-03-31T03:05:58.092Z,99.99
2018-03-31T03:07:50.950Z,99.99
2018-03-31T03:08:50.914Z,99.99
2018-03-31T03:10:44.260Z,99.99
2018-03-31T03:11:44.234Z,99.99
2018-03-31T03:13:37.094Z,99.99
2018-03-31T03:14:37.062Z,99.99
2018-03-31T03:16:29.910Z,99.99
2018-03-31T03:17:29.917Z,99.99
2018-03-31T03:19:22.746Z,99.99
2018-03-31T03:20:22.715Z,99.99
2018-03-31T03:22:15.563Z,99.99
2018-03-31T03:23:15.541Z,99.99
2018-03-31T03:25:08.401Z,99.99
2018-03-31T03:26:08.365Z,99.99
2018-03-31T03:28:01.708Z,99.99
2018-03-31T03:29:01.686Z,99.99
2018-03-31T03:30:54.548Z,99.99
2018-03-31T03:31:54.514Z,99.99
2018-03-31T03:33:47.362Z,99.99
2018-03-31T03:34:47.342Z,99.99
2018-03-31T03:36:40.199Z,99.99
2018-03-31T03:37:40.169Z,99.99
2018-03-31T03:39:33.016Z,99.99
2018-03-31T03:40:32.995Z,99.99
2018-03-31T03:42:25.853Z,99.99
2018-03-31T03:43:25.821Z,99.99
2018-03-31T03:45:18.670Z,99.99
2018-03-31T03:46:18.648Z,99.99
2018-03-31T03:48:11.509Z,99.99
2018-03-31T03:49:11.474Z,99.99
2018-03-31T03:51:04.326Z,99.99
2018-03-31T03:52:04.304Z,99.99
2018-03-31T03:53:57.164Z,99.99
2018-03-31T03:54:57.131Z,99.99
2018-03-31T03:56:50.010Z,99.99
2018-03-31T03:57:49.994Z,99.99
2018-03-31T03:59:42.848Z,99.99
2018-03-31T04:00:42.816Z,99.99
2018-03-31T04:02:35.662Z,99.99
2018-03-31T04:03:35.651Z,99.99
2018-03-31T04:05:28.501Z,99.99
2018-03-31T04:06:28.468Z,99.99
2018-03-31T04:08:21.316Z,99.99
2018-03-31T04:09:21.294Z,99.99
2018-03-31T04:11:14.153Z,99.99
2018-03-31T04:12:14.123Z,99.99
2018-03-31T04:14:07.475Z,99.99
2018-03-31T04:15:07.453Z,99.99
2018-03-31T04:17:00.867Z,99.99
2018-03-31T04:18:00.835Z,99.99
2018-03-31T04:19:53.749Z,99.99
2018-03-31T04:20:53.732Z,99.99
2018-03-31T04:22:46.588Z,99.99
2018-03-31T04:23:46.551Z,99.99
2018-03-31T04:25:39.401Z,99.99
2018-03-31T04:26:39.378Z,99.99
2018-03-31T04:28:32.242Z,99.99
2018-03-31T04:29:32.224Z,99.99
2018-03-31T04:31:25.052Z,99.99
2018-03-31T04:32:25.029Z,99.99
2018-03-31T04:34:17.892Z,99.99
2018-03-31T04:35:17.858Z,99.99
2018-03-31T04:37:10.716Z,99.99
2018-03-31T04:38:10.687Z,99.99
2018-03-31T04:40:03.546Z,99.99
2018-03-31T04:41:03.526Z,99.99
2018-03-31T04:42:56.854Z,99.99
2018-03-31T04:43:56.831Z,99.99
2018-03-31T04:45:49.693Z,99.99
2018-03-31T04:46:49.656Z,99.99
2018-03-31T04:48:42.504Z,99.99
2018-03-31T04:49:42.483Z,99.99
2018-03-31T04:51:35.342Z,99.99
2018-03-31T04:52:35.364Z,99.99
2018-03-31T04:54:28.154Z,99.99
2018-03-31T04:55:28.135Z,99.99
2018-03-31T04:57:20.997Z,99.99
2018-03-31T04:58:20.958Z,99.99
2018-03-31T05:00:13.813Z,99.99
2018-03-31T05:01:13.791Z,99.99
2018-03-31T05:03:06.656Z,99.99
2018-03-31T05:04:06.618Z,99.99
2018-03-31T05:05:59.465Z,99.99
2018-03-31T05:06:59.444Z,99.99
2018-03-31T05:08:52.302Z,99.99
2018-03-31T05:09:52.270Z,99.99
2018-03-31T05:11:45.116Z,99.99
2018-03-31T05:12:45.095Z,99.99
2018-03-31T05:14:37.954Z,99.99
2018-03-31T05:15:37.920Z,99.99
2018-03-31T05:17:30.774Z,99.99
2018-03-31T05:18:30.752Z,99.99
2018-03-31T05:20:23.614Z,99.99
2018-03-31T05:21:23.579Z,99.99
2018-03-31T05:23:16.429Z,99.99
2018-03-31T05:24:16.425Z,99.99
2018-03-31T05:26:09.268Z,99.99
2018-03-31T05:27:09.233Z,99.99
2018-03-31T05:29:02.080Z,99.99
2018-03-31T05:30:02.060Z,99.99
2018-03-31T05:31:54.917Z,99.99
2018-03-31T05:32:54.882Z,99.99
2018-03-31T05:34:47.735Z,99.99
2018-03-31T05:35:47.712Z,99.99
2018-03-31T05:37:40.570Z,99.99
2018-03-31T05:38:40.536Z,99.99
2018-03-31T05:40:33.385Z,99.99
2018-03-31T05:41:33.362Z,99.99
2018-03-31T05:43:26.225Z,99.99
2018-03-31T05:44:26.186Z,99.99
2018-03-31T05:46:19.036Z,99.99
2018-03-31T05:47:19.013Z,99.99
2018-03-31T05:49:11.876Z,99.99
2018-03-31T05:50:11.841Z,99.99
2018-03-31T05:52:04.688Z,99.99
2018-03-31T05:53:04.672Z,99.99
2018-03-31T05:54:58.030Z,99.99
2018-03-31T05:55:57.998Z,99.99
2018-03-31T05:57:50.844Z,99.99
2018-03-31T05:58:50.825Z,99.99
2018-03-31T06:00:43.714Z,99.99
2018-03-31T06:01:43.686Z,99.99
2018-03-31T06:03:36.583Z,99.99
2018-03-31T06:04:36.514Z,99.99
2018-03-31T06:06:29.384Z,99.99
2018-03-31T06:07:29.352Z,99.99
2018-03-31T06:09:22.231Z,99.99
2018-03-31T06:10:22.176Z,99.99
2018-03-31T06:12:15.064Z,99.99
2018-03-31T06:13:15.029Z,99.99
2018-03-31T06:15:07.876Z,99.99
2018-03-31T06:16:07.854Z,99.99
2018-03-31T06:18:00.712Z,99.99
2018-03-31T06:19:00.686Z,99.99
2018-03-31T06:20:53.528Z,99.99
2018-03-31T06:21:53.505Z,99.99
2018-03-31T06:23:46.367Z,99.99
2018-03-31T06:24:46.338Z,99.99
2018-03-31T06:26:39.179Z,99.99
2018-03-31T06:27:39.165Z,99.99
2018-03-31T06:29:32.016Z,99.99
2018-03-31T06:30:31.993Z,99.99
2018-03-31T06:32:24.865Z,99.99
2018-03-31T06:33:24.847Z,99.99
2018-03-31T06:35:17.723Z,99.99
2018-03-31T06:36:17.688Z,99.99
2018-03-31T06:38:10.536Z,99.99
2018-03-31T06:39:10.515Z,99.99
2018-03-31T06:41:03.373Z,99.99
2018-03-31T06:42:03.340Z,99.99
2018-03-31T06:43:56.190Z,99.99
2018-03-31T06:44:56.167Z,99.99
2018-03-31T06:46:49.032Z,99.99
2018-03-31T06:47:48.995Z,99.99
2018-03-31T06:49:41.843Z,99.99
2018-03-31T06:50:41.821Z,99.99
2018-03-31T06:52:34.683Z,99.99
2018-03-31T06:53:34.645Z,99.99
2018-03-31T06:55:27.511Z,99.99
2018-03-31T06:56:27.475Z,99.99
2018-03-31T06:58:20.948Z,99.99
2018-03-31T06:59:21.053Z,99.99
2018-03-31T07:01:13.666Z,99.99
2018-03-31T07:02:13.695Z,99.99
2018-03-31T07:04:06.496Z,99.99
2018-03-31T07:05:06.461Z,99.99
2018-03-31T07:06:59.309Z,99.99
2018-03-31T07:07:59.286Z,99.99
2018-03-31T07:09:52.145Z,99.99
2018-03-31T07:10:52.113Z,99.99
2018-03-31T07:12:45.455Z,99.99
2018-03-31T07:13:45.433Z,99.99
2018-03-31T07:15:38.292Z,99.99
2018-03-31T07:16:38.259Z,99.99
2018-03-31T07:18:31.105Z,99.99
2018-03-31T07:19:31.084Z,99.99
2018-03-31T07:21:23.944Z,99.99
2018-03-31T07:22:23.912Z,99.99
2018-03-31T07:24:17.253Z,99.99
2018-03-31T07:25:17.233Z,99.99
2018-03-31T07:27:10.584Z,99.99
2018-03-31T07:28:10.552Z,99.99
2018-03-31T07:30:03.400Z,99.99
2018-03-31T07:31:03.381Z,99.99
2018-03-31T07:32:56.240Z,99.99
2018-03-31T07:33:56.206Z,99.99
2018-03-31T07:35:49.056Z,99.99
2018-03-31T07:36:49.035Z,99.99
2018-03-31T07:38:41.896Z,99.99
2018-03-31T07:39:41.861Z,99.99
2018-03-31T07:41:34.711Z,99.99
2018-03-31T07:42:34.689Z,99.99
2018-03-31T07:44:27.552Z,99.99
2018-03-31T07:45:27.521Z,99.99
2018-03-31T07:47:20.364Z,99.99
2018-03-31T07:48:20.343Z,99.99
2018-03-31T07:50:13.206Z,99.99
2018-03-31T07:51:13.172Z,99.99
2018-03-31T07:53:06.517Z,99.99
2018-03-31T07:54:06.497Z,99.99
2018-03-31T07:55:59.855Z,99.99
2018-03-31T07:56:59.822Z,99.99
2018-03-31T07:58:53.172Z,99.99
2018-03-31T07:59:53.144Z,99.99
2018-03-31T08:01:46.515Z,99.99
2018-03-31T08:02:46.470Z,99.99
2018-03-31T08:04:39.814Z,99.99
2018-03-31T08:05:39.796Z,99.99
2018-03-31T08:07:32.652Z,99.99
2018-03-31T08:08:32.621Z,99.99
2018-03-31T08:10:25.969Z,99.99
2018-03-31T08:11:25.943Z,99.99
2018-03-31T08:13:18.811Z,99.99
2018-03-31T08:14:18.774Z,99.99
2018-03-31T08:16:12.118Z,99.99
2018-03-31T08:17:12.093Z,99.99
2018-03-31T08:19:05.480Z,99.99
2018-03-31T08:20:05.429Z,99.99
2018-03-31T08:21:58.280Z,99.99
2018-03-31T08:22:58.258Z,99.99
2018-03-31T08:24:51.200Z,99.99
2018-03-31T08:25:51.096Z,99.99
2018-03-31T08:27:44.432Z,99.99
2018-03-31T08:28:44.409Z,99.99
2018-03-31T08:30:37.268Z,99.99
2018-03-31T08:31:37.238Z,99.99
2018-03-31T08:33:30.583Z,99.99
2018-03-31T08:34:30.564Z,99.99
2018-03-31T08:36:23.920Z,99.99
2018-03-31T08:37:23.884Z,99.99
2018-03-31T08:39:17.235Z,99.99
2018-03-31T08:40:17.209Z,99.99
2018-03-31T08:42:10.565Z,99.99
2018-03-31T08:43:10.564Z,99.99
2018-03-31T08:45:03.896Z,99.99
2018-03-31T08:46:03.872Z,99.99
2018-03-31T08:47:56.745Z,99.99
2018-03-31T08:48:56.705Z,99.99
2018-03-31T08:50:49.552Z,99.99
2018-03-31T08:51:49.532Z,99.99
2018-03-31T08:53:42.397Z,99.99
2018-03-31T08:54:42.363Z,99.99
2018-03-31T08:56:35.219Z,99.99
2018-03-31T08:57:35.196Z,99.99
2018-03-31T08:59:28.060Z,99.13
2018-03-31T09:00:28.024Z,99.04
2018-03-31T09:02:20.910Z,99.99
2018-03-31T09:03:20.864Z,99.99
2018-03-31T09:05:13.739Z,99.56
2018-03-31T09:06:13.712Z,97.80
2018-03-31T09:08:06.556Z,96.03
2018-03-31T09:09:06.586Z,92.50
2018-03-31T09:10:59.403Z,89.89
2018-03-31T09:11:59.373Z,96.70
2018-03-31T09:13:52.257Z,89.17
2018-03-31T09:14:52.241Z,88.93
2018-03-31T09:16:45.138Z,89.64
2018-03-31T09:17:45.074Z,88.40
2018-03-31T09:19:38.421Z,88.55
2018-03-31T09:20:38.395Z,88.17
2018-03-31T09:22:31.262Z,89.54
2018-03-31T09:23:31.228Z,86.78
2018-03-31T09:25:24.580Z,86.98
2018-03-31T09:26:24.560Z,86.40
2018-03-31T09:28:17.954Z,84.78
2018-03-31T09:29:17.921Z,82.63
2018-03-31T09:31:10.774Z,88.45
2018-03-31T09:32:10.754Z,81.48
2018-03-31T09:34:04.113Z,78.43
2018-03-31T09:35:04.082Z,74.71
2018-03-31T09:36:57.436Z,73.18
2018-03-31T09:37:57.418Z,72.61
2018-03-31T09:39:50.772Z,73.41
2018-03-31T09:40:50.747Z,72.93
2018-03-31T09:42:44.097Z,76.27
2018-03-31T09:43:44.078Z,71.44
2018-03-31T09:45:37.447Z,66.82
2018-03-31T09:46:37.448Z,64.81
2018-03-31T09:48:30.766Z,63.23
2018-03-31T09:49:30.746Z,62.43
2018-03-31T09:51:24.116Z,62.55
2018-03-31T09:52:24.080Z,61.47
2018-03-31T09:54:17.460Z,63.86
2018-03-31T09:55:17.442Z,64.91
2018-03-31T09:57:10.308Z,64.53
2018-03-31T09:58:10.274Z,61.95
2018-03-31T10:00:03.626Z,61.47
2018-03-31T10:01:03.603Z,59.95
2018-03-31T10:02:56.966Z,62.02
2018-03-31T10:03:56.935Z,62.02
2018-03-31T10:05:50.291Z,63.96
2018-03-31T10:06:50.269Z,62.34
2018-03-31T10:08:43.631Z,61.29
2018-03-31T10:09:43.602Z,60.24
2018-03-31T10:11:36.462Z,59.38
2018-03-31T10:12:36.437Z,59.95
2018-03-31T10:14:29.813Z,59.95
2018-03-31T10:15:29.783Z,59.95
2018-03-31T10:17:23.135Z,58.48
2018-03-31T10:18:23.110Z,58.97
2018-03-31T10:20:16.486Z,61.10
2018-03-31T10:21:16.451Z,60.64
2018-03-31T10:23:09.797Z,62.46
2018-03-31T10:24:09.783Z,59.98
2018-03-31T10:26:03.176Z,59.53
2018-03-31T10:27:03.135Z,57.11
2018-03-31T10:28:56.474Z,55.30
2018-03-31T10:29:56.459Z,55.11
2018-03-31T10:31:49.836Z,54.34
2018-03-31T10:32:49.796Z,53.58
2018-03-31T10:34:43.153Z,51.74
2018-03-31T10:35:43.133Z,50.88
2018-03-31T10:37:36.504Z,51.45
2018-03-31T10:38:36.476Z,52.79
2018-03-31T10:40:29.337Z,52.65
2018-03-31T10:41:29.330Z,52.72
2018-03-31T10:43:22.684Z,53.49
2018-03-31T10:44:22.646Z,52.72
2018-03-31T10:46:16.007Z,53.61
2018-03-31T10:47:15.986Z,54.85
2018-03-31T10:49:09.369Z,54.49
2018-03-31T10:50:09.342Z,54.11
2018-03-31T10:52:02.710Z,54.27
2018-03-31T10:53:02.704Z,51.86
2018-03-31T10:54:56.068Z,50.81
2018-03-31T10:55:56.039Z,52.15
2018-03-31T10:57:48.892Z,53.58
2018-03-31T10:58:48.878Z,54.94
2018-03-31T11:00:42.238Z,53.41
2018-03-31T11:01:42.204Z,54.66
2018-03-31T11:03:35.075Z,51.19
2018-03-31T11:04:35.052Z,51.38
2018-03-31T11:06:27.917Z,52.15
2018-03-31T11:07:27.885Z,52.24
2018-03-31T11:09:21.231Z,51.38
2018-03-31T11:10:21.211Z,51.95
2018-03-31T11:12:14.088Z,53.22
2018-03-31T11:13:14.053Z,52.58
2018-03-31T11:15:06.910Z,52.48
2018-03-31T11:16:06.923Z,51.24
2018-03-31T11:18:00.255Z,50.29
2018-03-31T11:19:00.225Z,50.57
2018-03-31T11:20:53.083Z,51.05
2018-03-31T11:21:53.062Z,51.62
2018-03-31T11:23:45.931Z,50.48
2018-03-31T11:24:45.900Z,49.90
2018-03-31T11:26:38.832Z,49.84
2018-03-31T11:27:38.739Z,49.45
2018-03-31T11:29:31.612Z,49.35
2018-03-31T11:30:31.575Z,49.07
2018-03-31T11:32:24.432Z,48.59
2018-03-31T11:33:24.413Z,48.71
2018-03-31T11:35:17.284Z,48.83
2018-03-31T11:36:17.258Z,48.54
2018-03-31T11:38:10.115Z,46.89
2018-03-31T11:39:10.090Z,47.52
2018-03-31T11:41:02.964Z,47.92
2018-03-31T11:42:02.942Z,47.63
2018-03-31T11:43:55.793Z,47.56
2018-03-31T11:44:55.776Z,48.52
2018-03-31T11:46:48.648Z,48.42
2018-03-31T11:47:48.617Z,48.39
2018-03-31T11:49:41.476Z,50.81
2018-03-31T11:50:41.459Z,48.73
2018-03-31T11:52:34.326Z,45.50
2018-03-31T11:53:34.300Z,44.73
2018-03-31T11:55:27.157Z,43.77
2018-03-31T11:56:27.136Z,43.30
2018-03-31T11:58:20.013Z,44.13
2018-03-31T11:59:19.986Z,45.19
2018-03-31T12:01:13.843Z,45.48
2018-03-31T12:02:13.829Z,46.03
2018-03-31T12:04:06.697Z,45.57
2018-03-31T12:05:06.670Z,44.45
2018-03-31T12:06:59.535Z,43.87
2018-03-31T12:07:59.516Z,43.87
2018-03-31T12:09:52.405Z,43.41
2018-03-31T12:10:52.362Z,42.86
2018-03-31T12:12:45.237Z,41.61
2018-03-31T12:13:45.219Z,40.39
2018-03-31T12:15:38.089Z,39.23
2018-03-31T12:16:38.061Z,39.72
2018-03-31T12:18:30.922Z,39.23
2018-03-31T12:19:30.909Z,39.64
2018-03-31T12:21:23.796Z,39.33
2018-03-31T12:22:23.754Z,38.95
2018-03-31T12:24:16.631Z,39.41
2018-03-31T12:25:16.622Z,39.77
2018-03-31T12:27:09.525Z,40.83
2018-03-31T12:28:09.473Z,39.70
2018-03-31T12:30:02.337Z,40.25
2018-03-31T12:31:02.333Z,40.61
2018-03-31T12:32:55.201Z,40.25
2018-03-31T12:33:55.174Z,39.75
2018-03-31T12:35:48.050Z,39.01
2018-03-31T12:36:48.034Z,38.91
2018-03-31T12:38:40.926Z,38.05
2018-03-31T12:39:40.895Z,38.43
2018-03-31T12:41:33.770Z,38.45
2018-03-31T12:42:33.753Z,38.26
2018-03-31T12:44:26.632Z,38.74
2018-03-31T12:45:26.604Z,39.48
2018-03-31T12:47:19.470Z,40.44
2018-03-31T12:48:19.454Z,39.68
2018-03-31T12:50:12.329Z,40.23
2018-03-31T12:51:12.307Z,41.00
2018-03-31T12:53:05.169Z,41.07
2018-03-31T12:54:05.152Z,41.38
2018-03-31T12:55:58.026Z,40.81
2018-03-31T12:56:58.001Z,40.52
2018-03-31T12:58:50.862Z,40.37
2018-03-31T12:59:50.849Z,39.31
2018-03-31T13:01:43.723Z,39.20
2018-03-31T13:02:43.695Z,39.39
2018-03-31T13:04:36.557Z,38.89
2018-03-31T13:05:36.542Z,39.75
2018-03-31T13:07:29.420Z,40.50
2018-03-31T13:08:29.388Z,41.17
2018-03-31T13:10:22.249Z,40.59
2018-03-31T13:11:22.237Z,40.78
2018-03-31T13:13:15.110Z,40.71
2018-03-31T13:14:15.083Z,40.64
2018-03-31T13:16:07.946Z,39.39
2018-03-31T13:17:07.930Z,39.58
2018-03-31T13:19:00.805Z,39.29
2018-03-31T13:20:00.779Z,39.01
2018-03-31T13:21:53.640Z,38.72
2018-03-31T13:22:53.672Z,37.97
2018-03-31T13:24:46.498Z,38.05
2018-03-31T13:25:46.473Z,37.66
2018-03-31T13:27:39.336Z,37.89
2018-03-31T13:28:39.318Z,36.82
2018-03-31T13:30:32.192Z,37.49
2018-03-31T13:31:32.165Z,36.84
2018-03-31T13:33:25.028Z,37.22
2018-03-31T13:34:25.032Z,36.09
2018-03-31T13:36:18.385Z,34.55
2018-03-31T13:37:18.356Z,34.75
2018-03-31T13:39:11.223Z,36.20
2018-03-31T13:40:11.204Z,34.59
2018-03-31T13:42:04.078Z,34.72
2018-03-31T13:43:04.053Z,33.18
2018-03-31T13:44:56.915Z,32.52
2018-03-31T13:45:56.903Z,32.06
2018-03-31T13:47:49.776Z,31.77
2018-03-31T13:48:49.755Z,30.52
2018-03-31T13:50:42.621Z,29.62
2018-03-31T13:51:42.602Z,29.81
2018-03-31T13:53:35.481Z,29.81
2018-03-31T13:54:35.457Z,29.81
2018-03-31T13:56:28.321Z,28.59
2018-03-31T13:57:28.315Z,28.74
2018-03-31T13:59:21.186Z,30.71
2018-03-31T14:00:21.162Z,32.25
2018-03-31T14:02:15.022Z,32.54
2018-03-31T14:03:15.007Z,33.03
2018-03-31T14:05:07.883Z,32.75
2018-03-31T14:06:07.857Z,32.59
2018-03-31T14:08:00.720Z,31.24
2018-03-31T14:09:00.708Z,32.01
2018-03-31T14:10:53.595Z,32.78
2018-03-31T14:11:53.572Z,33.07
2018-03-31T14:13:46.444Z,30.84
2018-03-31T14:14:46.431Z,31.69
2018-03-31T14:16:39.306Z,33.40
2018-03-31T14:17:39.282Z,34.06
2018-03-31T14:19:32.146Z,33.40
2018-03-31T14:20:32.135Z,33.58
2018-03-31T14:22:25.008Z,33.39
2018-03-31T14:23:24.983Z,33.86
2018-03-31T14:25:17.847Z,33.86
2018-03-31T14:26:17.835Z,34.73
2018-03-31T14:28:10.709Z,33.98
2018-03-31T14:29:10.681Z,33.90
2018-03-31T14:31:03.556Z,32.65
2018-03-31T14:32:03.539Z,32.46
2018-03-31T14:33:56.425Z,32.49
2018-03-31T14:34:56.387Z,30.13
2018-03-31T14:36:49.253Z,27.12
2018-03-31T14:37:49.240Z,26.53
2018-03-31T14:39:42.118Z,25.48
2018-03-31T14:40:42.092Z,26.08
2018-03-31T14:42:34.965Z,24.93
2018-03-31T14:43:34.951Z,23.47
2018-03-31T14:45:27.829Z,24.73
2018-03-31T14:46:27.804Z,23.47
2018-03-31T14:48:20.678Z,22.12
2018-03-31T14:49:20.666Z,22.81
2018-03-31T14:51:13.551Z,21.96
2018-03-31T14:52:13.525Z,21.28
2018-03-31T14:54:06.398Z,20.89
2018-03-31T14:55:06.390Z,20.99
2018-03-31T14:56:59.279Z,22.06
2018-03-31T14:57:59.252Z,21.48
2018-03-31T14:59:52.128Z,21.92
2018-03-31T15:00:52.120Z,22.98
2018-03-31T15:02:45.005Z,22.93
2018-03-31T15:03:44.986Z,23.52
2018-03-31T15:05:37.929Z,22.41
2018-03-31T15:06:37.853Z,21.84
2018-03-31T15:08:30.737Z,21.35
2018-03-31T15:09:30.717Z,20.87
2018-03-31T15:11:23.592Z,21.14
2018-03-31T15:12:23.585Z,20.31
2018-03-31T15:14:16.480Z,20.29
2018-03-31T15:15:16.453Z,20.20
2018-03-31T15:17:09.331Z,19.81
2018-03-31T15:18:09.322Z,20.48
2018-03-31T15:20:02.209Z,19.83
2018-03-31T15:21:02.192Z,19.82
2018-03-31T15:22:55.066Z,21.92
2018-03-31T15:23:55.057Z,21.72
2018-03-31T15:25:47.942Z,21.04
2018-03-31T15:26:47.922Z,21.31
2018-03-31T15:28:40.825Z,22.63
2018-03-31T15:29:40.789Z,24.07
2018-03-31T15:31:33.678Z,25.49
2018-03-31T15:32:33.658Z,24.92
2018-03-31T15:34:26.529Z,25.21
2018-03-31T15:35:26.520Z,25.29
2018-03-31T15:37:19.406Z,25.47
2018-03-31T15:38:19.382Z,25.47
2018-03-31T15:40:12.318Z,25.95
2018-03-31T15:41:12.242Z,26.04
2018-03-31T15:43:05.123Z,26.15
2018-03-31T15:44:05.099Z,26.13
2018-03-31T15:45:57.971Z,27.01
2018-03-31T15:46:57.959Z,27.01
2018-03-31T15:48:50.840Z,27.50
2018-03-31T15:49:50.817Z,26.17
2018-03-31T15:51:43.684Z,26.36
2018-03-31T15:52:43.680Z,27.91
2018-03-31T15:54:36.554Z,26.27
2018-03-31T15:55:36.530Z,26.84
2018-03-31T15:57:29.397Z,26.93
2018-03-31T15:58:29.385Z,26.72
2018-03-31T16:00:22.263Z,27.59
2018-03-31T16:01:22.239Z,26.92
2018-03-31T16:03:15.107Z,28.36
2018-03-31T16:04:15.093Z,27.76
2018-03-31T16:06:07.971Z,27.31
2018-03-31T16:07:07.947Z,26.25
2018-03-31T16:09:00.821Z,26.72
2018-03-31T16:10:00.808Z,27.02
2018-03-31T16:11:53.684Z,27.60
2018-03-31T16:12:53.662Z,27.22
2018-03-31T16:14:46.525Z,28.00
2018-03-31T16:15:46.513Z,27.24
2018-03-31T16:17:39.392Z,26.57
2018-03-31T16:18:39.366Z,26.18
2018-03-31T16:20:32.231Z,26.56
2018-03-31T16:21:32.219Z,27.02
2018-03-31T16:23:25.099Z,27.87
2018-03-31T16:24:25.075Z,27.97
2018-03-31T16:26:17.937Z,27.87
2018-03-31T16:27:17.924Z,28.26
2018-03-31T16:29:10.825Z,29.51
2018-03-31T16:30:10.803Z,29.80
2018-03-31T16:32:03.667Z,29.80
2018-03-31T16:33:03.651Z,30.47
2018-03-31T16:34:56.525Z,31.45
2018-03-31T16:35:56.504Z,29.13
2018-03-31T16:37:49.371Z,30.26
2018-03-31T16:38:49.357Z,29.28
2018-03-31T16:40:42.234Z,30.35
2018-03-31T16:41:42.211Z,30.63
2018-03-31T16:43:35.087Z,29.88
2018-03-31T16:44:35.060Z,29.77
2018-03-31T16:46:27.937Z,30.93
2018-03-31T16:47:27.910Z,29.97
2018-03-31T16:49:20.776Z,31.05
2018-03-31T16:50:20.761Z,30.85
2018-03-31T16:52:13.689Z,29.32
2018-03-31T16:53:13.614Z,30.47
2018-03-31T16:55:06.472Z,29.79
2018-03-31T16:56:06.459Z,30.84
2018-03-31T16:57:59.333Z,30.65
2018-03-31T16:58:59.308Z,31.51
2018-03-31T17:00:52.172Z,31.99
2018-03-31T17:01:52.162Z,31.32
2018-03-31T17:03:45.035Z,30.92
2018-03-31T17:04:45.010Z,31.88
2018-03-31T17:06:37.874Z,30.71
2018-03-31T17:07:37.859Z,31.77
2018-03-31T17:09:30.731Z,31.49
2018-03-31T17:10:30.707Z,31.20
2018-03-31T17:12:23.568Z,31.66
2018-03-31T17:13:23.553Z,32.14
2018-03-31T17:15:16.426Z,32.04
2018-03-31T17:16:16.405Z,32.44
2018-03-31T17:18:09.263Z,32.52
2018-03-31T17:19:09.249Z,32.33
2018-03-31T17:21:02.121Z,32.90
2018-03-31T17:22:02.096Z,32.71
2018-03-31T17:23:54.959Z,33.58
2018-03-31T17:24:54.944Z,33.39
2018-03-31T17:26:47.826Z,33.58
2018-03-31T17:27:47.791Z,33.48
2018-03-31T17:29:41.145Z,33.56
2018-03-31T17:30:41.130Z,33.84
2018-03-31T17:32:34.004Z,34.71
2018-03-31T17:33:33.979Z,34.88
2018-03-31T17:35:26.840Z,38.26
2018-03-31T17:36:26.824Z,40.17
2018-03-31T17:38:19.701Z,36.32
2018-03-31T17:39:19.675Z,37.18
2018-03-31T17:41:12.535Z,42.27
2018-03-31T17:42:12.520Z,56.64
2018-03-31T17:44:05.395Z,54.99
2018-03-31T17:45:05.366Z,55.27
2018-03-31T17:46:58.226Z,54.99
2018-03-31T17:47:58.209Z,53.04
2018-03-31T17:49:51.085Z,55.73
2018-03-31T17:50:51.054Z,58.76
2018-03-31T17:52:43.913Z,62.27
2018-03-31T17:53:43.897Z,62.46
2018-03-31T17:55:36.765Z,63.13
2018-03-31T17:56:36.739Z,63.99
2018-03-31T17:58:29.600Z,63.23
2018-03-31T17:59:29.582Z,62.94
2018-03-31T18:01:22.454Z,65.04
2018-03-31T18:02:22.426Z,64.75
2018-03-31T18:04:15.287Z,67.72
2018-03-31T18:05:15.269Z,68.49
2018-03-31T18:07:08.143Z,68.49
2018-03-31T18:08:08.110Z,69.06
2018-03-31T18:10:00.967Z,70.30
2018-03-31T18:11:00.952Z,70.11
2018-03-31T18:12:53.818Z,71.73
2018-03-31T18:13:53.793Z,69.82
2018-03-31T18:15:46.653Z,67.34
2018-03-31T18:16:46.630Z,64.95
2018-03-31T18:18:39.499Z,62.17
2018-03-31T18:19:39.470Z,62.14
2018-03-31T18:21:32.328Z,61.66
2018-03-31T18:22:32.315Z,62.43
2018-03-31T18:24:25.182Z,62.52
2018-03-31T18:25:25.152Z,63.76
2018-03-31T18:27:18.012Z,63.86
2018-03-31T18:28:17.992Z,63.96
2018-03-31T18:30:10.865Z,68.55
2018-03-31T18:31:10.833Z,70.65
2018-03-31T18:33:03.691Z,70.94