createdAt,value
2017-10-01T00:01:50.487Z,95.60
2017-10-01T00:04:16.840Z,95.60
2017-10-01T00:06:43.198Z,95.50
2017-10-01T00:09:10.379Z,94.90
2017-10-01T00:11:36.700Z,94.90
2017-10-01T00:14:03.053Z,94.90
2017-10-01T00:16:29.431Z,95.00
2017-10-01T00:18:56.723Z,95.20
2017-10-01T00:21:24.046Z,95.70
2017-10-01T00:23:50.395Z,95.40
2017-10-01T00:26:16.768Z,95.50
2017-10-01T00:28:43.111Z,95.60
2017-10-01T00:31:09.710Z,95.80
2017-10-01T00:33:36.242Z,96.10
2017-10-01T00:36:02.586Z,96.40
2017-10-01T00:38:29.007Z,96.70
2017-10-01T00:40:55.381Z,97.00
2017-10-01T00:43:22.601Z,97.30
2017-10-01T00:45:48.984Z,97.30
2017-10-01T00:48:15.362Z,97.40
2017-10-01T00:50:41.709Z,97.30
2017-10-01T00:53:09.747Z,97.30
2017-10-01T00:55:36.561Z,97.50
2017-10-01T00:58:02.960Z,97.50
2017-10-01T01:00:30.150Z,98.10
2017-10-01T01:02:56.520Z,98.10
2017-10-01T01:05:23.526Z,98.30
2017-10-01T01:07:49.930Z,98.50
2017-10-01T01:10:16.292Z,98.70
2017-10-01T01:12:44.093Z,98.80
2017-10-01T01:15:10.684Z,99.00
2017-10-01T01:17:37.980Z,99.20
2017-10-01T01:20:04.351Z,99.20
2017-10-01T01:22:30.785Z,99.20
2017-10-01T01:24:57.166Z,99.40
2017-10-01T01:27:23.985Z,99.40
2017-10-01T01:29:50.361Z,99.80
2017-10-01T01:32:17.508Z,99.60
2017-10-01T01:34:44.678Z,99.70
2017-10-01T01:37:11.042Z,99.70
2017-10-01T01:39:37.454Z,99.80
2017-10-01T01:42:04.191Z,99.90
2017-10-01T01:44:31.508Z,99.90
2017-10-01T01:46:58.604Z,99.90
2017-10-01T01:49:25.317Z,99.90
2017-10-01T01:51:51.678Z,99.90
2017-10-01T01:54:18.040Z,99.90
2017-10-01T01:56:45.211Z,99.90
2017-10-01T01:59:11.590Z,99.90
2017-10-01T02:01:37.982Z,99.90
2017-10-01T02:04:04.394Z,99.90
2017-10-01T02:06:30.806Z,99.90
2017-10-01T02:08:58.009Z,99.90
2017-10-01T02:11:24.381Z,99.90
2017-10-01T02:13:50.755Z,99.90
2017-10-01T02:16:17.448Z,99.90
2017-10-01T02:18:43.829Z,99.90
2017-10-01T02:21:10.238Z,99.90
2017-10-01T02:23:36.637Z,99.90
2017-10-01T02:26:03.008Z,99.90
2017-10-01T02:28:29.459Z,99.90
2017-10-01T02:30:55.865Z,99.90
2017-10-01T02:33:23.064Z,99.90
2017-10-01T02:35:49.577Z,99.90
2017-10-01T02:38:17.253Z,99.90
2017-10-01T02:40:43.613Z,99.90
2017-10-01T02:43:10.739Z,99.90
2017-10-01T02:45:37.139Z,99.90
2017-10-01T02:48:03.561Z,99.90
2017-10-01T02:50:29.940Z,99.90
2017-10-01T02:52:56.347Z,99.90
2017-10-01T02:55:22.772Z,99.90
2017-10-01T02:57:49.210Z,99.90
2017-10-01T03:00:15.880Z,99.90
2017-10-01T03:02:43.065Z,99.90
2017-10-01T03:05:09.434Z,99.90
2017-10-01T03:07:35.885Z,99.90
2017-10-01T03:10:04.076Z,99.90
2017-10-01T03:12:30.665Z,99.90
2017-10-01T03:14:57.043Z,99.90
2017-10-01T03:17:23.663Z,99.90
2017-10-01T03:19:50.194Z,99.90
2017-10-01T03:22:17.346Z,99.90
2017-10-01T03:24:44.091Z,99.90
2017-10-01T03:27:10.783Z,99.90
2017-10-01T03:29:37.168Z,99.90
2017-10-01T03:32:03.559Z,99.90
2017-10-01T03:34:29.956Z,99.90
2017-10-01T03:36:56.389Z,99.90
2017-10-01T03:39:24.370Z,99.90
2017-10-01T03:41:50.748Z,99.90
2017-10-01T03:44:17.917Z,99.90
2017-10-01T03:46:44.318Z,99.90
2017-10-01T03:49:11.444Z,99.90
2017-10-01T03:51:37.823Z,99.90
2017-10-01T03:54:04.249Z,99.90
2017-10-01T03:56:30.588Z,99.90
2017-10-01T03:58:57.030Z,99.90
2017-10-01T04:01:23.507Z,99.90
2017-10-01T04:03:51.651Z,99.90
2017-10-01T04:06:18.027Z,99.90
2017-10-01T04:08:45.183Z,99.90
2017-10-01T04:11:12.920Z,99.90
2017-10-01T04:13:39.261Z,99.90
2017-10-01T04:16:06.644Z,99.90
2017-10-01T04:18:33.006Z,99.90
2017-10-01T04:20:59.605Z,99.90
2017-10-01T04:23:25.937Z,99.90
2017-10-01T04:25:52.349Z,99.90
2017-10-01T04:28:19.518Z,99.90
2017-10-01T04:30:45.846Z,99.90
2017-10-01T04:33:12.246Z,99.90
2017-10-01T04:35:39.392Z,99.90
2017-10-01T04:38:06.510Z,99.90
2017-10-01T04:40:32.899Z,99.90
2017-10-01T04:42:59.298Z,99.90
2017-10-01T04:45:25.731Z,99.90
2017-10-01T04:47:52.829Z,99.90
2017-10-01T04:50:20.232Z,99.90
2017-10-01T04:52:47.319Z,99.90
2017-10-01T04:55:13.724Z,99.90
2017-10-01T04:57:40.855Z,99.90
2017-10-01T05:00:08.068Z,99.90
2017-10-01T05:02:34.412Z,99.90
2017-10-01T05:05:00.771Z,99.90
2017-10-01T05:07:27.910Z,99.90
2017-10-01T05:09:54.340Z,99.90
2017-10-01T05:12:20.780Z,99.90
2017-10-01T05:14:47.864Z,99.90
2017-10-01T05:17:14.207Z,99.90
2017-10-01T05:19:40.567Z,99.90
2017-10-01T05:22:06.978Z,99.90
2017-10-01T05:24:33.341Z,99.90
2017-10-01T05:27:00.078Z,99.90
2017-10-01T05:29:27.257Z,99.90
2017-10-01T05:31:53.644Z,99.90
2017-10-01T05:34:20.113Z,99.90
2017-10-01T05:36:46.487Z,99.90
2017-10-01T05:39:12.940Z,99.90
2017-10-01T05:41:39.362Z,99.90
2017-10-01T05:44:05.737Z,99.90
2017-10-01T05:46:32.138Z,99.90
2017-10-01T05:48:58.531Z,99.90
2017-10-01T05:51:24.993Z,99.90
2017-10-01T05:53:51.446Z,99.90
2017-10-01T05:56:18.630Z,99.90
2017-10-01T05:58:44.972Z,99.90
2017-10-01T06:01:11.387Z,99.90
2017-10-01T06:03:37.792Z,99.90
2017-10-01T06:06:04.942Z,99.90
2017-10-01T06:08:31.424Z,99.90
2017-10-01T06:10:59.265Z,99.90
2017-10-01T06:13:25.633Z,99.90
2017-10-01T06:15:52.031Z,99.90
2017-10-01T06:18:18.394Z,99.90
2017-10-01T06:20:44.871Z,99.90
2017-10-01T06:23:11.207Z,99.90
2017-10-01T06:25:37.589Z,99.90
2017-10-01T06:28:07.724Z,99.90
2017-10-01T06:30:34.814Z,99.90
2017-10-01T06:33:01.240Z,99.90
2017-10-01T06:35:27.790Z,99.90
2017-10-01T06:37:54.232Z,99.90
2017-10-01T06:40:20.612Z,99.90
2017-10-01T06:42:47.007Z,99.90
2017-10-01T06:45:13.425Z,99.90
2017-10-01T06:47:40.160Z,99.90
2017-10-01T06:50:06.518Z,99.90
2017-10-01T06:52:32.866Z,99.90
2017-10-01T06:55:00.012Z,99.90
2017-10-01T06:57:27.158Z,99.90
2017-10-01T06:59:53.613Z,99.90
2017-10-01T07:02:19.979Z,99.90
2017-10-01T07:04:46.386Z,99.90
2017-10-01T07:07:12.736Z,99.70
2017-10-01T07:09:39.363Z,99.80
2017-10-01T07:12:05.710Z,99.90
2017-10-01T07:14:32.110Z,99.90
2017-10-01T07:16:58.458Z,99.90
2017-10-01T07:19:24.990Z,99.90
2017-10-01T07:21:51.351Z,99.90
2017-10-01T07:24:18.481Z,99.90
2017-10-01T07:26:44.866Z,99.90
2017-10-01T07:29:11.228Z,99.80
2017-10-01T07:31:37.626Z,99.90
2017-10-01T07:34:04.019Z,99.90
2017-10-01T07:36:30.346Z,99.90
2017-10-01T07:38:56.775Z,99.90
2017-10-01T07:41:23.210Z,99.90
2017-10-01T07:43:49.578Z,99.90
2017-10-01T07:46:15.984Z,99.90
2017-10-01T07:48:43.125Z,99.90
2017-10-01T07:51:09.521Z,99.90
2017-10-01T07:53:35.926Z,99.90
2017-10-01T07:56:02.302Z,99.90
2017-10-01T07:58:28.786Z,99.90
2017-10-01T08:00:55.151Z,99.80
2017-10-01T08:03:21.482Z,99.00
2017-10-01T08:05:47.825Z,98.60
2017-10-01T08:08:14.210Z,98.60
2017-10-01T08:10:40.582Z,98.70
2017-10-01T08:13:06.998Z,99.00
2017-10-01T08:15:33.396Z,99.10
2017-10-01T08:17:59.764Z,99.10
2017-10-01T08:20:26.391Z,99.20
2017-10-01T08:22:52.757Z,99.00
2017-10-01T08:25:19.851Z,99.60
2017-10-01T08:27:46.214Z,99.60
2017-10-01T08:30:12.990Z,99.40
2017-10-01T08:32:39.381Z,99.40
2017-10-01T08:35:05.781Z,99.10
2017-10-01T08:37:32.146Z,98.90
2017-10-01T08:39:58.526Z,98.20
2017-10-01T08:42:25.202Z,97.70
2017-10-01T08:44:51.547Z,97.70
2017-10-01T08:47:18.680Z,97.20
2017-10-01T08:49:45.040Z,97.20
2017-10-01T08:52:12.188Z,97.10
2017-10-01T08:54:39.322Z,97.00
2017-10-01T08:57:06.488Z,97.10
2017-10-01T08:59:33.634Z,97.40
2017-10-01T09:02:00.727Z,97.50
2017-10-01T09:04:27.139Z,97.40
2017-10-01T09:06:53.528Z,97.20
2017-10-01T09:09:20.203Z,97.20
2017-10-01T09:11:46.601Z,97.40
2017-10-01T09:14:13.740Z,97.60
2017-10-01T09:16:40.197Z,97.60
2017-10-01T09:19:07.301Z,96.90
2017-10-01T09:21:33.682Z,96.90
2017-10-01T09:24:00.082Z,97.00
2017-10-01T09:26:26.481Z,97.20
2017-10-01T09:28:52.859Z,97.40
2017-10-01T09:31:19.349Z,97.00
2017-10-01T09:33:45.763Z,96.90
2017-10-01T09:36:12.177Z,97.30
2017-10-01T09:38:38.596Z,97.40
2017-10-01T09:41:04.971Z,97.60
2017-10-01T09:43:31.389Z,96.10
2017-10-01T09:45:57.742Z,96.00
2017-10-01T09:48:24.135Z,95.90
2017-10-01T09:50:50.505Z,96.10
2017-10-01T09:53:17.164Z,96.40
2017-10-01T09:55:44.260Z,96.40
2017-10-01T09:58:10.660Z,96.40
2017-10-01T10:00:37.130Z,96.10
2017-10-01T10:03:03.498Z,95.90
2017-10-01T10:05:30.670Z,94.80
2017-10-01T10:07:57.063Z,94.80
2017-10-01T10:10:23.469Z,94.40
2017-10-01T10:12:49.835Z,94.00
2017-10-01T10:15:16.485Z,94.00
2017-10-01T10:17:42.984Z,94.00
2017-10-01T10:20:09.431Z,94.10
2017-10-01T10:22:36.585Z,94.90
2017-10-01T10:25:03.694Z,95.10
2017-10-01T10:27:30.199Z,95.10
2017-10-01T10:29:56.518Z,95.20
2017-10-01T10:32:23.136Z,95.20
2017-10-01T10:34:50.254Z,95.20
2017-10-01T10:37:16.625Z,95.20
2017-10-01T10:39:43.023Z,94.90
2017-10-01T10:42:09.415Z,95.20
2017-10-01T10:44:35.932Z,95.60
2017-10-01T10:47:02.321Z,95.60
2017-10-01T10:49:28.737Z,95.80
2017-10-01T10:51:55.110Z,96.40
2017-10-01T10:54:21.489Z,96.60
2017-10-01T10:56:48.749Z,96.90
2017-10-01T10:59:15.405Z,96.90
2017-10-01T11:01:42.553Z,97.20
2017-10-01T11:04:08.930Z,97.20
2017-10-01T11:06:35.376Z,97.20
2017-10-01T11:09:01.735Z,97.00
2017-10-01T11:11:28.145Z,96.70
2017-10-01T11:13:54.516Z,96.60
2017-10-01T11:16:20.899Z,96.60
2017-10-01T11:18:47.333Z,96.70
2017-10-01T11:21:13.727Z,96.70
2017-10-01T11:23:40.161Z,96.80
2017-10-01T11:26:06.589Z,96.90
2017-10-01T11:28:32.962Z,96.70
2017-10-01T11:30:59.321Z,96.60
2017-10-01T11:33:25.752Z,96.80
2017-10-01T11:35:52.246Z,96.30
2017-10-01T11:38:18.923Z,96.10
2017-10-01T11:40:45.319Z,96.00
2017-10-01T11:43:11.688Z,96.10
2017-10-01T11:45:38.791Z,95.90
2017-10-01T11:48:05.134Z,95.90
2017-10-01T11:50:31.525Z,95.70
2017-10-01T11:52:57.899Z,95.20
2017-10-01T11:55:24.348Z,94.90
2017-10-01T11:57:50.738Z,94.70
2017-10-01T12:00:17.158Z,94.80
2017-10-01T12:02:43.497Z,95.00
2017-10-01T12:05:10.220Z,95.10
2017-10-01T12:07:36.623Z,94.70
2017-10-01T12:10:03.076Z,95.00
2017-10-01T12:12:29.471Z,95.20
2017-10-01T12:14:55.859Z,95.20
2017-10-01T12:17:22.251Z,95.50
2017-10-01T12:19:49.354Z,95.20
2017-10-01T12:22:15.755Z,95.20
2017-10-01T12:24:42.117Z,95.20
2017-10-01T12:27:09.699Z,94.60
2017-10-01T12:29:36.102Z,94.60
2017-10-01T12:32:02.500Z,94.50
2017-10-01T12:34:28.904Z,94.10
2017-10-01T12:36:55.269Z,93.90
2017-10-01T12:39:21.714Z,93.90
2017-10-01T12:41:48.137Z,93.90
2017-10-01T12:44:14.592Z,93.50
2017-10-01T12:46:40.976Z,93.80
2017-10-01T12:49:07.374Z,94.10
2017-10-01T12:51:33.826Z,94.30
2017-10-01T12:54:00.194Z,93.90
2017-10-01T12:56:26.623Z,93.70
2017-10-01T12:58:53.052Z,93.90
2017-10-01T13:01:25.358Z,94.20
2017-10-01T13:03:52.537Z,94.00
2017-10-01T13:06:18.914Z,94.00
2017-10-01T13:08:45.281Z,93.60
2017-10-01T13:11:11.946Z,93.70
2017-10-01T13:13:38.331Z,93.60
2017-10-01T13:16:05.571Z,93.50
2017-10-01T13:18:32.019Z,93.40
2017-10-01T13:20:58.413Z,93.20
2017-10-01T13:23:24.815Z,92.80
2017-10-01T13:25:51.264Z,92.90
2017-10-01T13:28:17.657Z,93.20
2017-10-01T13:30:44.832Z,93.80
2017-10-01T13:33:11.281Z,93.80
2017-10-01T13:35:37.683Z,93.80
2017-10-01T13:38:04.171Z,93.80
2017-10-01T13:40:30.555Z,93.40
2017-10-01T13:42:56.922Z,93.30
2017-10-01T13:45:23.302Z,93.10
2017-10-01T13:47:49.763Z,93.20
2017-10-01T13:50:16.139Z,93.10
2017-10-01T13:52:42.516Z,92.70
2017-10-01T13:55:08.959Z,92.60
2017-10-01T13:57:35.338Z,92.70
2017-10-01T14:00:02.805Z,93.00
2017-10-01T14:02:29.972Z,93.10
2017-10-01T14:04:56.428Z,93.10
2017-10-01T14:07:22.814Z,93.30
2017-10-01T14:09:49.243Z,93.40
2017-10-01T14:12:16.408Z,93.60
2017-10-01T14:14:42.847Z,93.60
2017-10-01T14:17:09.313Z,93.40
2017-10-01T14:19:35.748Z,93.50
2017-10-01T14:22:02.162Z,93.50
2017-10-01T14:24:28.573Z,93.70
2017-10-01T14:26:55.076Z,93.90
2017-10-01T14:29:21.462Z,94.40
2017-10-01T14:31:47.883Z,94.80
2017-10-01T14:34:14.322Z,95.00
2017-10-01T14:36:40.710Z,95.10
2017-10-01T14:39:07.152Z,95.30
2017-10-01T14:41:33.539Z,95.40
2017-10-01T14:44:00.757Z,95.20
2017-10-01T14:46:27.191Z,95.20
2017-10-01T14:48:53.603Z,94.80
2017-10-01T14:51:20.007Z,94.30
2017-10-01T14:53:46.448Z,94.40
2017-10-01T14:56:12.863Z,94.50
2017-10-01T14:58:40.004Z,94.70
2017-10-01T15:01:07.154Z,95.10
2017-10-01T15:03:34.336Z,95.20
2017-10-01T15:06:00.844Z,95.20
2017-10-01T15:08:27.361Z,95.10
2017-10-01T15:10:53.793Z,95.20
2017-10-01T15:13:21.024Z,94.60
2017-10-01T15:15:47.437Z,94.60
2017-10-01T15:18:13.839Z,94.70
2017-10-01T15:20:40.295Z,95.00
2017-10-01T15:23:06.710Z,94.60
2017-10-01T15:25:33.188Z,94.70
2017-10-01T15:27:59.659Z,94.90
2017-10-01T15:30:26.095Z,95.00
2017-10-01T15:32:52.545Z,95.10
2017-10-01T15:35:18.969Z,95.40
2017-10-01T15:37:45.410Z,95.50
2017-10-01T15:40:11.915Z,95.60
2017-10-01T15:42:38.315Z,95.60
2017-10-01T15:45:04.707Z,95.70
2017-10-01T15:47:31.137Z,95.80
2017-10-01T15:49:57.584Z,95.90
2017-10-01T15:52:24.021Z,96.10
2017-10-01T15:54:50.456Z,96.20
2017-10-01T15:57:16.942Z,96.20
2017-10-01T15:59:43.382Z,96.30
2017-10-01T16:02:09.826Z,96.40
2017-10-01T16:04:36.247Z,96.70
2017-10-01T16:07:02.662Z,96.40
2017-10-01T16:09:29.084Z,96.60
2017-10-01T16:11:55.685Z,96.70
2017-10-01T16:14:22.103Z,96.90
2017-10-01T16:16:48.775Z,97.10
2017-10-01T16:19:15.982Z,97.50
2017-10-01T16:21:42.407Z,97.50
2017-10-01T16:24:08.877Z,97.60
2017-10-01T16:26:35.313Z,97.80
2017-10-01T16:29:02.479Z,98.00
2017-10-01T16:31:28.992Z,98.00
2017-10-01T16:33:55.410Z,98.10
2017-10-01T16:36:21.909Z,98.20
2017-10-01T16:38:48.288Z,98.30
2017-10-01T16:41:14.713Z,98.30
2017-10-01T16:43:41.457Z,98.40
2017-10-01T16:46:08.587Z,98.80
2017-10-01T16:48:34.973Z,98.80
2017-10-01T16:51:01.435Z,99.10
2017-10-01T16:53:27.836Z,99.40
2017-10-01T16:55:54.261Z,99.40
2017-10-01T16:58:20.700Z,99.40
2017-10-01T17:00:47.183Z,99.40
2017-10-01T17:03:13.612Z,99.40
2017-10-01T17:05:41.052Z,99.50
2017-10-01T17:08:07.457Z,99.50
2017-10-01T17:10:34.028Z,99.70
2017-10-01T17:13:00.608Z,99.60
2017-10-01T17:15:27.030Z,99.50
2017-10-01T17:17:54.217Z,99.60
2017-10-01T17:20:20.644Z,99.60
2017-10-01T17:22:47.129Z,99.70
2017-10-01T17:25:16.364Z,99.80
2017-10-01T17:27:42.871Z,99.80
2017-10-01T17:30:09.299Z,99.80
2017-10-01T17:32:36.471Z,99.90
2017-10-01T17:35:02.978Z,99.90
2017-10-01T17:37:30.233Z,99.90
2017-10-01T17:39:57.405Z,99.90
2017-10-01T17:42:23.842Z,99.90
2017-10-01T17:44:50.251Z,99.90
2017-10-01T17:47:16.677Z,99.90
2017-10-01T17:49:43.830Z,99.90
2017-10-01T17:52:10.268Z,99.90
2017-10-01T17:54:36.782Z,99.90
2017-10-01T17:57:03.208Z,99.90
2017-10-01T17:59:30.640Z,99.90
2017-10-01T18:01:57.252Z,99.90
2017-10-01T18:04:23.706Z,99.90
2017-10-01T18:06:50.189Z,99.90
2017-10-01T18:09:16.672Z,99.90
2017-10-01T18:14:16.177Z,99.90
2017-10-01T18:16:42.693Z,99.90
2017-10-01T18:19:09.224Z,99.90
2017-10-01T18:21:35.704Z,99.90
2017-10-01T18:24:02.946Z,99.90
2017-10-01T18:26:29.464Z,99.90
2017-10-01T18:28:55.866Z,99.90
2017-10-01T18:31:22.661Z,99.90
2017-10-01T18:33:49.888Z,99.90
2017-10-01T18:36:16.409Z,99.90
2017-10-01T18:38:42.883Z,99.90
2017-10-01T18:41:09.414Z,99.90
2017-10-01T18:43:36.588Z,99.90
2017-10-01T18:46:03.047Z,99.90
2017-10-01T18:48:29.531Z,99.90
2017-10-01T18:50:56.873Z,99.90
2017-10-01T18:53:24.077Z,99.90
2017-10-01T18:55:50.496Z,99.90
2017-10-01T18:58:16.948Z,99.90
2017-10-01T19:00:43.449Z,99.90
2017-10-01T19:03:09.917Z,99.90
2017-10-01T19:05:36.358Z,99.90
2017-10-01T19:08:02.823Z,99.90
2017-10-01T19:10:29.337Z,99.90
2017-10-01T19:12:55.771Z,99.90
2017-10-01T19:15:22.247Z,99.90
2017-10-01T19:17:48.747Z,99.90
2017-10-01T19:20:15.187Z,99.90
2017-10-01T19:22:41.940Z,99.90
2017-10-01T19:25:08.453Z,99.90
2017-10-01T19:27:34.954Z,99.90
2017-10-01T19:30:01.439Z,99.90
2017-10-01T19:32:27.884Z,99.90
2017-10-01T19:34:54.431Z,99.90
2017-10-01T19:37:20.941Z,99.90
2017-10-01T19:39:48.723Z,99.90
2017-10-01T19:42:15.236Z,99.90
2017-10-01T19:44:50.743Z,99.90
2017-10-01T19:47:17.943Z,99.90
2017-10-01T19:49:44.399Z,99.90
2017-10-01T19:52:10.882Z,99.90
2017-10-01T19:54:38.750Z,99.90
2017-10-01T19:57:05.285Z,99.90
2017-10-01T19:59:31.751Z,99.90
2017-10-01T20:01:58.193Z,99.90
2017-10-01T20:04:24.603Z,99.90
2017-10-01T20:06:51.819Z,99.90
2017-10-01T20:09:22.213Z,99.90
2017-10-01T20:11:49.708Z,99.90
2017-10-01T20:14:16.137Z,99.90
2017-10-01T20:16:42.533Z,99.90
2017-10-01T20:19:08.945Z,99.90
2017-10-01T20:21:35.324Z,99.90
2017-10-01T20:24:01.724Z,99.90
2017-10-01T20:26:28.134Z,99.90
2017-10-01T20:28:54.589Z,99.90
2017-10-01T20:31:21.121Z,99.90
2017-10-01T20:33:47.474Z,99.90
2017-10-01T20:36:13.915Z,99.90
2017-10-01T20:38:41.061Z,99.90
2017-10-01T20:41:08.211Z,99.90
2017-10-01T20:43:34.626Z,99.90
2017-10-01T20:46:01.792Z,99.90
2017-10-01T20:48:28.165Z,99.90
2017-10-01T20:50:54.554Z,99.90
2017-10-01T20:53:21.036Z,99.90
2017-10-01T20:55:47.474Z,99.90
2017-10-01T20:58:13.897Z,99.90
2017-10-01T21:00:40.369Z,99.90
2017-10-01T21:03:06.739Z,99.90
2017-10-01T21:05:33.084Z,99.90
2017-10-01T21:07:59.743Z,99.90
2017-10-01T21:10:26.218Z,99.90
2017-10-01T21:12:52.592Z,99.90
2017-10-01T21:15:19.004Z,99.90
2017-10-01T21:17:45.372Z,99.90
2017-10-01T21:20:11.765Z,99.90
2017-10-01T21:22:38.129Z,99.90
2017-10-01T21:25:04.581Z,99.90
2017-10-01T21:27:31.794Z,99.90
2017-10-01T21:29:58.164Z,99.90
2017-10-01T21:32:25.307Z,99.90
2017-10-01T21:34:52.424Z,99.90
2017-10-01T21:37:18.834Z,99.90
2017-10-01T21:39:45.258Z,99.90
2017-10-01T21:42:11.666Z,99.90
2017-10-01T21:44:38.060Z,99.90
2017-10-01T21:47:04.506Z,99.90
2017-10-01T21:49:31.941Z,99.90
2017-10-01T21:51:58.301Z,99.90
2017-10-01T21:54:25.386Z,99.90
2017-10-01T21:56:51.787Z,99.90
2017-10-01T21:59:18.166Z,99.90
2017-10-01T22:01:44.606Z,99.90
2017-10-01T22:04:11.728Z,99.90
2017-10-01T22:06:38.100Z,99.90
2017-10-01T22:09:05.214Z,99.90
2017-10-01T22:11:31.701Z,99.90
2017-10-01T22:13:58.131Z,99.90
2017-10-01T22:16:24.502Z,99.90
2017-10-01T22:18:50.876Z,99.90
2017-10-01T22:21:18.013Z,99.90
2017-10-01T22:23:44.396Z,99.90
2017-10-01T22:26:10.771Z,99.90
2017-10-01T22:28:37.866Z,99.90
2017-10-01T22:31:04.241Z,99.90
2017-10-01T22:33:31.358Z,99.90
2017-10-01T22:35:58.202Z,99.90
2017-10-01T22:38:24.574Z,99.90
2017-10-01T22:40:51.653Z,99.90
2017-10-01T22:43:18.043Z,99.90
2017-10-01T22:45:44.514Z,99.90
2017-10-01T22:48:10.869Z,99.90
2017-10-01T22:50:38.017Z,99.90
2017-10-01T22:53:04.410Z,99.90
2017-10-01T22:55:30.763Z,99.90
2017-10-01T22:57:57.092Z,99.90
2017-10-01T23:00:23.534Z,99.90
2017-10-01T23:02:50.301Z,99.90
2017-10-01T23:05:17.043Z,99.90
2017-10-01T23:07:43.452Z,99.90
2017-10-01T23:10:09.780Z,99.90
2017-10-01T23:12:36.445Z,99.90
2017-10-01T23:15:03.570Z,99.90
2017-10-01T23:17:29.977Z,99.90
2017-10-01T23:19:56.384Z,99.90
2017-10-01T23:22:22.740Z,99.90
2017-10-01T23:24:49.078Z,99.90
2017-10-01T23:27:15.408Z,99.90
2017-10-01T23:29:41.786Z,99.90
2017-10-01T23:32:08.935Z,99.90
2017-10-01T23:34:36.026Z,99.90
2017-10-01T23:37:02.374Z,99.90
2017-10-01T23:39:28.719Z,99.90
2017-10-01T23:41:55.097Z,99.90
2017-10-01T23:44:21.892Z,99.90
2017-10-01T23:46:48.216Z,99.90
2017-10-01T23:49:14.555Z,99.90
2017-10-01T23:51:41.701Z,99.90
2017-10-01T23:54:08.033Z,99.90
2017-10-01T23:56:34.458Z,99.90
2017-10-01T23:59:00.847Z,99.90
