createdAt,value
2017-05-10T00:00:19.543Z,69.27
2017-05-10T00:01:19.532Z,68.51
2017-05-10T00:02:19.722Z,68.51
2017-05-10T00:03:19.512Z,68.6
2017-05-10T00:04:19.498Z,68.6
2017-05-10T00:05:19.485Z,68.51
2017-05-10T00:06:19.475Z,68.6
2017-05-10T00:07:19.464Z,68.13
2017-05-10T00:08:19.453Z,68.23
2017-05-10T00:09:19.443Z,68.32
2017-05-10T00:10:19.430Z,68.41
2017-05-10T00:11:19.420Z,68.51
2017-05-10T00:12:19.409Z,68.7
2017-05-10T00:13:19.399Z,68.07
2017-05-10T00:14:19.388Z,68.51
2017-05-10T00:15:19.075Z,67.88
2017-05-10T00:16:19.363Z,67.79
2017-05-10T00:17:19.354Z,67.79
2017-05-10T00:18:19.342Z,67.79
2017-05-10T00:19:19.337Z,67.97
2017-05-10T00:20:19.016Z,67.59
2017-05-10T00:21:19.310Z,67.97
2017-05-10T00:22:19.300Z,67.69
2017-05-10T00:23:19.292Z,68.16
2017-05-10T00:24:19.277Z,68.26
2017-05-10T00:25:19.265Z,67.69
2017-05-10T00:26:19.257Z,67.69
2017-05-10T00:27:19.244Z,67.59
2017-05-10T00:28:19.232Z,67.59
2017-05-10T00:29:19.223Z,67.5
2017-05-10T00:30:19.211Z,67.69
2017-05-10T00:31:19.201Z,67.79
2017-05-10T00:32:19.189Z,67.59
2017-05-10T00:33:19.186Z,67.79
2017-05-10T00:34:19.171Z,67.69
2017-05-10T00:35:19.155Z,67.21
2017-05-10T00:36:19.147Z,67.21
2017-05-10T00:37:19.137Z,67.5
2017-05-10T00:38:19.124Z,66.74
2017-05-10T00:39:19.113Z,66.93
2017-05-10T00:40:19.102Z,66.46
2017-05-10T00:41:19.094Z,66.74
2017-05-10T00:42:19.083Z,66.27
2017-05-10T00:43:19.069Z,67.02
2017-05-10T00:44:19.060Z,66.93
2017-05-10T00:45:19.051Z,67.02
2017-05-10T00:46:19.039Z,67.02
2017-05-10T00:47:19.026Z,67.02
2017-05-10T00:48:19.017Z,66.83
2017-05-10T00:49:19.005Z,66.55
2017-05-10T00:50:18.993Z,66.46
2017-05-10T00:51:18.982Z,66.55
2017-05-10T00:52:18.973Z,66.46
2017-05-10T00:53:18.961Z,66.55
2017-05-10T00:54:18.952Z,66.55
2017-05-10T00:55:18.942Z,66.17
2017-05-10T00:56:18.930Z,66.55
2017-05-10T00:57:18.919Z,66.74
2017-05-10T00:58:18.917Z,66.55
2017-05-10T00:59:18.899Z,66.46
2017-05-10T01:00:18.886Z,66.36
2017-05-10T01:01:18.878Z,66.36
2017-05-10T01:02:18.867Z,66.46
2017-05-10T01:03:18.857Z,66.46
2017-05-10T01:04:18.844Z,66.46
2017-05-10T01:05:18.834Z,66.49
2017-05-10T01:06:18.829Z,66.3
2017-05-10T01:07:18.815Z,66.58
2017-05-10T01:08:18.802Z,66.46
2017-05-10T01:09:18.790Z,66.58
2017-05-10T01:10:18.782Z,66.58
2017-05-10T01:11:18.771Z,66.58
2017-05-10T01:12:18.758Z,66.49
2017-05-10T01:13:18.749Z,66.39
2017-05-10T01:14:18.739Z,66.39
2017-05-10T01:15:18.730Z,65.82
2017-05-10T01:16:18.716Z,66.01
2017-05-10T01:17:18.707Z,65.63
2017-05-10T01:18:18.694Z,65.82
2017-05-10T01:19:18.688Z,65.92
2017-05-10T01:20:18.675Z,66.01
2017-05-10T01:21:18.669Z,65.54
2017-05-10T01:22:18.654Z,65.44
2017-05-10T01:23:18.645Z,65.63
2017-05-10T01:24:18.633Z,65.63
2017-05-10T01:25:18.622Z,65.73
2017-05-10T01:26:18.612Z,65.54
2017-05-10T01:27:18.601Z,65.44
2017-05-10T01:28:18.591Z,65.73
2017-05-10T01:29:18.582Z,65.73
2017-05-10T01:30:18.568Z,65.98
2017-05-10T01:31:18.558Z,65.6
2017-05-10T01:32:18.549Z,65.98
2017-05-10T01:33:18.539Z,65.82
2017-05-10T01:34:18.526Z,65.82
2017-05-10T01:35:18.518Z,65.73
2017-05-10T01:36:18.507Z,65.5
2017-05-10T01:37:18.495Z,65.82
2017-05-10T01:38:18.485Z,65.41
2017-05-10T01:39:18.477Z,65.73
2017-05-10T01:40:18.465Z,65.54
2017-05-10T01:41:18.455Z,65.82
2017-05-10T01:42:18.444Z,65.63
2017-05-10T01:43:18.434Z,65.92
2017-05-10T01:44:18.423Z,65.16
2017-05-10T01:45:18.414Z,66.01
2017-05-10T01:46:18.403Z,66.01
2017-05-10T01:47:18.391Z,65.73
2017-05-10T01:48:18.380Z,66.01
2017-05-10T01:49:18.372Z,65.54
2017-05-10T01:50:18.358Z,65.44
2017-05-10T01:51:18.359Z,65.92
2017-05-10T01:52:18.337Z,65.54
2017-05-10T01:53:18.330Z,65.92
2017-05-10T01:54:18.319Z,64.97
2017-05-10T01:55:18.307Z,65.06
2017-05-10T01:56:18.296Z,65.25
2017-05-10T01:57:18.285Z,65.82
2017-05-10T01:58:18.275Z,65.25
2017-05-10T01:59:18.265Z,65.06
2017-05-10T02:00:18.275Z,65.25
2017-05-10T02:01:18.242Z,64.97
2017-05-10T02:02:18.234Z,65.06
2017-05-10T02:03:18.221Z,65.16
2017-05-10T02:04:18.213Z,65.25
2017-05-10T02:05:18.201Z,65.25
2017-05-10T02:06:18.190Z,65.06
2017-05-10T02:07:18.179Z,65.16
2017-05-10T02:08:18.170Z,64.97
2017-05-10T02:09:18.159Z,65.25
2017-05-10T02:10:18.149Z,65.16
2017-05-10T02:11:18.142Z,64.97
2017-05-10T02:12:18.128Z,64.97
2017-05-10T02:13:18.118Z,65.35
2017-05-10T02:14:17.802Z,65.16
2017-05-10T02:15:18.095Z,64.97
2017-05-10T02:16:18.086Z,65.44
2017-05-10T02:17:18.075Z,65.25
2017-05-10T02:18:18.065Z,65.06
2017-05-10T02:19:18.055Z,64.87
2017-05-10T02:20:18.044Z,64.97
2017-05-10T02:21:18.032Z,64.97
2017-05-10T02:22:18.022Z,65.16
2017-05-10T02:23:18.011Z,65.25
2017-05-10T02:24:18.001Z,64.97
2017-05-10T02:25:17.990Z,64.97
2017-05-10T02:26:17.980Z,64.97
2017-05-10T02:27:17.970Z,64.97
2017-05-10T02:28:17.959Z,64.87
2017-05-10T02:29:17.948Z,64.97
2017-05-10T02:30:17.939Z,65.35
2017-05-10T02:31:17.928Z,65.35
2017-05-10T02:32:17.917Z,64.69
2017-05-10T02:33:17.907Z,65.44
2017-05-10T02:34:17.898Z,65.25
2017-05-10T02:35:17.887Z,65.35
2017-05-10T02:36:17.573Z,65.16
2017-05-10T02:37:17.865Z,64.69
2017-05-10T02:38:17.854Z,64.78
2017-05-10T02:39:17.871Z,65.44
2017-05-10T02:40:17.832Z,65.25
2017-05-10T02:41:17.822Z,65.25
2017-05-10T02:42:17.813Z,65.06
2017-05-10T02:43:17.802Z,65.35
2017-05-10T02:44:17.792Z,65.06
2017-05-10T02:45:17.780Z,64.97
2017-05-10T02:46:17.773Z,65.44
2017-05-10T02:47:17.760Z,64.49
2017-05-10T02:48:17.748Z,64.49
2017-05-10T02:49:17.739Z,64.78
2017-05-10T02:50:17.732Z,64.49
2017-05-10T02:51:17.718Z,64.11
2017-05-10T02:52:17.710Z,64.21
2017-05-10T02:53:17.697Z,64.78
2017-05-10T02:54:17.687Z,65.16
2017-05-10T02:55:17.678Z,65.06
2017-05-10T02:56:17.666Z,64.87
2017-05-10T02:57:17.655Z,65.06
2017-05-10T02:58:17.646Z,65.16
2017-05-10T02:59:17.636Z,65.06
2017-05-10T03:00:17.626Z,65.06
2017-05-10T03:01:17.617Z,65.25
2017-05-10T03:02:17.605Z,65.16
2017-05-10T03:03:17.595Z,64.81
2017-05-10T03:04:17.584Z,64.72
2017-05-10T03:05:17.574Z,64.62
2017-05-10T03:06:17.563Z,64.49
2017-05-10T03:07:17.553Z,64.4
2017-05-10T03:08:17.543Z,64.49
2017-05-10T03:09:17.231Z,64.49
2017-05-10T03:10:17.521Z,64.49
2017-05-10T03:11:17.521Z,64.69
2017-05-10T03:12:17.500Z,64.02
2017-05-10T03:13:17.491Z,64.49
2017-05-10T03:14:17.484Z,64.59
2017-05-10T03:15:17.469Z,64.59
2017-05-10T03:16:17.461Z,64.78
2017-05-10T03:17:17.449Z,64.78
2017-05-10T03:18:17.440Z,64.69
2017-05-10T03:19:17.433Z,64.59
2017-05-10T03:20:17.419Z,64.49
2017-05-10T03:21:17.410Z,64.4
2017-05-10T03:22:17.401Z,64.59
2017-05-10T03:23:17.388Z,64.4
2017-05-10T03:24:17.074Z,64.4
2017-05-10T03:25:17.367Z,64.4
2017-05-10T03:26:17.362Z,64.59
2017-05-10T03:27:17.348Z,64.4
2017-05-10T03:28:17.338Z,64.78
2017-05-10T03:29:17.327Z,64.11
2017-05-10T03:30:17.317Z,64.49
2017-05-10T03:31:17.005Z,64.69
2017-05-10T03:32:17.297Z,64.11
2017-05-10T03:33:17.289Z,64.4
2017-05-10T03:34:17.276Z,64.3
2017-05-10T03:35:17.266Z,64.59
2017-05-10T03:36:17.256Z,64.43
2017-05-10T03:37:17.245Z,64.69
2017-05-10T03:38:17.235Z,64.49
2017-05-10T03:39:17.227Z,65.06
2017-05-10T03:40:17.214Z,64.62
2017-05-10T03:41:17.211Z,64.53
2017-05-10T03:42:17.194Z,64.62
2017-05-10T03:43:17.189Z,64.81
2017-05-10T03:44:17.173Z,64.81
2017-05-10T03:45:17.164Z,64.62
2017-05-10T03:46:17.154Z,64.62
2017-05-10T03:47:17.151Z,64.43
2017-05-10T03:48:17.133Z,64.62
2017-05-10T03:49:17.124Z,64.62
2017-05-10T03:50:17.113Z,64.81
2017-05-10T03:51:17.103Z,64.72
2017-05-10T03:52:17.097Z,64.81
2017-05-10T03:53:17.082Z,64.81
2017-05-10T03:54:17.072Z,64.62
2017-05-10T03:55:17.064Z,64.9
2017-05-10T03:56:17.053Z,64.34
2017-05-10T03:57:17.041Z,64.62
2017-05-10T03:58:17.033Z,64.72
2017-05-10T03:59:17.025Z,64.72
2017-05-10T04:00:17.015Z,64.53
2017-05-10T04:01:17.002Z,64.72
2017-05-10T04:02:16.992Z,64.62
2017-05-10T04:03:16.984Z,64.72
2017-05-10T04:04:16.972Z,64.05
2017-05-10T04:05:16.962Z,64.14
2017-05-10T04:06:16.649Z,64.34
2017-05-10T04:07:16.941Z,64.05
2017-05-10T04:08:16.933Z,64.24
2017-05-10T04:09:16.618Z,64.05
2017-05-10T04:10:16.913Z,63.57
2017-05-10T04:11:16.902Z,64.34
2017-05-10T04:12:16.893Z,64.05
2017-05-10T04:13:16.881Z,64.05
2017-05-10T04:14:16.872Z,63.86
2017-05-10T04:15:16.863Z,63.86
2017-05-10T04:16:16.852Z,63.76
2017-05-10T04:17:16.842Z,64.34
2017-05-10T04:18:16.833Z,64.72
2017-05-10T04:19:16.823Z,64.14
2017-05-10T04:20:16.811Z,63.79
2017-05-10T04:21:16.802Z,64.08
2017-05-10T04:22:16.492Z,64.08
2017-05-10T04:23:16.784Z,64.18
2017-05-10T04:24:16.777Z,63.79
2017-05-10T04:25:16.762Z,63.89
2017-05-10T04:26:16.754Z,63.99
2017-05-10T04:27:16.744Z,63.89
2017-05-10T04:28:16.737Z,64.08
2017-05-10T04:29:16.725Z,63.89
2017-05-10T04:30:16.714Z,63.79
2017-05-10T04:31:16.706Z,63.89
2017-05-10T04:32:16.696Z,63.89
2017-05-10T04:33:16.386Z,63.7
2017-05-10T04:34:16.679Z,64.08
2017-05-10T04:35:16.668Z,63.89
2017-05-10T04:36:16.657Z,63.99
2017-05-10T04:37:16.647Z,63.89
2017-05-10T04:38:16.639Z,63.6
2017-05-10T04:39:16.628Z,63.51
2017-05-10T04:40:16.619Z,63.79
2017-05-10T04:41:16.304Z,63.54
2017-05-10T04:42:16.603Z,63.64
2017-05-10T04:43:16.594Z,63.64
2017-05-10T04:44:16.579Z,63.64
2017-05-10T04:45:16.571Z,63.83
2017-05-10T04:46:16.565Z,63.92
2017-05-10T04:47:16.555Z,63.83
2017-05-10T04:48:16.543Z,63.45
2017-05-10T04:49:16.534Z,63.92
2017-05-10T04:50:16.524Z,63.92
2017-05-10T04:51:16.515Z,63.54
2017-05-10T04:52:16.507Z,63.35
2017-05-10T04:53:16.500Z,63.92
2017-05-10T04:54:16.186Z,63.54
2017-05-10T04:55:16.479Z,63.92
2017-05-10T04:56:16.470Z,63.96
2017-05-10T04:57:16.158Z,63.96
2017-05-10T04:58:16.453Z,63.48
2017-05-10T04:59:16.442Z,63.48
2017-05-10T05:00:16.435Z,63.39
2017-05-10T05:01:16.425Z,63.29
2017-05-10T05:02:16.117Z,63.57
2017-05-10T05:03:16.409Z,63.48
2017-05-10T05:04:16.400Z,63.51
2017-05-10T05:05:16.390Z,63.23
2017-05-10T05:06:16.382Z,63.6
2017-05-10T05:07:16.378Z,64.08
2017-05-10T05:08:16.367Z,63.6
2017-05-10T05:09:16.357Z,63.89
2017-05-10T05:10:16.045Z,63.42
2017-05-10T05:11:16.340Z,63.32
2017-05-10T05:12:16.030Z,62.88
2017-05-10T05:13:16.022Z,63.64
2017-05-10T05:14:16.317Z,64.02
2017-05-10T05:15:16.308Z,62.68
2017-05-10T05:16:15.997Z,63.45
2017-05-10T05:17:16.293Z,63.35
2017-05-10T05:18:16.288Z,63.35
2017-05-10T05:19:16.277Z,63.45
2017-05-10T05:20:16.305Z,62.81
2017-05-10T05:21:16.263Z,62.81
2017-05-10T05:22:15.953Z,62.62
2017-05-10T05:23:16.249Z,63.1
2017-05-10T05:24:15.936Z,63.57
2017-05-10T05:25:16.240Z,62.81
2017-05-10T05:26:16.228Z,62.72
2017-05-10T05:27:16.219Z,62.91
2017-05-10T05:28:16.212Z,62.84
2017-05-10T05:29:16.207Z,62.94
2017-05-10T05:30:16.200Z,63.8
2017-05-10T05:31:16.190Z,63.04
2017-05-10T05:32:16.186Z,62.46
2017-05-10T05:33:15.874Z,62.46
2017-05-10T05:34:16.169Z,64.59
2017-05-10T05:35:16.163Z,63.54
2017-05-10T05:36:16.156Z,63.45
2017-05-10T05:37:16.149Z,64.21
2017-05-10T05:38:16.147Z,62.49
2017-05-10T05:39:15.834Z,63.26
2017-05-10T05:40:16.134Z,62.68
2017-05-10T05:41:15.826Z,62.78
2017-05-10T05:42:16.122Z,62.88
2017-05-10T05:43:16.114Z,62.97
2017-05-10T05:44:15.803Z,63.29
2017-05-10T05:45:16.099Z,62.81
2017-05-10T05:46:16.094Z,63
2017-05-10T05:47:16.089Z,64.05
2017-05-10T05:48:15.780Z,63.48
2017-05-10T05:49:16.077Z,63.48
2017-05-10T05:50:16.074Z,64.05
2017-05-10T05:51:15.764Z,63.48
2017-05-10T05:52:16.058Z,63.29
2017-05-10T05:53:15.750Z,63.39
2017-05-10T05:54:16.054Z,64.25
2017-05-10T05:55:15.740Z,63.48
2017-05-10T05:56:15.732Z,62.71
2017-05-10T05:57:15.726Z,63.76
2017-05-10T05:58:15.720Z,63.2
2017-05-10T05:59:15.715Z,62.78
2017-05-10T06:00:15.712Z,62.78
2017-05-10T06:01:16.005Z,62.78
2017-05-10T06:02:15.998Z,62.88
2017-05-10T06:03:15.994Z,63.16
2017-05-10T06:04:15.987Z,62.68
2017-05-10T06:05:15.982Z,62.34
2017-05-10T06:06:15.979Z,63.2
2017-05-10T06:07:15.971Z,63
2017-05-10T06:08:15.964Z,63
2017-05-10T06:09:15.960Z,62.91
2017-05-10T06:10:15.650Z,62.52
2017-05-10T06:11:15.948Z,63.23
2017-05-10T06:12:15.942Z,62.94
2017-05-10T06:13:15.936Z,63.03
2017-05-10T06:14:15.931Z,62.65
2017-05-10T06:15:15.621Z,63.03
2017-05-10T06:16:15.617Z,62.78
2017-05-10T06:17:15.612Z,62.4
2017-05-10T06:18:15.607Z,63.16
2017-05-10T06:19:15.903Z,63.07
2017-05-10T06:20:15.600Z,62.71
2017-05-10T06:21:15.898Z,62.43
2017-05-10T06:22:15.589Z,61.85
2017-05-10T06:23:15.885Z,61.79
2017-05-10T06:24:15.883Z,62.74
2017-05-10T06:25:15.573Z,61.6
2017-05-10T06:26:15.873Z,61.72
2017-05-10T06:27:15.875Z,62.11
2017-05-10T06:28:15.563Z,61.15
2017-05-10T06:29:15.865Z,60.86
2017-05-10T06:30:15.556Z,61.15
2017-05-10T06:31:15.855Z,60.77
2017-05-10T06:32:15.853Z,60.61
2017-05-10T06:33:15.548Z,60.89
2017-05-10T06:34:15.545Z,60.61
2017-05-10T06:35:15.844Z,59.84
2017-05-10T06:36:15.537Z,60.16
2017-05-10T06:37:15.840Z,59.68
2017-05-10T06:38:15.531Z,59.3
2017-05-10T06:39:15.832Z,59.2
2017-05-10T06:40:15.829Z,58.56
2017-05-10T06:41:15.523Z,58.75
2017-05-10T06:42:15.824Z,58.56
2017-05-10T06:43:15.823Z,58.46
2017-05-10T06:44:15.516Z,58.17
2017-05-10T06:45:15.817Z,57.41
2017-05-10T06:46:15.816Z,57.24
2017-05-10T06:47:15.817Z,56.76
2017-05-10T06:48:15.812Z,56.48
2017-05-10T06:49:15.810Z,55.45
2017-05-10T06:50:15.507Z,55.16
2017-05-10T06:51:15.812Z,54.01
2017-05-10T06:52:15.806Z,54.21
2017-05-10T06:53:15.806Z,53.46
2017-05-10T06:54:15.500Z,53.36
2017-05-10T06:55:15.804Z,53.08
2017-05-10T06:56:15.802Z,52.62
2017-05-10T06:57:15.805Z,51.57
2017-05-10T06:58:15.498Z,51.76
2017-05-10T06:59:15.804Z,51.88
2017-05-10T07:00:15.802Z,51.21
2017-05-10T07:01:15.804Z,50.46
2017-05-10T07:02:15.802Z,49.22
2017-05-10T07:03:15.805Z,48.25
2017-05-10T07:04:15.501Z,47.31
2017-05-10T07:05:15.806Z,46.84
2017-05-10T07:06:15.506Z,46.16
2017-05-10T07:07:15.810Z,46.06
2017-05-10T07:08:15.812Z,45.39
2017-05-10T07:09:15.811Z,45.68
2017-05-10T07:10:15.816Z,45.39
2017-05-10T07:11:15.846Z,44.72
2017-05-10T07:12:15.817Z,44.84
2017-05-10T07:13:15.817Z,45.03
2017-05-10T07:14:15.514Z,44.65
2017-05-10T07:15:15.822Z,43.78
2017-05-10T07:16:15.822Z,42.05
2017-05-10T07:17:15.824Z,41.76
2017-05-10T07:18:15.520Z,42.14
2017-05-10T07:19:15.831Z,44.07
2017-05-10T07:20:15.528Z,43.97
2017-05-10T07:21:15.527Z,44.74
2017-05-10T07:22:15.834Z,42.33
2017-05-10T07:23:15.834Z,42.26
2017-05-10T07:24:15.534Z,42.65
2017-05-10T07:25:15.839Z,42.36
2017-05-10T07:26:15.844Z,40.63
2017-05-10T07:27:15.848Z,40.36
2017-05-10T07:28:15.850Z,38.72
2017-05-10T07:29:15.856Z,39.31
2017-05-10T07:30:15.856Z,39.22
2017-05-10T07:31:15.858Z,39.22
2017-05-10T07:32:15.560Z,38.85
2017-05-10T07:33:15.565Z,37.79
2017-05-10T07:34:15.873Z,37.13
2017-05-10T07:35:15.876Z,34.94
2017-05-10T07:36:15.882Z,35.88
2017-05-10T07:37:15.885Z,36.09
2017-05-10T07:38:15.890Z,36.29
2017-05-10T07:39:15.896Z,35.98
2017-05-10T07:40:15.903Z,34.64
2017-05-10T07:41:15.908Z,35.03
2017-05-10T07:42:15.910Z,34.45
2017-05-10T07:43:15.912Z,34.53
2017-05-10T07:44:15.918Z,34.82
2017-05-10T07:45:15.626Z,34.44
2017-05-10T07:46:15.928Z,34.92
2017-05-10T07:47:15.938Z,35.5
2017-05-10T07:48:15.631Z,35.78
2017-05-10T07:49:15.941Z,35.11
2017-05-10T07:50:15.944Z,34.53
2017-05-10T07:51:15.952Z,34.44
2017-05-10T07:52:15.951Z,33.09
2017-05-10T07:53:15.653Z,33.18
2017-05-10T07:54:15.959Z,34.52
2017-05-10T07:55:15.964Z,34.42
2017-05-10T07:56:15.967Z,34.34
2017-05-10T07:57:15.971Z,35.28
2017-05-10T07:58:15.982Z,34.9
2017-05-10T07:59:15.982Z,33.74
2017-05-10T08:00:15.981Z,33.45
2017-05-10T08:01:15.992Z,34.01
2017-05-10T08:02:16.020Z,33.44
2017-05-10T08:03:15.688Z,33.53
2017-05-10T08:04:15.689Z,34.67
2017-05-10T08:05:15.999Z,34.77
2017-05-10T08:06:16.000Z,35.73
2017-05-10T08:07:16.002Z,35.64
2017-05-10T08:08:16.004Z,34.96
2017-05-10T08:09:16.007Z,35.54
2017-05-10T08:10:15.706Z,35.83
2017-05-10T08:11:16.011Z,35.16
2017-05-10T08:12:16.014Z,35.73
2017-05-10T08:13:15.715Z,34.96
2017-05-10T08:14:15.715Z,35.83
2017-05-10T08:15:15.717Z,35.93
2017-05-10T08:16:15.722Z,36.69
2017-05-10T08:17:16.028Z,36.13
2017-05-10T08:18:16.031Z,35.85
2017-05-10T08:19:16.033Z,37.19
2017-05-10T08:20:16.038Z,36.61
2017-05-10T08:21:16.041Z,35.08
2017-05-10T08:22:16.043Z,35.25
2017-05-10T08:23:16.046Z,34.38
2017-05-10T08:24:16.050Z,34.08
2017-05-10T08:25:16.051Z,35.31
2017-05-10T08:26:16.053Z,36.85
2017-05-10T08:27:15.752Z,37.04
2017-05-10T08:28:16.061Z,37.04
2017-05-10T08:29:16.058Z,36.95
2017-05-10T08:30:16.061Z,36.76
2017-05-10T08:31:16.062Z,37.41
2017-05-10T08:32:15.759Z,36.83
2017-05-10T08:33:16.065Z,36.83
2017-05-10T08:34:16.069Z,38.28
2017-05-10T08:35:16.067Z,38.76
2017-05-10T08:36:16.069Z,39.14
2017-05-10T08:37:15.768Z,38.37
2017-05-10T08:38:16.072Z,37.91
2017-05-10T08:39:15.774Z,36.37
2017-05-10T08:40:15.775Z,34.64
2017-05-10T08:41:15.778Z,35.79
2017-05-10T08:42:16.083Z,36.76
2017-05-10T08:43:15.783Z,37.52
2017-05-10T08:44:16.287Z,37.04
2017-05-10T08:45:16.089Z,37.04
2017-05-10T08:46:16.092Z,37.52
2017-05-10T08:47:15.789Z,37.34
2017-05-10T08:48:15.793Z,37.04
2017-05-10T08:49:16.097Z,36.95
2017-05-10T08:50:16.102Z,36.95
2017-05-10T08:51:16.101Z,37.04
2017-05-10T08:52:16.107Z,36.85
2017-05-10T08:53:16.103Z,36.18
2017-05-10T08:54:16.103Z,36.08
2017-05-10T08:55:16.104Z,36.95
2017-05-10T08:56:15.802Z,37.04
2017-05-10T08:57:15.803Z,37.7
2017-05-10T08:58:15.805Z,37.04
2017-05-10T08:59:16.108Z,35.7
2017-05-10T09:00:16.110Z,37.14
2017-05-10T09:01:15.806Z,37.12
2017-05-10T09:02:15.808Z,35.58
2017-05-10T09:03:16.111Z,36.07
2017-05-10T09:04:15.808Z,36.45
2017-05-10T09:05:16.114Z,36.45
2017-05-10T09:06:16.111Z,36.83
2017-05-10T09:07:17.314Z,37.41
2017-05-10T09:08:15.814Z,37.02
2017-05-10T09:09:16.119Z,36.54
2017-05-10T09:10:15.811Z,37.12
2017-05-10T09:11:16.116Z,36.83
2017-05-10T09:12:15.812Z,37.2
2017-05-10T09:13:16.116Z,37.01
2017-05-10T09:14:16.116Z,36.72
2017-05-10T09:15:16.115Z,37.1
2017-05-10T09:16:15.814Z,36.91
2017-05-10T09:17:15.811Z,36.72
2017-05-10T09:18:16.116Z,37.39
2017-05-10T09:19:16.114Z,37.39
2017-05-10T09:20:16.122Z,36.62
2017-05-10T09:21:16.113Z,36.7
2017-05-10T09:22:16.114Z,37.08
2017-05-10T09:23:16.115Z,37.37
2017-05-10T09:24:16.110Z,37.76
2017-05-10T09:25:16.112Z,37.27
2017-05-10T09:26:16.110Z,36.8
2017-05-10T09:27:16.110Z,37.76
2017-05-10T09:28:16.110Z,36.88
2017-05-10T09:29:16.110Z,37.45
2017-05-10T09:30:16.107Z,38.12
2017-05-10T09:31:16.106Z,38.32
2017-05-10T09:32:16.106Z,38.96
2017-05-10T09:33:16.105Z,38.96
2017-05-10T09:34:15.802Z,39.64
2017-05-10T09:35:16.102Z,38.78
2017-05-10T09:36:16.099Z,38.87
2017-05-10T09:37:16.100Z,38.79
2017-05-10T09:38:16.101Z,38.68
2017-05-10T09:39:15.791Z,38.7
2017-05-10T09:40:16.094Z,39.28
2017-05-10T09:41:15.788Z,38.12
2017-05-10T09:42:15.791Z,38.6
2017-05-10T09:43:16.090Z,38.89
2017-05-10T09:44:16.087Z,39.76
2017-05-10T09:45:16.086Z,39.95
2017-05-10T09:46:15.781Z,38.7
2017-05-10T09:47:16.081Z,38.79
2017-05-10T09:48:16.080Z,37.64
2017-05-10T09:49:16.079Z,38.04
2017-05-10T09:50:16.076Z,37.18
2017-05-10T09:51:15.773Z,37.18
2017-05-10T09:52:16.075Z,37.47
2017-05-10T09:53:16.074Z,37.95
2017-05-10T09:54:16.073Z,38.02
2017-05-10T09:55:16.070Z,38.12
2017-05-10T09:56:15.766Z,38.79
2017-05-10T09:57:16.072Z,40.12
2017-05-10T09:58:16.064Z,39.83
2017-05-10T09:59:16.064Z,40.22
2017-05-10T10:00:16.063Z,40.31
2017-05-10T10:01:16.060Z,40.41
2017-05-10T10:02:15.754Z,40.41
2017-05-10T10:03:15.753Z,39.93
2017-05-10T10:04:16.054Z,39.06
2017-05-10T10:05:16.053Z,39.73
2017-05-10T10:06:15.747Z,39.45
2017-05-10T10:07:16.054Z,39.28
2017-05-10T10:08:16.051Z,38.12
2017-05-10T10:09:15.737Z,37.84
2017-05-10T10:10:16.041Z,38.2
2017-05-10T10:11:16.040Z,38.89
2017-05-10T10:12:16.037Z,39.37
2017-05-10T10:13:16.035Z,39.18
2017-05-10T10:14:16.033Z,38.79
2017-05-10T10:15:16.033Z,39.08
2017-05-10T10:16:16.029Z,39.08
2017-05-10T10:17:16.029Z,38.12
2017-05-10T10:18:16.026Z,38.51
2017-05-10T10:19:16.025Z,38.32
2017-05-10T10:20:15.719Z,38.41
2017-05-10T10:21:16.033Z,38.99
2017-05-10T10:22:16.022Z,38.6
2017-05-10T10:23:16.019Z,38.6
2017-05-10T10:24:16.014Z,38.79
2017-05-10T10:25:16.013Z,38.78
2017-05-10T10:26:16.011Z,38.78
2017-05-10T10:27:16.014Z,39.64
2017-05-10T10:28:16.007Z,39.26
2017-05-10T10:29:16.009Z,38.68
2017-05-10T10:30:16.001Z,39.54
2017-05-10T10:31:15.701Z,39.93
2017-05-10T10:32:15.701Z,38.78
2017-05-10T10:33:15.997Z,38.87
2017-05-10T10:34:15.998Z,38.59
2017-05-10T10:35:15.991Z,38.59
2017-05-10T10:36:15.991Z,38.39
2017-05-10T10:37:15.989Z,38.2
2017-05-10T10:38:15.682Z,38.96
2017-05-10T10:39:15.985Z,38.96
2017-05-10T10:40:15.982Z,39.16
2017-05-10T10:41:15.981Z,38.79
2017-05-10T10:42:15.679Z,38.51
2017-05-10T10:43:15.978Z,38.62
2017-05-10T10:44:15.673Z,38.43
2017-05-10T10:45:15.674Z,38.53
2017-05-10T10:46:15.975Z,37.49
2017-05-10T10:47:15.670Z,37.59
2017-05-10T10:48:15.986Z,37.2
2017-05-10T10:49:15.970Z,37.59
2017-05-10T10:50:15.667Z,37.2
2017-05-10T10:51:15.969Z,37.49
2017-05-10T10:52:15.966Z,36.99
2017-05-10T10:53:15.966Z,37.95
2017-05-10T10:54:15.663Z,37.47
2017-05-10T10:55:15.965Z,37.64
2017-05-10T10:56:15.961Z,37.74
2017-05-10T10:57:15.657Z,38.12
2017-05-10T10:58:15.959Z,38.32
2017-05-10T10:59:15.652Z,38.51
2017-05-10T11:00:15.958Z,38.89
2017-05-10T11:01:15.654Z,39.18
2017-05-10T11:02:15.650Z,39.18
2017-05-10T11:03:15.949Z,39.18
2017-05-10T11:04:15.948Z,38.32
2017-05-10T11:05:15.948Z,37.64
2017-05-10T11:06:15.946Z,37.85
2017-05-10T11:07:15.947Z,37.66
2017-05-10T11:08:15.943Z,37.76
2017-05-10T11:09:15.637Z,37.18
2017-05-10T11:10:15.636Z,36.9
2017-05-10T11:11:15.936Z,37.37
2017-05-10T11:12:15.936Z,37.27
2017-05-10T11:13:15.936Z,37.27
2017-05-10T11:14:15.935Z,37.18
2017-05-10T11:15:15.933Z,37.66
2017-05-10T11:16:15.931Z,37.27
2017-05-10T11:17:15.931Z,37.27
2017-05-10T11:18:15.626Z,37.26
2017-05-10T11:19:15.623Z,37.45
2017-05-10T11:20:15.926Z,37.93
2017-05-10T11:21:15.620Z,38.12
2017-05-10T11:22:15.926Z,38.29
2017-05-10T11:23:15.922Z,38.78
2017-05-10T11:24:15.920Z,38.68
2017-05-10T11:25:15.614Z,39.06
2017-05-10T11:26:15.915Z,38.95
2017-05-10T11:27:15.912Z,39.43
2017-05-10T11:28:15.607Z,39.81
2017-05-10T11:29:15.605Z,40
2017-05-10T11:30:15.906Z,40.87
2017-05-10T11:31:15.606Z,40.77
2017-05-10T11:32:15.901Z,40.1
2017-05-10T11:33:15.902Z,40.2
2017-05-10T11:34:15.896Z,39.81
2017-05-10T11:35:15.898Z,40.29
2017-05-10T11:36:15.591Z,40.96
2017-05-10T11:37:15.888Z,40.87
2017-05-10T11:38:15.586Z,41.25
2017-05-10T11:39:15.885Z,40.12
2017-05-10T11:40:15.883Z,39.64
2017-05-10T11:41:15.578Z,39.37
2017-05-10T11:42:15.878Z,38.89
2017-05-10T11:43:15.877Z,38.43
2017-05-10T11:44:15.571Z,37.1
2017-05-10T11:45:15.871Z,36.82
2017-05-10T11:46:15.569Z,37.1
2017-05-10T11:47:15.873Z,37.01
2017-05-10T11:48:15.868Z,36.72
2017-05-10T11:49:15.868Z,37.1
2017-05-10T11:50:15.868Z,37.49
2017-05-10T11:51:15.864Z,37.01
2017-05-10T11:52:15.863Z,37.32
2017-05-10T11:53:15.564Z,37.12
2017-05-10T11:54:15.861Z,36.83
2017-05-10T11:55:15.558Z,36.93
2017-05-10T11:56:16.115Z,35.77
2017-05-10T11:57:15.860Z,35.49
2017-05-10T11:58:15.856Z,35.1
2017-05-10T11:59:15.554Z,35
2017-05-10T12:00:15.856Z,35.68
2017-05-10T12:01:15.857Z,35.68
2017-05-10T12:02:15.549Z,35.57
2017-05-10T12:03:15.855Z,36.05
2017-05-10T12:04:15.855Z,35
2017-05-10T12:05:15.851Z,35.66
2017-05-10T12:06:15.851Z,34.7
2017-05-10T12:07:15.852Z,35.57
2017-05-10T12:08:15.550Z,35.95
2017-05-10T12:09:15.847Z,35.76
2017-05-10T12:10:15.545Z,36.05
2017-05-10T12:11:15.847Z,35.95
2017-05-10T12:12:15.847Z,37.01
2017-05-10T12:13:15.543Z,37.12
2017-05-10T12:14:15.843Z,36.45
2017-05-10T12:15:15.542Z,34.91
2017-05-10T12:16:15.847Z,34.62
2017-05-10T12:17:15.845Z,34.45
2017-05-10T12:18:15.538Z,34.33
2017-05-10T12:19:15.539Z,33.97
2017-05-10T12:20:15.541Z,33.85
2017-05-10T12:21:15.538Z,34.35
2017-05-10T12:22:15.841Z,34.25
2017-05-10T12:23:15.575Z,34.92
2017-05-10T12:24:15.842Z,34.64
2017-05-10T12:25:15.843Z,34.56
2017-05-10T12:26:15.538Z,34.46
2017-05-10T12:27:15.841Z,33.59
2017-05-10T12:28:15.843Z,33.98
2017-05-10T12:29:15.537Z,34.08
2017-05-10T12:30:15.840Z,34.09
2017-05-10T12:31:15.842Z,34.38
2017-05-10T12:32:15.841Z,33.33
2017-05-10T12:33:15.538Z,32.56
2017-05-10T12:34:15.535Z,32.65
2017-05-10T12:35:15.839Z,32.56
2017-05-10T12:36:15.842Z,32.65
2017-05-10T12:37:15.841Z,32.73
2017-05-10T12:38:15.845Z,33.12
2017-05-10T12:39:15.843Z,33.21
2017-05-10T12:40:15.856Z,33.12
2017-05-10T12:41:15.846Z,33.02
2017-05-10T12:42:15.540Z,33.89
2017-05-10T12:43:15.845Z,34.27
2017-05-10T12:44:15.843Z,33.89
2017-05-10T12:45:15.850Z,33.69
2017-05-10T12:46:15.852Z,33.5
2017-05-10T12:47:15.843Z,33.69
2017-05-10T12:48:15.843Z,33.21
2017-05-10T12:49:15.847Z,33.33
2017-05-10T12:50:15.542Z,33.03
2017-05-10T12:51:15.845Z,32.94
2017-05-10T12:52:15.844Z,32.54
2017-05-10T12:53:15.541Z,33.12
2017-05-10T12:54:15.540Z,32.92
2017-05-10T12:55:15.544Z,33.21