createdAt,value
2018-07-26T00:00:13.835Z,865.23
2018-07-26T00:02:42.570Z,878.70
2018-07-26T00:05:11.212Z,849.53
2018-07-26T00:07:39.918Z,769.08
2018-07-26T00:10:09.356Z,677.75
2018-07-26T00:12:38.162Z,682.15
2018-07-26T00:15:07.996Z,685.00
2018-07-26T00:17:36.826Z,679.08
2018-07-26T00:20:06.146Z,682.65
2018-07-26T00:22:34.871Z,691.10
2018-07-26T00:25:03.537Z,691.75
2018-07-26T00:27:32.270Z,739.87
2018-07-26T00:30:00.954Z,729.62
2018-07-26T00:32:29.608Z,735.02
2018-07-26T00:34:59.033Z,745.37
2018-07-26T00:37:27.673Z,741.23
2018-07-26T00:39:56.301Z,758.38
2018-07-26T00:42:24.997Z,814.10
2018-07-26T00:44:53.703Z,778.90
2018-07-26T00:47:22.339Z,823.45
2018-07-26T00:49:51.148Z,849.70
2018-07-26T00:52:20.947Z,882.62
2018-07-26T00:54:49.628Z,836.20
2018-07-26T00:57:18.355Z,784.65
2018-07-26T00:59:47.061Z,790.60
2018-07-26T01:02:15.813Z,818.15
2018-07-26T01:04:44.411Z,878.40
2018-07-26T01:07:13.136Z,894.43
2018-07-26T01:09:41.468Z,891.38
2018-07-26T01:12:10.126Z,810.88
2018-07-26T01:14:39.068Z,842.92
2018-07-26T01:17:07.732Z,829.20
2018-07-26T01:19:36.515Z,784.45
2018-07-26T01:22:05.493Z,771.37
2018-07-26T01:24:34.296Z,807.67
2018-07-26T01:27:03.442Z,792.27
2018-07-26T01:29:32.114Z,777.65
2018-07-26T01:32:00.736Z,804.50
2018-07-26T01:34:30.036Z,787.90
2018-07-26T01:36:58.741Z,791.40
2018-07-26T01:39:32.496Z,761.25
2018-07-26T01:42:01.314Z,769.52
2018-07-26T01:44:29.959Z,745.77
2018-07-26T01:46:58.267Z,759.00
2018-07-26T01:49:27.202Z,739.30
2018-07-26T01:51:55.838Z,745.17
2018-07-26T01:54:24.460Z,751.00
2018-07-26T01:56:53.133Z,742.80
2018-07-26T01:59:21.779Z,755.85
2018-07-26T02:01:53.894Z,724.58
2018-07-26T02:04:22.532Z,708.03
2018-07-26T02:06:51.230Z,745.92
2018-07-26T02:09:20.989Z,755.03
2018-07-26T02:11:49.550Z,749.90
2018-07-26T02:14:23.456Z,754.55
2018-07-26T02:16:52.093Z,767.33
2018-07-26T02:19:20.766Z,739.97
2018-07-26T02:21:49.480Z,751.52
2018-07-26T02:24:18.277Z,737.80
2018-07-26T02:26:46.921Z,752.60
2018-07-26T02:29:15.322Z,750.00
2018-07-26T02:31:44.049Z,741.15
2018-07-26T02:34:13.318Z,760.80
2018-07-26T02:36:42.063Z,777.37
2018-07-26T02:39:11.690Z,775.77
2018-07-26T02:41:41.347Z,780.37
2018-07-26T02:44:11.048Z,766.48
2018-07-26T02:46:39.747Z,772.17
2018-07-26T02:49:08.448Z,786.47
2018-07-26T02:51:37.218Z,810.52
2018-07-26T02:54:06.154Z,789.58
2018-07-26T02:56:35.920Z,782.33
2018-07-26T02:59:04.709Z,761.25
2018-07-26T03:01:33.398Z,777.58
2018-07-26T03:04:01.987Z,764.02
2018-07-26T03:06:30.698Z,756.13
2018-07-26T03:08:59.416Z,781.27
2018-07-26T03:11:28.068Z,765.85
2018-07-26T03:13:56.681Z,747.17
2018-07-26T03:16:25.327Z,747.20
2018-07-26T03:18:54.009Z,755.17
2018-07-26T03:21:22.664Z,786.23
2018-07-26T03:23:51.361Z,752.40
2018-07-26T03:26:20.060Z,780.25
2018-07-26T03:28:49.741Z,747.13
2018-07-26T03:31:18.528Z,749.48
2018-07-26T03:33:47.216Z,767.58
2018-07-26T03:36:15.920Z,759.93
2018-07-26T03:38:45.600Z,772.17
2018-07-26T03:41:14.414Z,773.83
2018-07-26T03:43:42.802Z,784.87
2018-07-26T03:46:12.097Z,783.20
2018-07-26T03:48:40.815Z,791.93
2018-07-26T03:51:09.644Z,783.15
2018-07-26T03:53:38.370Z,774.08
2018-07-26T03:56:06.996Z,775.70
2018-07-26T03:58:35.780Z,779.58
2018-07-26T04:01:04.452Z,794.88
2018-07-26T04:03:33.175Z,794.42
2018-07-26T04:06:01.859Z,787.58
2018-07-26T04:08:31.100Z,783.38
2018-07-26T04:11:00.886Z,781.93
2018-07-26T04:13:29.516Z,810.30
2018-07-26T04:15:58.156Z,805.30
2018-07-26T04:18:26.860Z,773.30
2018-07-26T04:20:55.615Z,757.67
2018-07-26T04:23:24.391Z,745.80
2018-07-26T04:25:53.072Z,723.35
2018-07-26T04:28:21.904Z,694.15
2018-07-26T04:30:51.368Z,700.12
2018-07-26T04:33:20.060Z,704.77
2018-07-26T04:35:49.736Z,679.98
2018-07-26T04:38:19.353Z,678.80
2018-07-26T04:40:48.163Z,674.67
2018-07-26T04:43:16.919Z,666.58
2018-07-26T04:45:45.551Z,665.30
2018-07-26T04:48:14.580Z,654.65
2018-07-26T04:50:43.313Z,632.62
2018-07-26T04:53:11.958Z,623.13
2018-07-26T04:55:40.618Z,602.62
2018-07-26T04:58:09.343Z,594.17
2018-07-26T05:00:38.027Z,591.70
2018-07-26T05:03:06.837Z,568.95
2018-07-26T05:05:35.552Z,566.33
2018-07-26T05:08:04.259Z,536.05
2018-07-26T05:10:32.934Z,497.10
2018-07-26T05:13:01.591Z,458.20
2018-07-26T05:15:30.894Z,436.70
2018-07-26T05:18:01.523Z,413.43
2018-07-26T05:20:30.911Z,386.15
2018-07-26T05:22:59.607Z,342.80
2018-07-26T05:25:28.253Z,320.30
2018-07-26T05:27:56.982Z,353.05
2018-07-26T05:30:25.641Z,331.25
2018-07-26T05:32:54.450Z,337.87
2018-07-26T05:35:23.186Z,346.55
2018-07-26T05:37:51.886Z,364.43
2018-07-26T05:40:20.652Z,396.70
2018-07-26T05:42:50.150Z,427.57
2018-07-26T05:45:18.921Z,429.65
2018-07-26T05:47:47.664Z,453.45
2018-07-26T05:50:17.498Z,464.10
2018-07-26T05:52:46.282Z,438.40
2018-07-26T05:55:16.018Z,434.55
2018-07-26T05:57:44.712Z,431.40
2018-07-26T06:00:14.455Z,424.55
2018-07-26T06:02:47.505Z,410.20
2018-07-26T06:05:22.309Z,420.05
2018-07-26T06:08:02.636Z,408.83
2018-07-26T06:10:38.286Z,419.67
2018-07-26T06:13:11.428Z,407.70
2018-07-26T06:15:52.912Z,416.68
2018-07-26T06:18:22.328Z,447.67
2018-07-26T06:20:55.723Z,432.52
2018-07-26T06:23:31.187Z,449.77
2018-07-26T06:26:00.703Z,463.65
2018-07-26T06:28:34.486Z,445.32
2018-07-26T06:31:04.326Z,460.97
2018-07-26T06:33:38.701Z,452.55
2018-07-26T06:36:10.037Z,446.10
2018-07-26T06:38:38.834Z,417.53
2018-07-26T06:41:07.616Z,413.70
2018-07-26T06:43:36.259Z,389.25
2018-07-26T06:46:04.983Z,390.57
2018-07-26T06:48:35.711Z,382.32
2018-07-26T06:51:04.484Z,391.33
2018-07-26T06:53:33.216Z,382.15
2018-07-26T06:56:01.862Z,403.73
2018-07-26T06:58:30.535Z,367.10
2018-07-26T07:00:59.209Z,365.30
2018-07-26T07:03:28.873Z,357.73
2018-07-26T07:05:57.661Z,399.83
2018-07-26T07:08:27.537Z,383.25
2018-07-26T07:10:56.330Z,376.43
2018-07-26T07:13:25.219Z,386.50
2018-07-26T07:15:53.968Z,384.85
2018-07-26T07:18:23.724Z,400.55
2018-07-26T07:20:52.471Z,427.25
2018-07-26T07:23:21.197Z,447.43
2018-07-26T07:25:50.557Z,471.03
2018-07-26T07:28:19.258Z,500.38
2018-07-26T07:30:47.994Z,529.70
2018-07-26T07:33:16.839Z,541.92
2018-07-26T07:35:45.492Z,526.80
2018-07-26T07:38:14.272Z,558.65
2018-07-26T07:40:42.921Z,550.17
2018-07-26T07:43:11.697Z,563.37
2018-07-26T07:45:40.419Z,568.58
2018-07-26T07:48:09.163Z,581.10
2018-07-26T07:50:37.840Z,595.27
2018-07-26T07:53:06.704Z,568.13
2018-07-26T07:55:35.348Z,567.03
2018-07-26T07:58:04.186Z,593.35
2018-07-26T08:00:32.906Z,566.55
2018-07-26T08:03:01.571Z,577.13
2018-07-26T08:05:30.229Z,584.73
2018-07-26T08:07:59.695Z,570.92
2018-07-26T08:10:28.332Z,582.80
2018-07-26T08:12:57.013Z,571.70
2018-07-26T08:15:25.782Z,593.70
2018-07-26T08:17:54.500Z,597.67
2018-07-26T08:20:23.246Z,597.75
2018-07-26T08:22:51.907Z,616.27
2018-07-26T08:25:21.594Z,621.50
2018-07-26T08:27:50.917Z,614.60
2018-07-26T08:30:19.577Z,602.75
2018-07-26T08:32:48.501Z,641.58
2018-07-26T08:35:17.179Z,631.73
2018-07-26T08:37:45.885Z,613.43
2018-07-26T08:40:14.680Z,612.85
2018-07-26T08:42:44.406Z,615.35
2018-07-26T08:45:13.156Z,642.00
2018-07-26T08:47:42.045Z,652.35
2018-07-26T08:50:10.861Z,648.53
2018-07-26T08:52:39.614Z,651.82
2018-07-26T08:55:08.358Z,671.20
2018-07-26T08:57:37.058Z,689.70
2018-07-26T09:00:06.428Z,659.00
2018-07-26T09:02:36.145Z,645.48
2018-07-26T09:05:06.705Z,671.63
2018-07-26T09:07:35.854Z,649.88
2018-07-26T09:10:04.729Z,655.37
2018-07-26T09:12:34.455Z,680.47
2018-07-26T09:15:03.530Z,647.83
2018-07-26T09:17:32.144Z,675.02
2018-07-26T09:20:00.988Z,658.75
2018-07-26T09:22:29.724Z,686.08
2018-07-26T09:24:58.549Z,695.97
2018-07-26T09:27:27.215Z,680.08
2018-07-26T09:29:57.180Z,701.07
2018-07-26T09:32:25.915Z,694.15
2018-07-26T09:34:58.507Z,706.30
2018-07-26T09:37:27.247Z,679.45
2018-07-26T09:39:55.954Z,704.85
2018-07-26T09:42:27.060Z,681.90
2018-07-26T09:44:55.821Z,682.00
2018-07-26T09:47:25.600Z,679.97
2018-07-26T09:49:54.359Z,687.52
2018-07-26T09:52:23.057Z,694.20
2018-07-26T09:54:51.926Z,688.15
2018-07-26T09:57:20.676Z,723.52
2018-07-26T09:59:49.499Z,708.30
2018-07-26T10:02:18.185Z,695.85
2018-07-26T10:04:46.874Z,692.05
2018-07-26T10:07:16.277Z,717.33
2018-07-26T10:09:44.908Z,698.92
2018-07-26T10:12:13.783Z,702.60
2018-07-26T10:14:42.636Z,702.65
2018-07-26T10:17:14.430Z,685.13
2018-07-26T10:19:43.127Z,690.67
2018-07-26T10:22:12.755Z,699.13
2018-07-26T10:24:42.505Z,718.58
2018-07-26T10:27:11.163Z,723.02
2018-07-26T10:29:39.929Z,733.90
2018-07-26T10:32:08.648Z,747.70
2018-07-26T10:34:38.417Z,731.93
2018-07-26T10:37:07.142Z,755.30
2018-07-26T10:39:35.862Z,740.70
2018-07-26T10:42:04.628Z,766.45
2018-07-26T10:44:33.396Z,741.80
2018-07-26T10:47:02.068Z,795.40
2018-07-26T10:49:31.772Z,788.10
2018-07-26T10:52:00.508Z,798.08
2018-07-26T10:54:30.281Z,819.03
2018-07-26T10:56:59.985Z,840.90
2018-07-26T10:59:28.756Z,841.02
2018-07-26T11:01:57.530Z,888.67
2018-07-26T11:04:26.218Z,892.88
2018-07-26T11:06:54.906Z,928.05
2018-07-26T11:09:23.673Z,999.90
2018-07-26T11:11:52.351Z,853.37
2018-07-26T11:14:21.137Z,858.92
2018-07-26T11:16:49.862Z,838.48
2018-07-26T11:19:18.620Z,824.40
2018-07-26T11:21:47.276Z,838.72
2018-07-26T11:24:16.112Z,833.53
2018-07-26T11:26:44.790Z,832.13
2018-07-26T11:29:13.580Z,849.95
2018-07-26T11:31:42.292Z,840.83
2018-07-26T11:34:11.035Z,860.40
2018-07-26T11:36:39.701Z,854.73
2018-07-26T11:39:10.157Z,839.30
2018-07-26T11:41:39.951Z,868.40
2018-07-26T11:44:08.828Z,893.25
2018-07-26T11:48:50.146Z,932.17
2018-07-26T11:51:19.014Z,911.48
2018-07-26T11:53:47.707Z,965.95
2018-07-26T11:56:16.487Z,999.90
2018-07-26T11:58:46.044Z,966.53
2018-07-26T12:01:15.226Z,980.48
2018-07-26T12:03:43.922Z,938.75
2018-07-26T12:06:12.694Z,935.67
2018-07-26T12:08:41.386Z,912.90
2018-07-26T12:11:10.187Z,899.85
2018-07-26T12:13:39.885Z,896.83
2018-07-26T12:16:08.610Z,890.15
2018-07-26T12:18:38.423Z,926.42
2018-07-26T12:21:07.179Z,907.95
2018-07-26T12:23:35.931Z,908.92
2018-07-26T12:26:04.719Z,914.25
2018-07-26T12:28:33.451Z,974.05
2018-07-26T12:31:02.195Z,972.45
2018-07-26T12:33:31.001Z,966.53
2018-07-26T12:36:00.671Z,969.63
2018-07-26T12:38:29.443Z,961.43
2018-07-26T12:40:58.131Z,965.45
2018-07-26T12:43:26.922Z,977.23
2018-07-26T12:45:55.723Z,974.65
2018-07-26T12:48:24.609Z,970.80
2018-07-26T12:50:53.340Z,968.48
2018-07-26T12:53:22.108Z,955.05
2018-07-26T12:55:50.875Z,999.90
2018-07-26T12:58:19.692Z,999.90
2018-07-26T13:00:48.417Z,999.90
2018-07-26T13:03:17.166Z,999.90
2018-07-26T13:05:45.941Z,999.90
2018-07-26T13:08:14.720Z,999.90
2018-07-26T13:10:44.418Z,999.90
2018-07-26T13:13:13.178Z,999.90
2018-07-26T13:15:41.884Z,999.90
2018-07-26T13:18:10.631Z,999.90
2018-07-26T13:20:39.414Z,999.90
2018-07-26T13:23:08.078Z,999.90
2018-07-26T13:25:37.025Z,999.90
2018-07-26T13:28:05.762Z,999.90
2018-07-26T13:30:34.635Z,999.90
2018-07-26T13:33:10.670Z,999.90
2018-07-26T13:35:39.372Z,999.90
2018-07-26T13:38:08.122Z,999.90
2018-07-26T13:40:36.993Z,999.90
2018-07-26T13:43:05.805Z,999.90
2018-07-26T13:45:34.673Z,999.90
2018-07-26T13:48:03.492Z,999.90
2018-07-26T13:50:32.261Z,999.90
2018-07-26T13:53:01.006Z,999.90
2018-07-26T13:55:29.771Z,999.90
2018-07-26T13:57:59.572Z,999.90
2018-07-26T14:00:28.265Z,999.90
2018-07-26T14:02:58.372Z,999.90
2018-07-26T14:05:27.062Z,999.90
2018-07-26T14:07:55.853Z,999.90
2018-07-26T14:10:25.274Z,999.90
2018-07-26T14:12:53.978Z,999.90
2018-07-26T14:15:22.669Z,999.90
2018-07-26T14:17:51.456Z,999.90
2018-07-26T14:20:20.141Z,999.90
2018-07-26T14:22:49.987Z,999.90
2018-07-26T14:25:18.706Z,999.90
2018-07-26T14:27:47.486Z,999.90
2018-07-26T14:30:16.894Z,999.90
2018-07-26T14:32:45.582Z,999.90
2018-07-26T14:35:15.363Z,999.90
2018-07-26T14:37:44.767Z,999.90
2018-07-26T14:40:13.511Z,999.90
2018-07-26T14:42:42.243Z,999.90
2018-07-26T14:45:10.984Z,999.90
2018-07-26T14:47:40.232Z,999.90
2018-07-26T14:50:08.901Z,999.90
2018-07-26T14:52:37.621Z,999.90
2018-07-26T14:55:06.307Z,999.90
2018-07-26T14:57:36.049Z,999.90
2018-07-26T15:00:05.476Z,999.90
2018-07-26T15:02:34.473Z,999.90
2018-07-26T15:05:04.183Z,999.90
2018-07-26T15:07:33.595Z,999.90
2018-07-26T15:10:03.226Z,999.90
2018-07-26T15:12:31.577Z,999.90
2018-07-26T15:15:01.014Z,999.90
2018-07-26T15:17:29.834Z,999.90
2018-07-26T15:19:58.558Z,999.90
2018-07-26T15:22:30.367Z,999.90
2018-07-26T15:24:58.981Z,999.90
2018-07-26T15:27:27.747Z,999.90
2018-07-26T15:29:56.194Z,999.90
2018-07-26T15:32:24.894Z,999.90
2018-07-26T15:34:53.768Z,999.90
2018-07-26T15:37:22.538Z,999.90
2018-07-26T15:39:51.259Z,999.90
2018-07-26T15:42:20.123Z,999.90
2018-07-26T15:44:48.891Z,999.90
2018-07-26T15:47:17.630Z,999.90
2018-07-26T15:49:46.409Z,999.90
2018-07-26T15:52:15.101Z,999.90
2018-07-26T15:54:43.770Z,999.90
2018-07-26T15:57:12.554Z,999.90
2018-07-26T15:59:41.316Z,999.90
2018-07-26T16:02:10.305Z,999.90
2018-07-26T16:04:38.963Z,999.90
2018-07-26T16:07:07.828Z,999.90
2018-07-26T16:09:36.467Z,999.90
2018-07-26T16:12:05.294Z,999.90
2018-07-26T16:14:33.992Z,999.90
2018-07-26T16:17:03.728Z,999.90
2018-07-26T16:19:32.433Z,999.90
2018-07-26T16:22:01.304Z,999.90
2018-07-26T16:24:30.221Z,999.90
2018-07-26T16:26:58.891Z,999.90
2018-07-26T16:29:27.150Z,999.90
2018-07-26T16:31:55.867Z,999.90
2018-07-26T16:34:24.150Z,999.90
2018-07-26T16:36:52.822Z,999.90
2018-07-26T16:39:22.792Z,999.90
2018-07-26T16:41:51.513Z,999.90
2018-07-26T16:44:20.332Z,999.90
2018-07-26T16:46:49.036Z,999.90
2018-07-26T16:49:17.811Z,999.90
2018-07-26T16:51:46.937Z,999.90
2018-07-26T16:54:16.701Z,999.90
2018-07-26T16:56:45.414Z,999.90
2018-07-26T16:59:14.326Z,999.90
2018-07-26T17:01:43.013Z,999.90
2018-07-26T17:04:12.826Z,999.90
2018-07-26T17:06:41.575Z,999.90
2018-07-26T17:09:11.192Z,999.90
2018-07-26T17:11:40.981Z,999.90
2018-07-26T17:14:09.803Z,999.90
2018-07-26T17:16:38.547Z,999.90
2018-07-26T17:19:07.358Z,999.90
2018-07-26T17:21:36.061Z,999.90
2018-07-26T17:24:04.960Z,999.90
2018-07-26T17:26:33.638Z,999.90
2018-07-26T17:29:02.453Z,999.90
2018-07-26T17:31:31.094Z,999.90
2018-07-26T17:33:59.888Z,999.90
2018-07-26T17:36:28.626Z,999.90
2018-07-26T17:38:57.399Z,999.90
2018-07-26T17:41:26.114Z,999.90
2018-07-26T17:43:54.984Z,999.90
2018-07-26T17:46:23.721Z,999.90
2018-07-26T17:48:55.831Z,999.90
2018-07-26T17:51:24.601Z,999.90
2018-07-26T17:53:53.799Z,999.90
2018-07-26T17:56:22.139Z,920.03
2018-07-26T17:58:50.920Z,580.40
2018-07-26T18:01:19.564Z,516.80
2018-07-26T18:03:48.365Z,513.52
2018-07-26T18:06:17.242Z,485.85
2018-07-26T18:08:45.987Z,483.70
2018-07-26T18:11:14.709Z,473.63
2018-07-26T18:13:43.704Z,470.12
2018-07-26T18:16:12.384Z,452.03
2018-07-26T18:18:41.074Z,489.50
2018-07-26T18:21:09.869Z,449.83
2018-07-26T18:23:40.208Z,475.42
2018-07-26T18:26:08.948Z,414.40
2018-07-26T18:28:37.656Z,352.27
2018-07-26T18:31:06.403Z,315.85
2018-07-26T18:33:35.110Z,305.53
2018-07-26T18:36:03.808Z,276.42
2018-07-26T18:38:32.421Z,277.03
2018-07-26T18:41:01.122Z,256.73
2018-07-26T18:43:29.951Z,248.25
2018-07-26T18:45:58.598Z,259.48
2018-07-26T18:48:28.049Z,245.17
2018-07-26T18:50:56.845Z,211.90
2018-07-26T18:53:26.610Z,199.02
2018-07-26T18:55:55.454Z,187.60
2018-07-26T18:58:25.153Z,191.80
2018-07-26T19:00:53.960Z,182.85
2018-07-26T19:03:22.740Z,193.93
2018-07-26T19:05:51.534Z,172.22
2018-07-26T19:08:20.308Z,169.57
2018-07-26T19:10:48.961Z,157.40
2018-07-26T19:13:17.686Z,140.27
2018-07-26T19:15:46.441Z,124.40
2018-07-26T19:18:15.171Z,122.50
2018-07-26T19:20:43.882Z,114.85
2018-07-26T19:23:12.660Z,113.37
2018-07-26T19:25:41.400Z,112.05
2018-07-26T19:28:10.188Z,102.45
2018-07-26T19:30:38.907Z,98.23
2018-07-26T19:33:09.203Z,86.15
2018-07-26T19:35:37.944Z,118.85
2018-07-26T19:38:06.601Z,113.47
2018-07-26T19:40:35.336Z,98.75
2018-07-26T19:43:04.135Z,92.20
2018-07-26T19:45:32.829Z,84.17
2018-07-26T19:48:01.498Z,104.12
2018-07-26T19:50:30.335Z,67.12
2018-07-26T19:52:58.963Z,75.70
2018-07-26T19:55:27.774Z,77.20
2018-07-26T19:57:56.538Z,85.62
2018-07-26T20:00:25.346Z,86.20
2018-07-26T20:02:54.020Z,59.55
2018-07-26T20:05:22.731Z,85.28
2018-07-26T20:07:51.615Z,85.72
2018-07-26T20:10:20.413Z,66.22
2018-07-26T20:12:49.167Z,64.90
2018-07-26T20:15:17.900Z,80.00
2018-07-26T20:17:46.674Z,65.25
2018-07-26T20:20:15.470Z,50.23
2018-07-26T20:22:44.146Z,40.40
2018-07-26T20:25:13.923Z,56.90
2018-07-26T20:27:43.664Z,45.50
2018-07-26T20:30:12.438Z,51.77
2018-07-26T20:32:42.204Z,82.42
2018-07-26T20:35:11.009Z,54.60
2018-07-26T20:37:39.833Z,46.33
2018-07-26T20:40:09.881Z,68.30
2018-07-26T20:42:38.645Z,50.73
2018-07-26T20:45:09.118Z,36.55
2018-07-26T20:47:37.984Z,47.88
2018-07-26T20:50:07.904Z,46.35
2018-07-26T20:52:38.383Z,56.37
2018-07-26T20:55:07.115Z,72.20
2018-07-26T20:57:35.879Z,70.95
2018-07-26T21:00:09.035Z,85.40
2018-07-26T21:02:37.791Z,55.67
2018-07-26T21:05:06.452Z,47.58
2018-07-26T21:07:37.274Z,60.83
2018-07-26T21:10:06.948Z,59.67
2018-07-26T21:12:35.693Z,60.98
2018-07-26T21:15:05.135Z,64.97
2018-07-26T21:17:33.959Z,63.25
2018-07-26T21:20:02.712Z,43.87
2018-07-26T21:22:31.445Z,41.45
2018-07-26T21:25:00.123Z,51.00
2018-07-26T21:27:28.849Z,60.00
2018-07-26T21:29:57.614Z,71.28
2018-07-26T21:32:26.875Z,64.00
2018-07-26T21:34:55.571Z,64.83
2018-07-26T21:37:24.321Z,47.23
2018-07-26T21:39:53.055Z,46.05
2018-07-26T21:42:21.794Z,42.55
2018-07-26T21:44:52.198Z,55.03
2018-07-26T21:47:20.968Z,52.48
2018-07-26T21:49:49.648Z,63.75
2018-07-26T21:52:18.413Z,57.73
2018-07-26T21:54:47.125Z,59.00
2018-07-26T21:57:15.836Z,58.63
2018-07-26T21:59:44.526Z,87.80
2018-07-26T22:02:14.934Z,68.28
2018-07-26T22:04:45.784Z,57.48
2018-07-26T22:07:14.478Z,90.15
2018-07-26T22:09:43.372Z,65.60
2018-07-26T22:12:12.083Z,62.38
2018-07-26T22:14:40.828Z,66.10
2018-07-26T22:17:09.675Z,73.40
2018-07-26T22:19:38.403Z,61.00
2018-07-26T22:22:07.500Z,57.17
2018-07-26T22:24:36.844Z,67.22
2018-07-26T22:27:07.952Z,77.65
2018-07-26T22:29:37.789Z,76.15
2018-07-26T22:32:07.569Z,79.32
2018-07-26T22:34:36.403Z,95.05
2018-07-26T22:37:06.352Z,69.60
2018-07-26T22:39:36.060Z,69.82
2018-07-26T22:42:04.821Z,61.58
2018-07-26T22:44:33.500Z,74.65
2018-07-26T22:47:02.178Z,87.27
2018-07-26T22:49:30.859Z,70.97
2018-07-26T22:51:59.781Z,72.17
2018-07-26T22:54:28.533Z,51.53
2018-07-26T22:56:57.307Z,80.32
2018-07-26T22:59:26.023Z,83.72
2018-07-26T23:01:54.771Z,100.85
2018-07-26T23:04:23.434Z,68.70
2018-07-26T23:06:53.412Z,74.63
2018-07-26T23:09:22.100Z,70.08
2018-07-26T23:11:50.912Z,80.50
2018-07-26T23:14:19.635Z,83.52
2018-07-26T23:16:48.420Z,60.10
2018-07-26T23:19:17.157Z,59.25
2018-07-26T23:21:45.911Z,63.40
2018-07-26T23:24:14.574Z,67.32
2018-07-26T23:26:43.326Z,63.17
2018-07-26T23:29:13.528Z,67.72
2018-07-26T23:31:42.182Z,59.95
2018-07-26T23:34:10.967Z,47.43
2018-07-26T23:36:39.773Z,56.85
2018-07-26T23:39:10.377Z,67.93
2018-07-26T23:41:39.297Z,50.33
2018-07-26T23:44:08.465Z,42.40
2018-07-26T23:46:37.437Z,45.92
2018-07-26T23:49:06.072Z,50.58
2018-07-26T23:51:34.794Z,51.58
2018-07-26T23:54:03.498Z,53.78
2018-07-26T23:56:35.276Z,46.15
2018-07-26T23:59:04.015Z,62.48
