createdAt,value
2023-03-01T00:00:51.517Z,11.92
2023-03-01T00:03:28.129Z,11.91
2023-03-01T00:05:58.627Z,11.89
2023-03-01T00:08:29.441Z,11.89
2023-03-01T00:11:08.223Z,11.88
2023-03-01T00:13:38.506Z,11.85
2023-03-01T00:16:16.425Z,11.79
2023-03-01T00:18:48.608Z,11.76
2023-03-01T00:21:19.248Z,11.75
2023-03-01T00:23:50.056Z,11.75
2023-03-01T00:26:21.774Z,11.75
2023-03-01T00:28:52.812Z,11.74
2023-03-01T00:31:24.478Z,11.74
2023-03-01T00:33:58.837Z,11.71
2023-03-01T00:36:31.518Z,11.65
2023-03-01T00:39:02.096Z,11.58
2023-03-01T00:41:32.459Z,11.53
2023-03-01T00:44:02.825Z,11.48
2023-03-01T00:46:33.560Z,11.45
2023-03-01T00:49:05.334Z,11.44
2023-03-01T00:51:35.721Z,11.44
2023-03-01T00:54:06.051Z,11.45
2023-03-01T00:56:36.342Z,11.47
2023-03-01T00:59:07.120Z,11.50
2023-03-01T01:01:37.571Z,11.50
2023-03-01T01:04:12.900Z,11.50
2023-03-01T01:06:45.560Z,11.51
2023-03-01T01:09:18.457Z,11.51
2023-03-01T01:11:50.216Z,11.50
2023-03-01T01:14:21.401Z,11.49
2023-03-01T01:16:52.181Z,11.49
2023-03-01T01:19:22.423Z,11.50
2023-03-01T01:21:53.146Z,11.51
2023-03-01T01:24:23.547Z,11.52
2023-03-01T01:26:54.140Z,11.50
2023-03-01T01:29:24.739Z,11.48
2023-03-01T01:31:55.214Z,11.47
2023-03-01T01:34:25.717Z,11.46
2023-03-01T01:36:56.771Z,11.48
2023-03-01T01:39:27.315Z,11.49
2023-03-01T01:41:58.083Z,11.50
2023-03-01T01:44:29.433Z,11.50
2023-03-01T01:47:02.699Z,11.52
2023-03-01T01:49:35.468Z,11.54
2023-03-01T01:52:11.026Z,11.55
2023-03-01T01:54:48.294Z,11.57
2023-03-01T01:57:21.584Z,11.59
2023-03-01T01:59:54.398Z,11.60
2023-03-01T02:02:25.369Z,11.62
2023-03-01T02:05:10.960Z,11.63
2023-03-01T02:07:42.154Z,11.62
2023-03-01T02:10:13.691Z,11.60
2023-03-01T02:12:44.459Z,11.59
2023-03-01T02:15:14.994Z,11.60
2023-03-01T02:17:45.421Z,11.62
2023-03-01T02:20:21.125Z,11.63
2023-03-01T02:22:51.824Z,11.64
2023-03-01T02:25:38.169Z,11.64
2023-03-01T02:28:18.822Z,11.65
2023-03-01T02:31:04.760Z,11.63
2023-03-01T02:33:37.387Z,11.62
2023-03-01T02:36:10.620Z,11.60
2023-03-01T02:38:41.867Z,11.57
2023-03-01T02:41:14.153Z,11.53
2023-03-01T02:43:45.039Z,11.49
2023-03-01T02:46:19.262Z,11.43
2023-03-01T02:48:51.702Z,11.38
2023-03-01T02:51:34.899Z,11.34
2023-03-01T02:54:14.184Z,11.29
2023-03-01T02:56:48.857Z,11.24
2023-03-01T02:59:21.309Z,11.20
2023-03-01T03:01:51.998Z,11.18
2023-03-01T03:04:23.872Z,11.17
2023-03-01T03:06:54.140Z,11.16
2023-03-01T03:09:25.042Z,11.13
2023-03-01T03:11:55.341Z,11.10
2023-03-01T03:14:25.887Z,11.09
2023-03-01T03:16:56.525Z,11.08
2023-03-01T03:19:26.995Z,11.09
2023-03-01T03:21:57.755Z,11.08
2023-03-01T03:24:38.804Z,11.07
2023-03-01T03:27:10.652Z,11.07
2023-03-01T03:29:41.117Z,11.07
2023-03-01T03:32:11.509Z,11.07
2023-03-01T03:34:42.412Z,11.07
2023-03-01T03:37:33.324Z,11.09
2023-03-01T03:40:04.373Z,11.10
2023-03-01T03:42:34.922Z,11.11
2023-03-01T03:45:06.544Z,11.13
2023-03-01T03:47:37.027Z,11.15
2023-03-01T03:50:09.136Z,11.17
2023-03-01T03:52:39.858Z,11.18
2023-03-01T03:55:12.679Z,11.20
2023-03-01T03:57:44.317Z,11.21
2023-03-01T04:00:16.699Z,11.22
2023-03-01T04:02:49.187Z,11.22
2023-03-01T04:05:20.692Z,11.23
2023-03-01T04:08:01.769Z,11.24
2023-03-01T04:10:33.756Z,11.24
2023-03-01T04:13:04.447Z,11.26
2023-03-01T04:15:35.063Z,11.27
2023-03-01T04:18:05.980Z,11.29
2023-03-01T04:20:38.190Z,11.33
2023-03-01T04:23:11.980Z,11.38
2023-03-01T04:25:44.455Z,11.42
2023-03-01T04:28:15.369Z,11.45
2023-03-01T04:30:45.716Z,11.49
2023-03-01T04:33:16.425Z,11.52
2023-03-01T04:35:50.423Z,11.56
2023-03-01T04:38:22.383Z,11.57
2023-03-01T04:40:53.279Z,11.58
2023-03-01T04:43:23.544Z,11.62
2023-03-01T04:45:54.096Z,11.64
2023-03-01T04:48:25.971Z,11.65
2023-03-01T04:50:56.370Z,11.67
2023-03-01T04:53:26.864Z,11.72
2023-03-01T04:55:57.892Z,11.77
2023-03-01T04:58:29.910Z,11.81
2023-03-01T05:01:00.612Z,11.83
2023-03-01T05:03:31.570Z,11.85
2023-03-01T05:06:01.969Z,11.86
2023-03-01T05:08:34.975Z,11.88
2023-03-01T05:11:06.643Z,11.92
2023-03-01T05:13:37.749Z,11.94
2023-03-01T05:16:11.852Z,11.96
2023-03-01T05:18:43.064Z,12.03
2023-03-01T05:21:17.232Z,12.10
2023-03-01T05:23:48.418Z,12.19
2023-03-01T05:26:28.163Z,12.29
2023-03-01T05:28:59.659Z,12.39
2023-03-01T05:31:31.494Z,12.49
2023-03-01T05:34:03.163Z,12.58
2023-03-01T05:36:33.777Z,12.66
2023-03-01T05:39:04.449Z,12.74
2023-03-01T05:41:34.910Z,12.80
2023-03-01T05:44:05.803Z,12.86
2023-03-01T05:46:36.407Z,12.90
2023-03-01T05:49:07.472Z,12.98
2023-03-01T05:51:37.836Z,13.07
2023-03-01T05:54:09.009Z,13.18
2023-03-01T05:56:42.479Z,13.29
2023-03-01T05:59:13.086Z,13.36
2023-03-01T06:01:43.782Z,13.43
2023-03-01T06:04:14.118Z,13.52
2023-03-01T06:06:44.846Z,13.61
2023-03-01T06:09:15.584Z,13.70
2023-03-01T06:11:46.343Z,13.81
2023-03-01T06:14:16.790Z,13.90
2023-03-01T06:16:46.940Z,14.00
2023-03-01T06:19:17.266Z,14.13
2023-03-01T06:21:47.488Z,14.25
2023-03-01T06:24:18.383Z,14.40
2023-03-01T06:26:48.674Z,14.55
2023-03-01T06:29:18.926Z,14.66
2023-03-01T06:31:49.475Z,14.73
2023-03-01T06:34:20.242Z,14.83
2023-03-01T06:36:50.674Z,14.94
2023-03-01T06:39:21.048Z,15.05
2023-03-01T06:41:52.164Z,15.16
2023-03-01T06:44:23.792Z,15.28
2023-03-01T06:46:54.642Z,15.41
2023-03-01T06:49:25.079Z,15.59
2023-03-01T06:51:55.326Z,15.73
2023-03-01T06:54:26.391Z,15.85
2023-03-01T06:56:57.245Z,15.96
2023-03-01T06:59:27.635Z,16.11
2023-03-01T07:01:57.984Z,16.28
2023-03-01T07:04:29.656Z,16.44
2023-03-01T07:07:00.120Z,16.51
2023-03-01T07:09:30.575Z,16.54
2023-03-01T07:12:01.675Z,16.65
2023-03-01T07:14:32.314Z,16.78
2023-03-01T07:17:02.656Z,16.89
2023-03-01T07:19:33.109Z,16.98
2023-03-01T07:22:07.042Z,17.03
2023-03-01T07:24:37.809Z,17.16
2023-03-01T07:27:08.383Z,17.29
2023-03-01T07:29:39.093Z,17.41
2023-03-01T07:32:09.763Z,17.58
2023-03-01T07:34:40.532Z,17.77
2023-03-01T07:37:11.336Z,17.94
2023-03-01T07:39:41.504Z,18.12
2023-03-01T07:42:12.484Z,18.30
2023-03-01T07:44:42.864Z,18.48
2023-03-01T07:47:13.330Z,18.64
2023-03-01T07:49:43.593Z,18.77
2023-03-01T07:52:15.042Z,18.91
2023-03-01T07:54:48.514Z,19.08
2023-03-01T07:57:18.995Z,19.24
2023-03-01T07:59:49.477Z,19.41
2023-03-01T08:02:19.868Z,19.47
2023-03-01T08:04:50.740Z,19.49
2023-03-01T08:07:21.197Z,19.53
2023-03-01T08:09:51.698Z,19.54
2023-03-01T08:12:22.348Z,19.53
2023-03-01T08:14:52.984Z,19.59
2023-03-01T08:17:23.285Z,19.66
2023-03-01T08:19:53.869Z,19.67
2023-03-01T08:22:24.192Z,19.65
2023-03-01T08:24:56.560Z,19.62
2023-03-01T08:27:27.019Z,19.60
2023-03-01T08:29:57.512Z,19.54
2023-03-01T08:32:28.094Z,19.49
2023-03-01T08:34:58.942Z,19.47
2023-03-01T08:37:31.691Z,19.45
2023-03-01T08:40:02.461Z,19.46
2023-03-01T08:42:33.929Z,19.32
2023-03-01T08:45:04.347Z,19.18
2023-03-01T08:47:35.062Z,19.17
2023-03-01T08:50:07.015Z,19.18
2023-03-01T08:52:37.592Z,19.20
2023-03-01T08:55:13.160Z,19.22
2023-03-01T08:57:44.102Z,19.33
2023-03-01T09:00:16.615Z,19.48
2023-03-01T09:02:47.376Z,19.57
2023-03-01T09:05:20.243Z,19.73
2023-03-01T09:07:51.244Z,19.87
2023-03-01T09:10:22.028Z,20.01
2023-03-01T09:12:52.600Z,20.11
2023-03-01T09:15:23.291Z,20.25
2023-03-01T09:17:53.759Z,20.41
2023-03-01T09:20:24.361Z,20.55
2023-03-01T09:22:54.932Z,20.64
2023-03-01T09:25:25.845Z,20.75
2023-03-01T09:27:56.432Z,20.85
2023-03-01T09:30:26.930Z,21.00
2023-03-01T09:32:59.661Z,21.13
2023-03-01T09:35:30.334Z,21.26
2023-03-01T09:38:00.916Z,21.43
2023-03-01T09:40:31.934Z,21.58
2023-03-01T09:43:10.576Z,21.68
2023-03-01T09:45:43.352Z,21.74
2023-03-01T09:48:18.162Z,21.70
2023-03-01T09:50:57.591Z,21.54
2023-03-01T09:53:35.821Z,21.36
2023-03-01T09:56:15.409Z,21.30
2023-03-01T09:58:53.274Z,21.36
2023-03-01T10:01:36.445Z,21.45
2023-03-01T10:04:21.455Z,21.50
2023-03-01T10:07:03.307Z,21.49
2023-03-01T10:09:37.202Z,21.48
2023-03-01T10:12:12.528Z,21.47
2023-03-01T10:14:49.562Z,21.46
2023-03-01T10:17:25.828Z,21.53
2023-03-01T10:19:56.899Z,21.66
2023-03-01T10:22:30.257Z,21.75
2023-03-01T10:25:01.827Z,21.77
2023-03-01T10:27:39.072Z,21.82
2023-03-01T10:30:16.927Z,21.91
2023-03-01T10:32:49.781Z,22.03
2023-03-01T10:35:23.984Z,22.16
2023-03-01T10:38:03.382Z,22.24
2023-03-01T10:40:34.476Z,22.28
2023-03-01T10:43:06.562Z,22.40
2023-03-01T10:45:39.620Z,22.48
2023-03-01T10:48:14.911Z,22.47
2023-03-01T10:50:47.663Z,22.41
2023-03-01T10:53:29.616Z,22.33
2023-03-01T10:56:05.593Z,22.28
2023-03-01T10:58:38.530Z,22.25
2023-03-01T11:01:26.124Z,22.20
2023-03-01T11:04:15.453Z,22.06
2023-03-01T11:06:46.226Z,21.99
2023-03-01T11:09:22.314Z,21.99
2023-03-01T11:11:56.048Z,21.95
2023-03-01T11:14:28.270Z,21.86
2023-03-01T11:17:04.173Z,21.70
2023-03-01T11:19:38.184Z,21.62
2023-03-01T11:22:15.571Z,21.61
2023-03-01T11:24:57.293Z,21.58
2023-03-01T11:27:39.984Z,21.61
2023-03-01T11:30:17.420Z,21.64
2023-03-01T11:32:52.464Z,21.66
2023-03-01T11:35:25.494Z,21.68
2023-03-01T11:38:07.179Z,21.71
2023-03-01T11:40:41.782Z,21.70
2023-03-01T11:43:19.042Z,21.68
2023-03-01T11:46:13.176Z,21.62
2023-03-01T11:48:59.888Z,21.50
2023-03-01T11:51:42.907Z,21.33
2023-03-01T11:54:25.585Z,21.13
2023-03-01T11:56:59.466Z,20.98
2023-03-01T11:59:57.773Z,20.88
2023-03-01T12:02:48.876Z,20.83
2023-03-01T12:05:49.865Z,20.80
2023-03-01T12:08:24.833Z,20.78
2023-03-01T12:11:02.224Z,20.74
2023-03-01T12:13:59.541Z,20.69
2023-03-01T12:16:54.789Z,20.57
2023-03-01T12:19:36.570Z,20.45
2023-03-01T12:22:25.747Z,20.37
2023-03-01T12:25:19.501Z,20.22
2023-03-01T12:28:00.074Z,20.10
2023-03-01T12:30:41.844Z,19.99
2023-03-01T12:33:23.253Z,19.86
2023-03-01T12:36:12.460Z,19.76
2023-03-01T12:38:44.615Z,19.65
2023-03-01T12:41:38.850Z,19.59
2023-03-01T12:44:16.827Z,19.50
2023-03-01T12:46:58.807Z,19.42
2023-03-01T12:49:31.968Z,19.37
2023-03-01T12:52:05.654Z,19.30
2023-03-01T12:54:39.348Z,19.21
2023-03-01T12:57:17.237Z,19.17
2023-03-01T13:00:08.446Z,19.12
2023-03-01T13:02:43.091Z,19.04
2023-03-01T13:05:28.659Z,18.96
2023-03-01T13:08:03.092Z,18.88
2023-03-01T13:10:36.903Z,18.78
2023-03-01T13:13:20.976Z,18.69
2023-03-01T13:15:53.275Z,18.60
2023-03-01T13:18:35.741Z,18.55
2023-03-01T13:21:08.209Z,18.49
2023-03-01T13:23:40.543Z,18.43
2023-03-01T13:26:13.777Z,18.41
2023-03-01T13:28:53.130Z,18.39
2023-03-01T13:32:02.305Z,18.34
2023-03-01T13:34:58.196Z,18.34
2023-03-01T13:37:45.628Z,18.33
2023-03-01T13:40:54.296Z,18.28
2023-03-01T13:43:34.580Z,18.22
2023-03-01T13:46:11.923Z,18.14
2023-03-01T13:48:42.862Z,18.07
2023-03-01T13:51:15.058Z,18.00
2023-03-01T13:53:52.649Z,17.93
2023-03-01T13:56:28.524Z,17.86
2023-03-01T13:59:01.838Z,17.77
2023-03-01T14:01:36.461Z,17.72
2023-03-01T14:04:23.881Z,17.65
2023-03-01T14:06:58.242Z,17.57
2023-03-01T14:09:32.324Z,17.48
2023-03-01T14:12:33.933Z,17.39
2023-03-01T14:15:08.529Z,17.25
2023-03-01T14:17:46.569Z,17.13
2023-03-01T14:20:21.435Z,17.01
2023-03-01T14:22:53.642Z,16.90
2023-03-01T14:25:26.757Z,16.79
2023-03-01T14:28:15.476Z,16.66
2023-03-01T14:30:47.775Z,16.55
2023-03-01T14:33:25.695Z,16.49
2023-03-01T14:35:58.508Z,16.43
2023-03-01T14:38:35.523Z,16.36
2023-03-01T14:41:09.298Z,16.32
2023-03-01T14:43:40.758Z,16.27
2023-03-01T14:46:20.344Z,16.21
2023-03-01T14:48:53.399Z,16.15
2023-03-01T14:51:24.826Z,16.09
2023-03-01T14:53:55.851Z,16.05
2023-03-01T14:56:28.145Z,15.99
2023-03-01T14:59:01.173Z,15.92
2023-03-01T15:01:32.214Z,15.87
2023-03-01T15:04:03.249Z,15.82
2023-03-01T15:06:34.198Z,15.77
2023-03-01T15:09:05.746Z,15.71
2023-03-01T15:11:37.780Z,15.66
2023-03-01T15:14:29.000Z,15.60
2023-03-01T15:17:01.528Z,15.56
2023-03-01T15:19:32.641Z,15.55
2023-03-01T15:22:12.950Z,15.48
2023-03-01T15:24:44.299Z,15.44
2023-03-01T15:27:20.524Z,15.42
2023-03-01T15:29:53.461Z,15.41
2023-03-01T15:32:32.691Z,15.40
2023-03-01T15:35:24.467Z,15.40
2023-03-01T15:37:55.505Z,15.37
2023-03-01T15:40:32.566Z,15.35
2023-03-01T15:43:04.724Z,15.34
2023-03-01T15:45:38.336Z,15.33
2023-03-01T15:48:19.432Z,15.32
2023-03-01T15:50:57.647Z,15.29
2023-03-01T15:53:30.069Z,15.25
2023-03-01T15:56:02.344Z,15.24
2023-03-01T15:58:33.579Z,15.23
2023-03-01T16:01:04.078Z,15.22
2023-03-01T16:03:34.655Z,15.20
2023-03-01T16:06:09.995Z,15.18
2023-03-01T16:08:41.008Z,15.17
2023-03-01T16:11:18.491Z,15.13
2023-03-01T16:13:49.648Z,15.08
2023-03-01T16:16:23.454Z,15.05
2023-03-01T16:18:56.985Z,15.01
2023-03-01T16:21:28.199Z,14.98
2023-03-01T16:23:58.591Z,14.94
2023-03-01T16:26:29.355Z,14.87
2023-03-01T16:29:01.054Z,14.81
2023-03-01T16:31:31.797Z,14.77
2023-03-01T16:34:03.149Z,14.75
2023-03-01T16:36:34.357Z,14.73
2023-03-01T16:39:05.293Z,14.72
2023-03-01T16:41:35.680Z,14.71
2023-03-01T16:44:06.947Z,14.71
2023-03-01T16:46:38.217Z,14.70
2023-03-01T16:49:11.516Z,14.71
2023-03-01T16:51:45.097Z,14.70
2023-03-01T16:54:15.495Z,14.70
2023-03-01T16:56:45.849Z,14.69
2023-03-01T16:59:16.454Z,14.67
2023-03-01T17:01:48.299Z,14.62
2023-03-01T17:04:19.432Z,14.58
2023-03-01T17:06:51.906Z,14.57
2023-03-01T17:09:24.627Z,14.54
2023-03-01T17:11:55.340Z,14.53
2023-03-01T17:14:27.190Z,14.49
2023-03-01T17:16:57.743Z,14.48
2023-03-01T17:19:28.607Z,14.46
2023-03-01T17:22:01.438Z,14.37
2023-03-01T17:24:35.607Z,14.27
2023-03-01T17:27:06.303Z,14.16
2023-03-01T17:29:38.234Z,14.05
2023-03-01T17:32:09.501Z,13.97
2023-03-01T17:34:40.511Z,13.92
2023-03-01T17:37:11.763Z,13.88
2023-03-01T17:39:47.124Z,13.86
2023-03-01T17:42:19.305Z,13.84
2023-03-01T17:44:50.137Z,13.85
2023-03-01T17:47:21.648Z,13.85
2023-03-01T17:49:52.129Z,13.84
2023-03-01T17:52:24.202Z,13.82
2023-03-01T17:54:54.704Z,13.80
2023-03-01T17:57:25.211Z,13.78
2023-03-01T17:59:55.943Z,13.78
2023-03-01T18:02:27.059Z,13.78
2023-03-01T18:05:01.424Z,13.77
2023-03-01T18:07:32.942Z,13.79
2023-03-01T18:10:03.618Z,13.82
2023-03-01T18:12:34.617Z,13.80
2023-03-01T18:15:08.002Z,13.82
2023-03-01T18:17:39.424Z,13.84
2023-03-01T18:20:13.253Z,13.86
2023-03-01T18:22:44.310Z,13.85
2023-03-01T18:25:15.086Z,13.82
2023-03-01T18:27:45.826Z,13.79
2023-03-01T18:30:22.572Z,13.74
2023-03-01T18:32:56.579Z,13.71
2023-03-01T18:35:31.224Z,13.70
2023-03-01T18:38:02.053Z,13.67
2023-03-01T18:40:35.973Z,13.60
2023-03-01T18:43:07.629Z,13.55
2023-03-01T18:45:38.330Z,13.50
2023-03-01T18:48:09.236Z,13.46
2023-03-01T18:50:40.640Z,13.42
2023-03-01T18:53:11.071Z,13.37
2023-03-01T18:55:43.852Z,13.33
2023-03-01T18:58:14.411Z,13.28
2023-03-01T19:00:45.113Z,13.22
2023-03-01T19:03:15.670Z,13.15
2023-03-01T19:05:47.749Z,13.09
2023-03-01T19:08:18.733Z,13.09
2023-03-01T19:10:57.476Z,13.04
2023-03-01T19:13:27.981Z,13.01
2023-03-01T19:16:06.550Z,12.99
2023-03-01T19:18:39.700Z,12.95
2023-03-01T19:21:12.774Z,12.91
2023-03-01T19:23:47.760Z,12.88
2023-03-01T19:26:22.203Z,12.86
2023-03-01T19:28:53.116Z,12.85
2023-03-01T19:31:26.219Z,12.82
2023-03-01T19:34:09.895Z,12.79
2023-03-01T19:36:43.501Z,12.75
2023-03-01T19:39:15.393Z,12.72
2023-03-01T19:41:49.054Z,12.70
2023-03-01T19:44:24.644Z,12.69
2023-03-01T19:46:58.444Z,12.67
2023-03-01T19:49:30.193Z,12.62
2023-03-01T19:52:01.678Z,12.58
2023-03-01T19:54:33.489Z,12.55
2023-03-01T19:57:06.609Z,12.53
2023-03-01T19:59:37.275Z,12.49
2023-03-01T20:02:10.302Z,12.46
2023-03-01T20:04:42.735Z,12.43
2023-03-01T20:07:14.416Z,12.40
2023-03-01T20:09:45.770Z,12.36
2023-03-01T20:12:19.840Z,12.34
2023-03-01T20:14:52.443Z,12.30
2023-03-01T20:17:23.002Z,12.28
2023-03-01T20:19:53.557Z,12.27
2023-03-01T20:22:26.970Z,12.24
2023-03-01T20:24:57.457Z,12.19
2023-03-01T20:27:27.955Z,12.14
2023-03-01T20:29:58.574Z,12.11
2023-03-01T20:32:29.537Z,12.06
2023-03-01T20:35:00.056Z,12.01
2023-03-01T20:37:30.512Z,11.96
2023-03-01T20:40:01.266Z,11.90
2023-03-01T20:42:32.102Z,11.84
2023-03-01T20:45:02.959Z,11.75
2023-03-01T20:47:34.328Z,11.68
2023-03-01T20:50:05.093Z,11.65
2023-03-01T20:52:45.701Z,11.61
2023-03-01T20:55:17.984Z,11.57
2023-03-01T20:57:49.000Z,11.54
2023-03-01T21:00:21.208Z,11.49
2023-03-01T21:02:54.922Z,11.43
2023-03-01T21:05:40.435Z,11.37
2023-03-01T21:08:13.581Z,11.28
2023-03-01T21:10:48.556Z,11.18
2023-03-01T21:13:20.149Z,11.12
2023-03-01T21:15:58.350Z,11.09
2023-03-01T21:18:31.525Z,11.05
2023-03-01T21:21:02.755Z,11.02
2023-03-01T21:23:35.819Z,10.99
2023-03-01T21:26:10.228Z,10.92
2023-03-01T21:28:41.983Z,10.87
2023-03-01T21:31:15.372Z,10.82
2023-03-01T21:33:48.038Z,10.74
2023-03-01T21:36:19.622Z,10.69
2023-03-01T21:39:07.960Z,10.60
2023-03-01T21:41:38.957Z,10.54
2023-03-01T21:44:09.519Z,10.52
2023-03-01T21:46:41.023Z,10.51
2023-03-01T21:49:12.966Z,10.48
2023-03-01T21:51:43.664Z,10.41
2023-03-01T21:54:15.591Z,10.31
2023-03-01T21:56:47.174Z,10.21
2023-03-01T21:59:19.843Z,10.13
2023-03-01T22:01:53.010Z,10.08
2023-03-01T22:04:25.161Z,10.01
2023-03-01T22:06:55.738Z,9.93
2023-03-01T22:09:27.223Z,9.89
2023-03-01T22:12:01.842Z,9.88
2023-03-01T22:14:33.999Z,9.90
2023-03-01T22:17:04.416Z,9.96
2023-03-01T22:19:34.755Z,10.04
2023-03-01T22:22:05.773Z,10.12
2023-03-01T22:24:36.304Z,10.20
2023-03-01T22:27:07.105Z,10.25
2023-03-01T22:29:40.618Z,10.30
2023-03-01T22:32:11.672Z,10.34
2023-03-01T22:34:44.283Z,10.39
2023-03-01T22:37:15.606Z,10.43
2023-03-01T22:39:46.352Z,10.46
2023-03-01T22:42:18.401Z,10.46
2023-03-01T22:44:48.727Z,10.49
2023-03-01T22:47:19.715Z,10.53
2023-03-01T22:49:50.256Z,10.57
2023-03-01T22:52:20.675Z,10.60
2023-03-01T22:54:54.373Z,10.63
2023-03-01T22:57:25.468Z,10.64
2023-03-01T22:59:56.117Z,10.63
2023-03-01T23:02:27.248Z,10.59
2023-03-01T23:04:58.014Z,10.56
2023-03-01T23:07:28.699Z,10.56
2023-03-01T23:10:02.115Z,10.59
2023-03-01T23:12:32.970Z,10.61
2023-03-01T23:15:08.097Z,10.60
2023-03-01T23:17:38.685Z,10.57
2023-03-01T23:20:10.589Z,10.58
2023-03-01T23:22:41.324Z,10.59
2023-03-01T23:25:13.297Z,10.59
2023-03-01T23:27:43.849Z,10.59
2023-03-01T23:30:15.403Z,10.56
2023-03-01T23:32:46.808Z,10.51
2023-03-01T23:38:06.083Z,10.44
2023-03-01T23:40:41.531Z,10.39
2023-03-01T23:43:12.019Z,10.36
2023-03-01T23:45:43.897Z,10.34
2023-03-01T23:48:15.900Z,10.30
2023-03-01T23:50:46.447Z,10.27
2023-03-01T23:53:18.435Z,10.27
2023-03-01T23:55:54.053Z,10.23
2023-03-01T23:58:28.111Z,10.22
