createdAt,value
2022-10-01T00:01:38.322Z,956.10
2022-10-01T00:04:04.293Z,956.12
2022-10-01T00:06:30.655Z,956.05
2022-10-01T00:08:57.017Z,956.15
2022-10-01T00:11:23.334Z,956.22
2022-10-01T00:13:49.727Z,956.14
2022-10-01T00:16:16.078Z,956.14
2022-10-01T00:18:42.420Z,956.16
2022-10-01T00:21:08.898Z,956.06
2022-10-01T00:23:35.230Z,956.11
2022-10-01T00:26:01.568Z,956.05
2022-10-01T00:28:28.020Z,956.07
2022-10-01T00:30:54.314Z,956.04
2022-10-01T00:33:20.648Z,955.99
2022-10-01T00:35:47.157Z,955.99
2022-10-01T00:38:13.481Z,956.00
2022-10-01T00:40:39.800Z,956.09
2022-10-01T00:43:06.127Z,956.04
2022-10-01T00:45:32.487Z,956.00
2022-10-01T00:47:58.770Z,956.03
2022-10-01T00:50:25.096Z,955.88
2022-10-01T00:52:51.419Z,955.91
2022-10-01T00:55:17.741Z,956.09
2022-10-01T00:57:44.113Z,955.98
2022-10-01T01:00:10.423Z,955.92
2022-10-01T01:02:36.823Z,956.01
2022-10-01T01:05:03.062Z,956.10
2022-10-01T01:07:29.391Z,956.09
2022-10-01T01:09:55.713Z,956.07
2022-10-01T01:12:22.035Z,955.90
2022-10-01T01:14:48.356Z,956.01
2022-10-01T01:17:14.682Z,955.91
2022-10-01T01:19:40.999Z,955.88
2022-10-01T01:22:07.325Z,955.93
2022-10-01T01:24:33.651Z,955.84
2022-10-01T01:26:59.975Z,955.91
2022-10-01T01:29:26.294Z,955.85
2022-10-01T01:31:52.619Z,955.76
2022-10-01T01:34:18.936Z,955.91
2022-10-01T01:36:45.258Z,955.83
2022-10-01T01:39:11.581Z,955.86
2022-10-01T01:41:37.905Z,955.85
2022-10-01T01:44:04.221Z,955.95
2022-10-01T01:46:30.547Z,955.97
2022-10-01T01:48:56.862Z,955.99
2022-10-01T01:51:23.242Z,955.99
2022-10-01T01:53:49.559Z,955.85
2022-10-01T01:56:15.881Z,955.97
2022-10-01T01:58:42.200Z,955.88
2022-10-01T02:01:08.557Z,955.84
2022-10-01T02:03:34.844Z,956.03
2022-10-01T02:06:01.166Z,955.91
2022-10-01T02:08:27.523Z,956.00
2022-10-01T02:10:53.846Z,956.10
2022-10-01T02:13:20.162Z,956.23
2022-10-01T02:15:46.530Z,956.13
2022-10-01T02:18:12.834Z,956.24
2022-10-01T02:20:39.153Z,956.21
2022-10-01T02:23:05.471Z,956.24
2022-10-01T02:25:31.836Z,956.15
2022-10-01T02:27:58.187Z,956.17
2022-10-01T02:30:24.478Z,956.25
2022-10-01T02:32:50.867Z,956.24
2022-10-01T02:35:17.189Z,956.32
2022-10-01T02:37:43.511Z,956.35
2022-10-01T02:40:09.837Z,956.06
2022-10-01T02:42:36.156Z,956.45
2022-10-01T02:45:02.482Z,956.31
2022-10-01T02:47:28.793Z,956.45
2022-10-01T02:49:55.121Z,956.54
2022-10-01T02:52:21.440Z,956.16
2022-10-01T02:54:47.801Z,956.48
2022-10-01T02:57:14.119Z,956.56
2022-10-01T02:59:40.441Z,956.52
2022-10-01T03:02:06.915Z,956.28
2022-10-01T03:04:33.088Z,956.44
2022-10-01T03:06:59.411Z,956.45
2022-10-01T03:09:25.729Z,956.31
2022-10-01T03:11:52.078Z,956.33
2022-10-01T03:14:18.405Z,956.34
2022-10-01T03:16:44.720Z,956.28
2022-10-01T03:19:11.044Z,956.33
2022-10-01T03:21:37.367Z,956.57
2022-10-01T03:24:03.686Z,956.32
2022-10-01T03:26:30.006Z,956.56
2022-10-01T03:28:56.334Z,956.51
2022-10-01T03:31:22.746Z,956.36
2022-10-01T03:33:49.003Z,956.71
2022-10-01T03:36:15.320Z,956.42
2022-10-01T03:38:41.642Z,956.68
2022-10-01T03:41:08.200Z,956.57
2022-10-01T03:43:34.522Z,956.46
2022-10-01T03:46:00.918Z,956.56
2022-10-01T03:48:27.202Z,956.44
2022-10-01T03:50:53.521Z,956.44
2022-10-01T03:53:19.843Z,956.62
2022-10-01T03:55:46.161Z,956.35
2022-10-01T03:58:12.508Z,956.24
2022-10-01T04:00:38.816Z,956.26
2022-10-01T04:03:05.249Z,956.12
2022-10-01T04:05:31.483Z,956.38
2022-10-01T04:07:57.806Z,956.27
2022-10-01T04:10:24.127Z,956.13
2022-10-01T04:12:50.452Z,955.99
2022-10-01T04:15:16.779Z,956.08
2022-10-01T04:17:45.984Z,956.17
2022-10-01T04:20:09.414Z,956.34
2022-10-01T04:22:35.794Z,956.38
2022-10-01T04:25:02.100Z,956.40
2022-10-01T04:27:28.422Z,956.47
2022-10-01T04:29:54.756Z,956.40
2022-10-01T04:32:21.079Z,956.37
2022-10-01T04:34:47.397Z,956.13
2022-10-01T04:37:13.760Z,956.20
2022-10-01T04:39:40.080Z,956.05
2022-10-01T04:42:06.404Z,955.87
2022-10-01T04:44:32.755Z,956.12
2022-10-01T04:46:59.122Z,956.05
2022-10-01T04:49:25.397Z,956.32
2022-10-01T04:51:51.739Z,956.37
2022-10-01T04:54:18.057Z,956.39
2022-10-01T04:56:44.379Z,956.43
2022-10-01T04:59:10.735Z,956.45
2022-10-01T05:01:37.666Z,956.58
2022-10-01T05:04:03.384Z,956.60
2022-10-01T05:06:29.728Z,956.48
2022-10-01T05:08:56.046Z,956.55
2022-10-01T05:11:22.371Z,956.63
2022-10-01T05:13:48.713Z,956.70
2022-10-01T05:16:15.071Z,956.77
2022-10-01T05:18:41.350Z,956.69
2022-10-01T05:21:07.675Z,956.79
2022-10-01T05:23:33.992Z,956.69
2022-10-01T05:26:00.314Z,956.68
2022-10-01T05:28:26.742Z,956.61
2022-10-01T05:30:52.978Z,956.74
2022-10-01T05:33:19.295Z,956.72
2022-10-01T05:35:45.658Z,956.87
2022-10-01T05:38:11.978Z,956.80
2022-10-01T05:40:38.303Z,956.94
2022-10-01T05:43:04.622Z,956.90
2022-10-01T05:45:30.995Z,956.89
2022-10-01T05:47:57.281Z,956.73
2022-10-01T05:50:23.600Z,956.78
2022-10-01T05:52:49.975Z,956.53
2022-10-01T05:55:16.296Z,956.55
2022-10-01T05:57:42.639Z,956.60
2022-10-01T06:00:09.010Z,956.51
2022-10-01T06:02:35.465Z,956.59
2022-10-01T06:05:01.668Z,956.56
2022-10-01T06:07:28.008Z,956.55
2022-10-01T06:09:54.355Z,956.66
2022-10-01T06:12:20.667Z,957.02
2022-10-01T06:14:46.998Z,957.21
2022-10-01T06:17:13.359Z,957.22
2022-10-01T06:19:39.703Z,957.18
2022-10-01T06:24:32.151Z,957.21
2022-10-01T06:26:58.471Z,957.34
2022-10-01T06:29:24.816Z,957.14
2022-10-01T06:31:51.203Z,957.24
2022-10-01T06:34:17.525Z,957.16
2022-10-01T06:36:43.880Z,957.28
2022-10-01T06:39:10.309Z,957.25
2022-10-01T06:41:36.886Z,957.09
2022-10-01T06:44:02.973Z,957.07
2022-10-01T06:46:29.327Z,957.04
2022-10-01T06:48:55.653Z,956.85
2022-10-01T06:51:21.989Z,956.74
2022-10-01T06:53:48.330Z,956.67
2022-10-01T06:56:14.706Z,956.75
2022-10-01T06:58:41.022Z,957.05
2022-10-01T07:01:07.380Z,957.07
2022-10-01T07:03:33.780Z,956.98
2022-10-01T07:06:00.105Z,956.96
2022-10-01T07:08:26.411Z,956.91
2022-10-01T07:10:52.763Z,956.92
2022-10-01T07:13:19.110Z,957.12
2022-10-01T07:15:45.422Z,957.45
2022-10-01T07:18:11.770Z,957.29
2022-10-01T07:20:38.108Z,957.35
2022-10-01T07:23:04.445Z,957.41
2022-10-01T07:25:30.787Z,957.40
2022-10-01T07:27:57.168Z,957.35
2022-10-01T07:30:23.499Z,957.27
2022-10-01T07:32:49.806Z,957.17
2022-10-01T07:35:16.139Z,957.06
2022-10-01T07:37:42.459Z,957.07
2022-10-01T07:40:08.782Z,956.96
2022-10-01T07:42:35.124Z,956.92
2022-10-01T07:45:01.475Z,956.86
2022-10-01T07:47:27.819Z,956.94
2022-10-01T07:49:54.156Z,956.98
2022-10-01T07:52:20.715Z,956.97
2022-10-01T07:54:47.056Z,956.99
2022-10-01T07:57:13.377Z,957.01
2022-10-01T07:59:39.721Z,957.08
2022-10-01T08:02:06.092Z,957.13
2022-10-01T08:04:32.386Z,957.15
2022-10-01T08:06:58.702Z,957.22
2022-10-01T08:09:25.027Z,957.06
2022-10-01T08:11:51.391Z,956.80
2022-10-01T08:14:17.675Z,956.83
2022-10-01T08:16:44.069Z,956.76
2022-10-01T08:19:10.336Z,956.55
2022-10-01T08:21:37.011Z,956.38
2022-10-01T08:24:03.090Z,956.49
2022-10-01T08:26:29.439Z,956.50
2022-10-01T08:28:55.778Z,956.39
2022-10-01T08:31:22.176Z,956.45
2022-10-01T08:33:48.457Z,956.58
2022-10-01T08:36:14.797Z,956.56
2022-10-01T08:38:41.142Z,956.54
2022-10-01T08:41:07.467Z,956.41
2022-10-01T08:43:33.850Z,956.44
2022-10-01T08:46:00.275Z,956.38
2022-10-01T08:48:26.553Z,956.22
2022-10-01T08:50:52.904Z,956.22
2022-10-01T08:53:19.279Z,956.40
2022-10-01T08:55:45.620Z,956.36
2022-10-01T08:58:11.953Z,956.27
2022-10-01T09:00:38.281Z,956.47
2022-10-01T09:03:04.617Z,956.48
2022-10-01T09:05:30.960Z,956.69
2022-10-01T09:07:57.280Z,956.63
2022-10-01T09:10:23.627Z,956.61
2022-10-01T09:12:49.971Z,956.76
2022-10-01T09:15:16.293Z,956.88
2022-10-01T09:17:42.635Z,957.10
2022-10-01T09:20:09.040Z,957.21
2022-10-01T09:22:35.380Z,957.31
2022-10-01T09:25:01.792Z,957.47
2022-10-01T09:27:28.132Z,957.60
2022-10-01T09:29:54.470Z,957.56
2022-10-01T09:32:20.781Z,957.68
2022-10-01T09:34:47.137Z,957.68
2022-10-01T09:37:13.457Z,957.51
2022-10-01T09:39:39.808Z,957.45
2022-10-01T09:42:06.145Z,957.47
2022-10-01T09:44:32.490Z,957.53
2022-10-01T09:46:58.806Z,957.44
2022-10-01T09:49:25.159Z,957.35
2022-10-01T09:51:51.488Z,957.39
2022-10-01T09:54:17.806Z,957.28
2022-10-01T09:56:44.131Z,957.19
2022-10-01T09:59:10.452Z,957.01
2022-10-01T10:01:37.329Z,957.10
2022-10-01T10:04:03.151Z,956.96
2022-10-01T10:06:29.456Z,957.23
2022-10-01T10:08:55.772Z,957.07
2022-10-01T10:11:22.089Z,956.99
2022-10-01T10:13:48.430Z,957.03
2022-10-01T10:16:14.794Z,956.99
2022-10-01T10:18:41.094Z,956.94
2022-10-01T10:21:07.444Z,956.69
2022-10-01T10:23:33.762Z,956.80
2022-10-01T10:26:00.143Z,956.73
2022-10-01T10:28:26.568Z,956.81
2022-10-01T10:30:52.809Z,956.94
2022-10-01T10:33:19.146Z,956.87
2022-10-01T10:35:45.470Z,956.94
2022-10-01T10:38:11.821Z,957.06
2022-10-01T10:40:38.145Z,957.12
2022-10-01T10:43:04.466Z,957.04
2022-10-01T10:45:30.809Z,956.85
2022-10-01T10:47:57.178Z,956.82
2022-10-01T10:50:23.538Z,956.64
2022-10-01T10:52:49.853Z,956.47
2022-10-01T10:55:16.200Z,956.74
2022-10-01T10:57:42.520Z,956.72
2022-10-01T11:00:08.842Z,956.54
2022-10-01T11:02:35.285Z,956.53
2022-10-01T11:05:01.549Z,956.49
2022-10-01T11:07:27.844Z,956.56
2022-10-01T11:09:54.171Z,956.44
2022-10-01T11:12:20.542Z,956.52
2022-10-01T11:14:46.861Z,956.27
2022-10-01T11:17:13.199Z,956.29
2022-10-01T11:19:39.584Z,956.20
2022-10-01T11:22:05.916Z,956.15
2022-10-01T11:24:32.234Z,955.86
2022-10-01T11:26:58.857Z,955.61
2022-10-01T11:29:25.181Z,955.69
2022-10-01T11:31:51.618Z,955.73
2022-10-01T11:34:17.894Z,955.82
2022-10-01T11:36:44.184Z,955.54
2022-10-01T11:39:10.517Z,955.52
2022-10-01T11:41:36.844Z,955.50
2022-10-01T11:44:03.179Z,955.33
2022-10-01T11:46:29.537Z,955.26
2022-10-01T11:48:55.823Z,955.19
2022-10-01T11:51:22.162Z,955.03
2022-10-01T11:53:48.508Z,955.10
2022-10-01T11:56:14.826Z,954.96
2022-10-01T11:58:41.174Z,954.96
2022-10-01T12:01:07.594Z,955.04
2022-10-01T12:03:33.901Z,955.09
2022-10-01T12:06:00.239Z,955.13
2022-10-01T12:08:26.606Z,955.10
2022-10-01T12:10:52.921Z,955.05
2022-10-01T12:13:19.244Z,954.99
2022-10-01T12:15:45.628Z,955.06
2022-10-01T12:18:11.944Z,955.06
2022-10-01T12:20:38.261Z,954.99
2022-10-01T12:23:04.583Z,955.06
2022-10-01T12:25:30.935Z,955.18
2022-10-01T12:27:57.298Z,955.17
2022-10-01T12:30:23.622Z,955.13
2022-10-01T12:32:49.965Z,954.94
2022-10-01T12:35:16.325Z,954.76
2022-10-01T12:37:42.668Z,954.64
2022-10-01T12:40:09.066Z,954.85
2022-10-01T12:42:35.345Z,955.01
2022-10-01T12:45:01.698Z,955.00
2022-10-01T12:47:28.025Z,954.97
2022-10-01T12:49:54.390Z,954.99
2022-10-01T12:52:20.721Z,955.16
2022-10-01T12:54:47.061Z,955.30
2022-10-01T12:57:13.383Z,955.15
2022-10-01T12:59:39.737Z,954.97
2022-10-01T13:02:06.103Z,954.54
2022-10-01T13:04:32.391Z,954.56
2022-10-01T13:06:58.744Z,953.53
2022-10-01T13:09:25.085Z,952.52
2022-10-01T13:11:51.423Z,953.49
2022-10-01T13:14:17.760Z,953.79
2022-10-01T13:16:44.134Z,953.74
2022-10-01T13:19:10.419Z,953.62
2022-10-01T13:21:36.766Z,953.61
2022-10-01T13:24:03.082Z,953.51
2022-10-01T13:26:29.403Z,953.65
2022-10-01T13:28:55.742Z,953.64
2022-10-01T13:31:22.116Z,953.63
2022-10-01T13:33:48.427Z,953.72
2022-10-01T13:36:15.044Z,953.76
2022-10-01T13:38:41.388Z,953.77
2022-10-01T13:41:07.708Z,953.78
2022-10-01T13:43:34.050Z,953.93
2022-10-01T13:46:00.444Z,954.06
2022-10-01T13:48:26.749Z,954.06
2022-10-01T13:50:53.072Z,953.91
2022-10-01T13:53:19.421Z,953.83
2022-10-01T13:55:45.808Z,953.77
2022-10-01T13:58:12.123Z,953.73
2022-10-01T14:00:38.470Z,953.75
2022-10-01T14:03:04.834Z,953.73
2022-10-01T14:05:31.113Z,953.60
2022-10-01T14:07:57.490Z,953.47
2022-10-01T14:10:23.808Z,953.33
2022-10-01T14:12:50.130Z,953.28
2022-10-01T14:15:16.465Z,953.14
2022-10-01T14:17:42.815Z,953.08
2022-10-01T14:20:09.140Z,953.01
2022-10-01T14:22:35.457Z,953.02
2022-10-01T14:25:01.787Z,952.95
2022-10-01T14:27:28.126Z,952.85
2022-10-01T14:29:54.447Z,952.80
2022-10-01T14:32:20.789Z,952.74
2022-10-01T14:34:47.161Z,952.67
2022-10-01T14:37:16.972Z,952.67
2022-10-01T14:39:39.798Z,952.65
2022-10-01T14:42:06.124Z,952.59
2022-10-01T14:44:32.449Z,952.51
2022-10-01T14:46:58.790Z,952.55
2022-10-01T14:49:25.166Z,952.56
2022-10-01T14:51:51.503Z,952.48
2022-10-01T14:54:17.846Z,952.41
2022-10-01T14:56:44.188Z,952.33
2022-10-01T14:59:13.855Z,952.31
2022-10-01T15:01:36.825Z,952.27
2022-10-01T15:04:03.254Z,952.24
2022-10-01T15:06:29.531Z,952.19
2022-10-01T15:08:55.873Z,952.14
2022-10-01T15:11:22.227Z,952.19
2022-10-01T15:13:48.572Z,952.18
2022-10-01T15:16:14.997Z,952.10
2022-10-01T15:18:41.319Z,952.15
2022-10-01T15:21:07.631Z,952.10
2022-10-01T15:23:33.957Z,952.16
2022-10-01T15:26:00.278Z,952.07
2022-10-01T15:28:26.640Z,952.15
2022-10-01T15:30:52.954Z,952.17
2022-10-01T15:33:19.298Z,952.22
2022-10-01T15:35:45.614Z,952.15
2022-10-01T15:38:11.953Z,952.13
2022-10-01T15:40:38.278Z,952.04
2022-10-01T15:43:04.640Z,952.05
2022-10-01T15:45:31.165Z,952.03
2022-10-01T15:47:57.485Z,952.05
2022-10-01T15:50:23.822Z,952.08
2022-10-01T15:52:50.212Z,952.05
2022-10-01T15:55:16.554Z,952.02
2022-10-01T15:57:42.926Z,951.97
2022-10-01T16:00:09.239Z,951.84
2022-10-01T16:02:35.586Z,951.81
2022-10-01T16:05:01.956Z,951.79
2022-10-01T16:07:28.427Z,951.74
2022-10-01T16:09:54.740Z,951.69
2022-10-01T16:12:21.077Z,951.62
2022-10-01T16:14:47.396Z,951.50
2022-10-01T16:17:13.742Z,951.42
2022-10-01T16:19:40.065Z,951.34
2022-10-01T16:22:06.469Z,951.25
2022-10-01T16:24:32.787Z,951.30
2022-10-01T16:26:59.203Z,951.16
2022-10-01T16:29:25.522Z,951.15
2022-10-01T16:31:51.943Z,951.14
2022-10-01T16:34:18.222Z,950.96
2022-10-01T16:36:44.562Z,950.96
2022-10-01T16:39:10.903Z,950.88
2022-10-01T16:41:37.224Z,950.87
2022-10-01T16:44:03.554Z,950.78
2022-10-01T16:46:29.899Z,950.76
2022-10-01T16:48:56.213Z,950.68
2022-10-01T16:51:22.568Z,950.72
2022-10-01T16:53:48.883Z,950.56
2022-10-01T16:56:15.230Z,950.45
2022-10-01T16:58:41.591Z,950.42
2022-10-01T17:01:07.975Z,950.43
2022-10-01T17:03:34.229Z,950.38
2022-10-01T17:06:00.575Z,950.35
2022-10-01T17:08:26.910Z,950.30
2022-10-01T17:10:53.255Z,950.19
2022-10-01T17:13:19.584Z,950.07
2022-10-01T17:15:45.928Z,950.08
2022-10-01T17:18:12.267Z,950.01
2022-10-01T17:20:38.590Z,949.93
2022-10-01T17:23:04.934Z,949.97
2022-10-01T17:25:31.309Z,950.02
2022-10-01T17:27:57.797Z,949.95
2022-10-01T17:30:23.968Z,950.04
2022-10-01T17:32:50.339Z,949.93
2022-10-01T17:35:16.658Z,949.99
2022-10-01T17:37:42.994Z,950.11
2022-10-01T17:40:09.367Z,949.97
2022-10-01T17:42:35.706Z,950.14
2022-10-01T17:45:02.025Z,950.16
2022-10-01T17:47:28.401Z,950.22
2022-10-01T17:49:54.747Z,950.32
2022-10-01T17:52:21.080Z,950.21
2022-10-01T17:54:47.461Z,950.17
2022-10-01T17:57:13.806Z,950.02
2022-10-01T17:59:40.146Z,950.02
2022-10-01T18:02:23.689Z,949.89
2022-10-01T18:04:32.854Z,949.95
2022-10-01T18:06:59.873Z,949.79
2022-10-01T18:09:25.899Z,949.59
2022-10-01T18:11:52.217Z,949.78
2022-10-01T18:14:18.549Z,949.79
2022-10-01T18:16:44.916Z,949.85
2022-10-01T18:21:37.525Z,949.83
2022-10-01T18:24:05.010Z,949.77
2022-10-01T18:26:30.189Z,949.96
2022-10-01T18:28:56.514Z,949.97
2022-10-01T18:31:22.885Z,949.82
2022-10-01T18:33:49.205Z,949.79
2022-10-01T18:36:15.542Z,949.87
2022-10-01T18:38:41.880Z,949.85
2022-10-01T18:41:08.232Z,949.86
2022-10-01T18:43:34.593Z,949.56
2022-10-01T18:46:00.987Z,949.56
2022-10-01T18:48:27.242Z,949.54
2022-10-01T18:50:53.584Z,949.45
2022-10-01T18:53:19.901Z,949.28
2022-10-01T18:55:46.290Z,949.38
2022-10-01T18:58:12.611Z,949.17
2022-10-01T19:00:39.050Z,948.91
2022-10-01T19:03:05.272Z,948.83
2022-10-01T19:05:31.587Z,948.81
2022-10-01T19:07:57.920Z,948.79
2022-10-01T19:10:24.257Z,948.71
2022-10-01T19:12:50.617Z,948.69
2022-10-01T19:15:16.935Z,948.73
2022-10-01T19:17:43.256Z,948.79
2022-10-01T19:20:09.576Z,948.55
2022-10-01T19:22:35.919Z,948.65
2022-10-01T19:25:02.266Z,948.72
2022-10-01T19:27:28.600Z,948.65
2022-10-01T19:29:54.937Z,948.58
2022-10-01T19:32:21.255Z,948.46
2022-10-01T19:34:47.597Z,948.80
2022-10-01T19:37:13.976Z,949.20
2022-10-01T19:39:40.289Z,949.94
2022-10-01T19:42:06.636Z,950.83
2022-10-01T19:44:32.972Z,951.36
2022-10-01T19:46:59.377Z,951.38
2022-10-01T19:49:25.629Z,950.87
2022-10-01T19:51:51.982Z,950.73
2022-10-01T19:54:18.319Z,950.72
2022-10-01T19:56:44.660Z,950.39
2022-10-01T19:59:10.978Z,949.98
2022-10-01T20:01:37.333Z,949.86
2022-10-01T20:04:03.618Z,950.04
2022-10-01T20:06:29.968Z,949.90
2022-10-01T20:08:56.281Z,949.71
2022-10-01T20:11:22.618Z,949.56
2022-10-01T20:13:48.957Z,949.46
2022-10-01T20:16:15.371Z,949.39
2022-10-01T20:18:41.630Z,949.43
2022-10-01T20:21:07.982Z,949.42
2022-10-01T20:23:34.325Z,949.33
2022-10-01T20:26:00.644Z,949.33
2022-10-01T20:28:26.992Z,949.26
2022-10-01T20:30:53.296Z,949.16
2022-10-01T20:33:19.616Z,949.24
2022-10-01T20:35:45.992Z,949.29
2022-10-01T20:38:12.329Z,949.24
2022-10-01T20:40:38.673Z,949.38
2022-10-01T20:43:05.040Z,949.60
2022-10-01T20:45:31.404Z,949.82
2022-10-01T20:47:57.706Z,949.92
2022-10-01T20:50:24.052Z,949.57
2022-10-01T20:52:50.376Z,949.74
2022-10-01T20:55:16.719Z,949.54
2022-10-01T20:57:43.047Z,949.23
2022-10-01T21:00:09.431Z,948.78
2022-10-01T21:02:35.753Z,948.30
2022-10-01T21:05:02.112Z,948.18
2022-10-01T21:07:28.472Z,948.30
2022-10-01T21:09:54.793Z,948.45
2022-10-01T21:12:21.139Z,948.76
2022-10-01T21:14:47.477Z,948.74
2022-10-01T21:17:13.801Z,948.98
2022-10-01T21:19:40.142Z,949.51
2022-10-01T21:22:06.523Z,949.10
2022-10-01T21:24:32.859Z,949.34
2022-10-01T21:26:59.181Z,949.40
2022-10-01T21:29:25.526Z,948.91
2022-10-01T21:31:51.990Z,948.35
2022-10-01T21:34:18.265Z,948.32
2022-10-01T21:36:44.591Z,948.48
2022-10-01T21:39:10.930Z,948.58
2022-10-01T21:41:37.325Z,948.98
2022-10-01T21:44:06.763Z,949.35
2022-10-01T21:46:29.991Z,949.35
2022-10-01T21:48:56.307Z,949.43
2022-10-01T21:51:22.655Z,949.37
2022-10-01T21:53:48.971Z,949.58
2022-10-01T21:56:15.310Z,949.59
2022-10-01T21:58:43.409Z,949.36
2022-10-01T22:01:08.081Z,949.28
2022-10-01T22:03:34.331Z,949.29
2022-10-01T22:06:00.695Z,949.24
2022-10-01T22:08:27.016Z,949.26
2022-10-01T22:10:53.339Z,949.33
2022-10-01T22:13:19.666Z,949.35
2022-10-01T22:15:45.988Z,949.27
2022-10-01T22:18:12.328Z,949.15
2022-10-01T22:20:38.654Z,949.17
2022-10-01T22:23:04.996Z,949.24
2022-10-01T22:25:31.370Z,949.36
2022-10-01T22:27:57.798Z,949.39
2022-10-01T22:30:24.069Z,949.34
2022-10-01T22:32:50.418Z,949.38
2022-10-01T22:35:16.766Z,949.34
2022-10-01T22:37:43.095Z,949.26
2022-10-01T22:40:09.444Z,949.26
2022-10-01T22:42:35.757Z,949.30
2022-10-01T22:45:02.106Z,949.35
2022-10-01T22:47:28.432Z,949.26
2022-10-01T22:49:54.781Z,949.21
2022-10-01T22:52:21.101Z,949.26
2022-10-01T22:54:47.446Z,949.26
2022-10-01T22:57:13.761Z,949.19
2022-10-01T22:59:40.091Z,949.08
2022-10-01T23:02:06.540Z,949.05
2022-10-01T23:04:32.780Z,949.00
2022-10-01T23:06:59.102Z,949.02
2022-10-01T23:09:25.431Z,949.11
2022-10-01T23:11:51.799Z,949.17
2022-10-01T23:14:18.125Z,949.16
2022-10-01T23:16:44.515Z,949.16
2022-10-01T23:19:10.776Z,949.25
2022-10-01T23:21:37.138Z,949.17
2022-10-01T23:24:03.482Z,949.27
2022-10-01T23:26:29.799Z,949.33
2022-10-01T23:28:56.125Z,949.39
2022-10-01T23:31:22.489Z,949.39
2022-10-01T23:33:48.797Z,949.37
2022-10-01T23:36:15.120Z,949.28
2022-10-01T23:38:41.467Z,949.38
2022-10-01T23:41:07.801Z,949.39
2022-10-01T23:43:34.159Z,949.40
2022-10-01T23:46:00.504Z,949.43
2022-10-01T23:48:26.828Z,949.45
2022-10-01T23:50:53.176Z,949.49
2022-10-01T23:53:19.498Z,949.42
2022-10-01T23:55:45.818Z,949.43
2022-10-01T23:58:12.146Z,949.40
