createdAt,value
2022-08-17T00:00:34.437Z,79.10
2022-08-17T00:05:45.512Z,79.60
2022-08-17T00:10:53.998Z,80.60
2022-08-17T00:15:59.906Z,81.00
2022-08-17T00:21:05.266Z,81.60
2022-08-17T00:26:16.135Z,82.20
2022-08-17T00:31:39.776Z,82.20
2022-08-17T00:36:43.088Z,83.00
2022-08-17T00:41:47.913Z,82.70
2022-08-17T00:46:51.315Z,83.40
2022-08-17T00:51:58.566Z,83.60
2022-08-17T00:57:08.277Z,83.60
2022-08-17T01:02:15.316Z,83.70
2022-08-17T01:07:21.262Z,83.50
2022-08-17T01:12:25.896Z,82.80
2022-08-17T01:17:29.197Z,83.20
2022-08-17T01:22:33.826Z,84.20
2022-08-17T01:27:37.993Z,84.20
2022-08-17T01:32:41.696Z,84.60
2022-08-17T01:37:46.576Z,86.60
2022-08-17T01:42:54.724Z,86.90
2022-08-17T01:47:58.193Z,87.30
2022-08-17T01:53:07.050Z,88.40
2022-08-17T01:58:10.889Z,88.50
2022-08-17T02:03:14.445Z,89.10
2022-08-17T02:08:20.786Z,89.30
2022-08-17T02:13:40.682Z,89.70
2022-08-17T02:18:43.976Z,90.30
2022-08-17T02:23:51.084Z,90.60
2022-08-17T02:28:54.931Z,91.00
2022-08-17T02:34:03.838Z,91.60
2022-08-17T02:39:11.391Z,92.30
2022-08-17T02:44:14.648Z,92.90
2022-08-17T02:49:38.627Z,93.00
2022-08-17T02:54:43.393Z,93.40
2022-08-17T02:59:49.074Z,94.50
2022-08-17T03:04:52.676Z,95.00
2022-08-17T03:09:57.349Z,94.90
2022-08-17T03:15:04.553Z,95.70
2022-08-17T03:20:09.443Z,96.60
2022-08-17T03:25:16.329Z,98.10
2022-08-17T03:30:23.637Z,98.60
2022-08-17T03:35:29.379Z,98.90
2022-08-17T03:40:56.260Z,99.10
2022-08-17T03:46:28.528Z,99.90
2022-08-17T03:51:55.498Z,99.90
2022-08-17T03:57:04.141Z,99.90
2022-08-17T04:02:11.998Z,99.90
2022-08-17T04:07:15.284Z,99.90
2022-08-17T04:12:23.826Z,99.90
2022-08-17T04:17:29.914Z,99.90
2022-08-17T04:22:34.350Z,99.90
2022-08-17T04:27:39.190Z,99.90
2022-08-17T04:33:10.824Z,99.90
2022-08-17T04:38:18.112Z,99.90
2022-08-17T04:43:24.996Z,99.90
2022-08-17T04:48:36.409Z,99.90
2022-08-17T04:53:42.164Z,99.90
2022-08-17T04:58:49.943Z,99.90
2022-08-17T05:03:54.439Z,99.90
2022-08-17T05:08:59.434Z,99.90
2022-08-17T05:14:04.561Z,99.90
2022-08-17T05:19:08.111Z,99.90
2022-08-17T05:24:38.751Z,99.90
2022-08-17T05:29:36.543Z,99.90
2022-08-17T05:34:39.848Z,99.90
2022-08-17T05:39:43.127Z,99.90
2022-08-17T05:44:47.759Z,99.90
2022-08-17T05:49:51.104Z,97.90
2022-08-17T05:55:10.392Z,97.60
2022-08-17T06:00:20.343Z,97.00
2022-08-17T06:05:41.457Z,95.90
2022-08-17T06:10:53.246Z,95.10
2022-08-17T06:16:04.438Z,91.80
2022-08-17T06:21:32.197Z,88.80
2022-08-17T06:26:43.194Z,91.10
2022-08-17T06:31:48.965Z,90.90
2022-08-17T06:37:00.420Z,85.50
2022-08-17T06:42:54.688Z,84.00
2022-08-17T06:47:54.092Z,80.10
2022-08-17T06:53:01.740Z,73.60
2022-08-17T06:58:16.582Z,69.40
2022-08-17T07:03:33.472Z,71.60
2022-08-17T07:08:49.885Z,76.90
2022-08-17T07:14:04.521Z,75.70
2022-08-17T07:19:11.017Z,67.90
2022-08-17T07:24:39.470Z,66.70
2022-08-17T07:29:47.804Z,62.80
2022-08-17T07:35:15.148Z,59.00
2022-08-17T07:40:23.062Z,61.30
2022-08-17T07:45:43.907Z,67.70
2022-08-17T07:50:50.713Z,68.80
2022-08-17T07:55:55.158Z,68.70
2022-08-17T08:01:09.034Z,60.20
2022-08-17T08:06:23.277Z,57.00
2022-08-17T08:11:34.957Z,53.40
2022-08-17T08:16:38.306Z,52.90
2022-08-17T08:21:50.427Z,48.90
2022-08-17T08:27:02.630Z,50.40
2022-08-17T08:32:14.263Z,49.50
2022-08-17T08:37:33.912Z,51.80
2022-08-17T08:42:50.193Z,47.00
2022-08-17T08:48:23.050Z,44.40
2022-08-17T08:53:45.760Z,42.00
2022-08-17T08:58:56.948Z,41.50
2022-08-17T09:04:25.395Z,45.10
2022-08-17T09:09:43.427Z,42.80
2022-08-17T09:14:57.918Z,36.90
2022-08-17T09:20:07.011Z,37.70
2022-08-17T09:25:14.987Z,37.30
2022-08-17T09:30:18.767Z,37.40
2022-08-17T09:35:25.223Z,35.20
2022-08-17T09:40:49.712Z,33.90
2022-08-17T09:45:57.363Z,33.00
2022-08-17T09:51:07.056Z,32.50
2022-08-17T09:56:24.086Z,31.10
2022-08-17T10:01:36.667Z,30.70
2022-08-17T10:06:50.168Z,28.00
2022-08-17T10:12:20.547Z,29.10
2022-08-17T10:17:33.248Z,29.50
2022-08-17T10:23:01.101Z,28.00
2022-08-17T10:28:15.779Z,27.50
2022-08-17T10:33:28.260Z,26.60
2022-08-17T10:38:46.623Z,26.90
2022-08-17T10:44:40.231Z,27.90
2022-08-17T10:49:29.486Z,28.20
2022-08-17T10:54:58.365Z,26.00
2022-08-17T11:00:06.668Z,25.80
2022-08-17T11:05:34.092Z,24.60
2022-08-17T11:11:04.222Z,25.40
2022-08-17T11:16:39.148Z,24.90
2022-08-17T11:22:02.899Z,24.90
2022-08-17T11:27:13.574Z,24.50
2022-08-17T11:32:37.078Z,24.80
2022-08-17T11:37:54.740Z,26.30
2022-08-17T11:43:14.441Z,24.60
2022-08-17T11:48:44.286Z,24.80
2022-08-17T11:54:31.577Z,23.40
2022-08-17T11:59:57.687Z,25.40
2022-08-17T12:05:14.500Z,24.20
2022-08-17T12:10:22.736Z,25.60
2022-08-17T12:15:31.241Z,24.50
2022-08-17T12:20:40.062Z,23.50
2022-08-17T12:25:50.025Z,22.80
2022-08-17T12:30:53.799Z,22.30
2022-08-17T12:36:03.023Z,23.30
2022-08-17T12:41:22.226Z,23.50
2022-08-17T12:46:25.790Z,24.10
2022-08-17T12:51:31.852Z,26.30
2022-08-17T12:56:35.731Z,27.40
2022-08-17T13:01:43.169Z,26.60
2022-08-17T13:07:00.158Z,26.20
2022-08-17T13:12:05.165Z,24.10
2022-08-17T13:17:13.496Z,24.00
2022-08-17T13:22:23.823Z,25.10
2022-08-17T13:27:29.470Z,24.30
2022-08-17T13:32:44.080Z,25.80
2022-08-17T13:38:02.340Z,26.60
2022-08-17T13:43:06.032Z,26.50
2022-08-17T13:48:14.487Z,26.80
2022-08-17T13:53:25.533Z,27.50
2022-08-17T13:58:31.742Z,26.20
2022-08-17T14:03:35.067Z,27.10
2022-08-17T14:08:39.711Z,27.10
2022-08-17T14:13:42.973Z,27.10
2022-08-17T14:18:56.938Z,26.60
2022-08-17T14:24:02.006Z,26.90
2022-08-17T14:29:05.627Z,27.20
2022-08-17T14:34:18.985Z,26.80
2022-08-17T14:39:23.628Z,26.90
2022-08-17T14:44:26.990Z,26.80
2022-08-17T14:49:31.532Z,27.70
2022-08-17T14:54:36.185Z,28.50
2022-08-17T14:59:39.806Z,27.50
2022-08-17T15:04:45.774Z,27.10
2022-08-17T15:09:50.537Z,26.50
2022-08-17T15:14:53.808Z,27.10
2022-08-17T15:19:57.932Z,27.60
2022-08-17T15:25:05.601Z,26.80
2022-08-17T15:30:11.128Z,27.40
2022-08-17T15:35:14.886Z,26.90
2022-08-17T15:40:19.592Z,27.20
2022-08-17T15:45:28.360Z,27.70
2022-08-17T15:50:31.934Z,26.80
2022-08-17T15:55:38.653Z,26.60
2022-08-17T16:00:53.468Z,27.20
2022-08-17T16:06:07.286Z,26.80
2022-08-17T16:11:17.848Z,25.80
2022-08-17T16:16:21.095Z,26.90
2022-08-17T16:21:27.587Z,26.80
2022-08-17T16:26:33.523Z,26.80
2022-08-17T16:31:37.861Z,26.40
2022-08-17T16:36:41.671Z,27.60
2022-08-17T16:42:00.409Z,26.10
2022-08-17T16:47:04.269Z,26.80
2022-08-17T16:52:11.297Z,27.60
2022-08-17T16:57:17.585Z,29.00
2022-08-17T17:02:31.261Z,29.00
2022-08-17T17:07:54.957Z,29.50
2022-08-17T17:13:03.798Z,32.30
2022-08-17T17:18:13.351Z,33.80
2022-08-17T17:23:35.130Z,33.70
2022-08-17T17:28:54.930Z,34.00
2022-08-17T17:34:04.020Z,34.10
2022-08-17T17:39:13.061Z,32.80
2022-08-17T17:44:25.244Z,34.40
2022-08-17T17:49:32.540Z,37.60
2022-08-17T17:54:47.045Z,36.30
2022-08-17T17:59:59.501Z,36.60
2022-08-17T18:05:09.868Z,36.50
2022-08-17T18:10:30.115Z,37.80
2022-08-17T18:15:38.323Z,38.90
2022-08-17T18:20:53.197Z,41.70
2022-08-17T18:25:58.843Z,42.00
2022-08-17T18:31:12.828Z,43.00
2022-08-17T18:36:28.913Z,44.40
2022-08-17T18:41:41.586Z,44.90
2022-08-17T18:46:46.392Z,46.90
2022-08-17T18:51:50.399Z,48.20
2022-08-17T18:56:56.950Z,47.40
2022-08-17T19:02:34.520Z,50.00
2022-08-17T19:07:45.237Z,49.70
2022-08-17T19:12:53.673Z,50.80
2022-08-17T19:18:04.039Z,52.50
2022-08-17T19:23:14.962Z,53.60
2022-08-17T19:28:24.257Z,53.80
2022-08-17T19:33:31.355Z,54.10
2022-08-17T19:38:46.498Z,53.50
2022-08-17T19:44:19.304Z,53.60
2022-08-17T19:49:41.011Z,53.90
2022-08-17T19:54:52.513Z,53.60
2022-08-17T20:00:00.835Z,50.60
2022-08-17T20:05:12.070Z,51.80
2022-08-17T20:10:31.692Z,51.50
2022-08-17T20:15:39.526Z,50.90
2022-08-17T20:20:51.045Z,54.30
2022-08-17T20:26:06.565Z,55.10
2022-08-17T20:31:41.846Z,55.40
2022-08-17T20:37:01.732Z,55.20
2022-08-17T20:42:12.660Z,55.40
2022-08-17T20:47:27.026Z,56.30
2022-08-17T20:52:49.468Z,56.30
2022-08-17T20:57:53.022Z,56.90
2022-08-17T21:03:50.079Z,57.30
2022-08-17T21:08:59.588Z,57.90
2022-08-17T21:14:09.182Z,56.40
2022-08-17T21:19:44.415Z,57.10
2022-08-17T21:25:10.135Z,58.20
2022-08-17T21:30:25.709Z,58.00
2022-08-17T21:35:47.343Z,57.40
2022-08-17T21:40:54.210Z,57.20
2022-08-17T21:46:04.285Z,58.00
2022-08-17T21:51:13.991Z,56.00
2022-08-17T21:56:25.964Z,53.70
2022-08-17T22:01:34.433Z,54.50
2022-08-17T22:06:43.202Z,54.30
2022-08-17T22:12:01.091Z,55.20
2022-08-17T22:17:17.110Z,56.90
2022-08-17T22:22:27.949Z,55.30
2022-08-17T22:27:56.348Z,55.20
2022-08-17T22:33:01.513Z,55.90
2022-08-17T22:38:31.822Z,55.70
2022-08-17T22:43:43.743Z,56.40
2022-08-17T22:48:52.919Z,57.10
2022-08-17T22:54:17.594Z,56.80
2022-08-17T22:59:47.904Z,57.10
2022-08-17T23:04:55.902Z,57.90
2022-08-17T23:10:02.512Z,57.80
2022-08-17T23:15:12.769Z,57.20
2022-08-17T23:20:17.665Z,57.20
2022-08-17T23:25:29.047Z,57.20
2022-08-17T23:30:36.836Z,57.00
2022-08-17T23:35:41.129Z,56.80
2022-08-17T23:40:44.523Z,57.60
2022-08-17T23:45:49.261Z,57.70
2022-08-17T23:50:54.509Z,58.00
2022-08-17T23:56:03.947Z,58.30
