createdAt,value
2018-12-19T00:01:17.208Z,2.10
2018-12-19T00:03:44.711Z,2.10
2018-12-19T00:06:12.238Z,2.10
2018-12-19T00:08:39.744Z,2.00
2018-12-19T00:11:07.271Z,2.00
2018-12-19T00:13:34.771Z,2.00
2018-12-19T00:16:02.267Z,1.90
2018-12-19T00:18:29.799Z,1.90
2018-12-19T00:20:57.303Z,1.90
2018-12-19T00:23:24.834Z,1.90
2018-12-19T00:25:52.338Z,1.90
2018-12-19T00:28:19.867Z,1.80
2018-12-19T00:30:47.368Z,1.90
2018-12-19T00:33:14.900Z,1.80
2018-12-19T00:35:42.402Z,1.90
2018-12-19T00:38:09.935Z,1.90
2018-12-19T00:40:37.435Z,1.80
2018-12-19T00:43:04.967Z,1.90
2018-12-19T00:45:32.459Z,1.90
2018-12-19T00:48:00.006Z,1.90
2018-12-19T00:50:27.603Z,1.80
2018-12-19T00:52:55.136Z,1.80
2018-12-19T00:55:22.631Z,1.80
2018-12-19T00:57:50.159Z,1.80
2018-12-19T01:00:17.661Z,1.80
2018-12-19T01:02:45.187Z,1.80
2018-12-19T01:05:12.771Z,1.70
2018-12-19T01:07:40.303Z,1.70
2018-12-19T01:10:07.887Z,1.70
2018-12-19T01:12:35.420Z,1.70
2018-12-19T01:15:03.007Z,1.70
2018-12-19T01:17:30.549Z,1.80
2018-12-19T01:19:58.051Z,1.80
2018-12-19T01:22:25.583Z,1.70
2018-12-19T01:24:53.087Z,1.80
2018-12-19T01:27:20.620Z,1.80
2018-12-19T01:29:48.118Z,1.70
2018-12-19T01:32:15.649Z,1.70
2018-12-19T01:34:43.155Z,1.70
2018-12-19T01:37:10.683Z,1.70
2018-12-19T01:39:38.183Z,1.70
2018-12-19T01:42:05.718Z,1.70
2018-12-19T01:44:33.215Z,1.70
2018-12-19T01:47:00.751Z,1.70
2018-12-19T01:49:28.255Z,1.70
2018-12-19T01:51:55.752Z,1.70
2018-12-19T01:54:23.280Z,1.70
2018-12-19T01:56:50.779Z,1.70
2018-12-19T01:59:18.312Z,1.70
2018-12-19T02:01:45.812Z,1.70
2018-12-19T02:04:13.339Z,1.80
2018-12-19T02:06:40.835Z,1.80
2018-12-19T02:09:08.446Z,1.80
2018-12-19T02:11:35.944Z,1.80
2018-12-19T02:14:03.551Z,1.80
2018-12-19T02:16:31.051Z,1.70
2018-12-19T02:18:58.581Z,1.70
2018-12-19T02:21:26.091Z,1.70
2018-12-19T02:23:53.628Z,1.70
2018-12-19T02:26:21.127Z,1.70
2018-12-19T02:28:48.664Z,1.80
2018-12-19T02:31:16.164Z,1.80
2018-12-19T02:33:43.861Z,1.80
2018-12-19T02:36:11.445Z,1.80
2018-12-19T02:38:38.942Z,1.80
2018-12-19T02:41:06.475Z,1.80
2018-12-19T02:43:33.982Z,1.80
2018-12-19T02:46:01.514Z,1.80
2018-12-19T02:48:29.016Z,1.80
2018-12-19T02:50:56.627Z,1.80
2018-12-19T02:53:24.201Z,1.80
2018-12-19T02:55:51.863Z,1.80
2018-12-19T02:58:19.358Z,1.90
2018-12-19T03:00:46.851Z,1.90
2018-12-19T03:03:14.380Z,1.90
2018-12-19T03:05:41.885Z,1.80
2018-12-19T03:08:09.415Z,1.90
2018-12-19T03:10:36.915Z,1.90
2018-12-19T03:13:04.411Z,1.80
2018-12-19T03:15:31.947Z,1.90
2018-12-19T03:17:59.459Z,1.90
2018-12-19T03:20:27.107Z,1.90
2018-12-19T03:22:54.607Z,1.90
2018-12-19T03:25:22.107Z,1.90
2018-12-19T03:27:49.646Z,1.90
2018-12-19T03:30:17.145Z,1.90
2018-12-19T03:32:44.661Z,2.00
2018-12-19T03:35:12.199Z,1.90
2018-12-19T03:37:39.699Z,2.00
2018-12-19T03:40:07.316Z,2.00
2018-12-19T03:42:34.815Z,1.90
2018-12-19T04:07:47.065Z,2.10
2018-12-19T04:10:14.589Z,2.10
2018-12-19T04:12:42.089Z,2.10
2018-12-19T04:15:09.604Z,2.10
2018-12-19T04:17:37.098Z,2.10
2018-12-19T04:20:04.884Z,2.10
2018-12-19T04:22:32.384Z,2.10
2018-12-19T04:24:59.926Z,2.10
2018-12-19T04:27:27.414Z,2.10
2018-12-19T04:29:54.902Z,2.10
2018-12-19T04:32:22.795Z,2.10
2018-12-19T04:34:50.286Z,2.10
2018-12-19T04:37:17.806Z,2.20
2018-12-19T04:39:45.299Z,2.20
2018-12-19T04:42:12.825Z,2.20
2018-12-19T04:44:40.533Z,2.20
2018-12-19T04:47:08.050Z,2.20
2018-12-19T04:49:35.651Z,2.20
2018-12-19T04:52:03.171Z,2.20
2018-12-19T04:54:30.663Z,2.20
2018-12-19T04:56:58.154Z,2.20
2018-12-19T04:59:25.673Z,2.30
2018-12-19T05:01:53.174Z,2.30
2018-12-19T05:04:20.701Z,2.30
2018-12-19T05:06:48.199Z,2.30
2018-12-19T05:09:15.714Z,2.30
2018-12-19T05:11:43.286Z,2.30
2018-12-19T05:14:10.802Z,2.30
2018-12-19T05:16:38.286Z,2.30
2018-12-19T05:19:05.806Z,2.30
2018-12-19T05:21:33.298Z,2.30
2018-12-19T05:24:00.822Z,2.30
2018-12-19T05:26:28.321Z,2.40
2018-12-19T05:28:55.842Z,2.40
2018-12-19T05:31:23.334Z,2.40
2018-12-19T05:33:50.856Z,2.30
2018-12-19T05:36:18.346Z,2.30
2018-12-19T05:38:45.867Z,2.30
2018-12-19T05:41:13.359Z,2.30
2018-12-19T05:43:40.888Z,2.30
2018-12-19T05:46:08.382Z,2.30
2018-12-19T05:48:35.882Z,2.30
2018-12-19T05:51:03.397Z,2.30
2018-12-19T05:53:30.892Z,2.30
2018-12-19T05:55:58.418Z,2.30
2018-12-19T05:58:25.907Z,2.30
2018-12-19T06:00:53.433Z,2.30
2018-12-19T06:03:20.923Z,2.30
2018-12-19T06:05:48.443Z,2.30
2018-12-19T06:08:15.934Z,2.30
2018-12-19T06:10:43.450Z,2.30
2018-12-19T06:13:10.947Z,2.30
2018-12-19T06:15:38.470Z,2.30
2018-12-19T06:18:05.962Z,2.30
2018-12-19T06:20:33.486Z,2.30
2018-12-19T06:23:00.982Z,2.30
2018-12-19T06:25:28.513Z,2.30
2018-12-19T06:27:56.187Z,2.30
2018-12-19T06:30:23.958Z,2.30
2018-12-19T06:32:51.849Z,2.30
2018-12-19T06:35:19.333Z,2.30
2018-12-19T06:37:46.850Z,2.30
2018-12-19T06:40:14.338Z,2.30
2018-12-19T06:42:41.942Z,2.30
2018-12-19T06:45:09.437Z,2.40
2018-12-19T06:47:36.963Z,2.30
2018-12-19T06:50:06.119Z,2.40
2018-12-19T06:52:33.637Z,2.40
2018-12-19T06:55:01.126Z,2.40
2018-12-19T06:57:28.648Z,2.40
2018-12-19T06:59:56.138Z,2.40
2018-12-19T07:02:23.659Z,2.40
2018-12-19T07:04:51.155Z,2.40
2018-12-19T07:07:18.759Z,2.40
2018-12-19T07:09:46.247Z,2.40
2018-12-19T07:12:13.769Z,2.40
2018-12-19T07:14:41.260Z,2.40
2018-12-19T07:17:08.782Z,2.40
2018-12-19T07:19:36.270Z,2.40
2018-12-19T07:22:03.803Z,2.40
2018-12-19T07:24:31.289Z,2.40
2018-12-19T07:26:58.782Z,2.40
2018-12-19T07:29:26.298Z,2.30
2018-12-19T07:31:53.785Z,2.30
2018-12-19T07:34:21.301Z,2.40
2018-12-19T07:36:48.794Z,2.40
2018-12-19T07:39:16.666Z,2.40
2018-12-19T07:41:44.449Z,2.40
2018-12-19T07:44:11.966Z,2.40
2018-12-19T07:46:39.455Z,2.40
2018-12-19T07:49:06.973Z,2.50
2018-12-19T07:51:34.463Z,2.50
2018-12-19T07:54:01.990Z,2.50
2018-12-19T07:56:29.478Z,2.60
2018-12-19T07:58:56.975Z,2.60
2018-12-19T08:01:24.494Z,2.60
2018-12-19T08:03:51.990Z,2.60
2018-12-19T08:06:19.510Z,2.60
2018-12-19T08:08:47.003Z,2.60
2018-12-19T08:11:14.523Z,2.60
2018-12-19T08:13:42.006Z,2.60
2018-12-19T08:16:09.529Z,2.70
2018-12-19T08:18:37.090Z,2.70
2018-12-19T08:21:04.606Z,2.70
2018-12-19T08:23:32.094Z,2.70
2018-12-19T08:25:59.618Z,2.80
2018-12-19T08:28:27.111Z,2.80
2018-12-19T08:30:54.626Z,2.90
2018-12-19T08:33:22.402Z,2.80
2018-12-19T08:35:50.102Z,2.80
2018-12-19T08:38:17.594Z,2.80
2018-12-19T08:40:45.110Z,2.80
2018-12-19T08:43:12.606Z,2.90
2018-12-19T08:45:40.509Z,2.90
2018-12-19T08:48:07.998Z,2.90
2018-12-19T08:50:35.514Z,2.90
2018-12-19T08:53:03.007Z,3.00
2018-12-19T08:55:30.526Z,3.00
2018-12-19T08:57:58.017Z,3.10
2018-12-19T09:00:25.615Z,3.10
2018-12-19T09:02:53.109Z,3.10
2018-12-19T09:05:20.631Z,3.10
2018-12-19T09:07:48.122Z,3.10
2018-12-19T09:10:15.650Z,3.20
2018-12-19T09:12:43.146Z,3.20
2018-12-19T09:15:10.663Z,3.20
2018-12-19T09:17:38.157Z,3.20
2018-12-19T09:20:06.546Z,3.20
2018-12-19T09:22:34.038Z,3.30
2018-12-19T09:25:01.526Z,3.30
2018-12-19T09:27:29.047Z,3.30
2018-12-19T09:29:56.529Z,3.30
2018-12-19T09:32:24.050Z,3.30
2018-12-19T09:34:51.539Z,3.30
2018-12-19T09:37:19.055Z,3.30
2018-12-19T09:39:46.545Z,3.40
2018-12-19T09:42:14.062Z,3.40
2018-12-19T09:44:41.554Z,3.40
2018-12-19T09:47:09.074Z,3.40
2018-12-19T09:49:36.562Z,3.40
2018-12-19T09:52:04.094Z,3.40
2018-12-19T09:54:31.585Z,3.50
2018-12-19T09:56:59.106Z,3.50
2018-12-19T09:59:26.598Z,3.50
2018-12-19T10:01:54.266Z,3.60
2018-12-19T10:04:21.844Z,3.60
2018-12-19T10:06:49.394Z,3.60
2018-12-19T10:09:16.913Z,3.60
2018-12-19T10:11:44.406Z,3.70
2018-12-19T10:14:11.921Z,3.60
2018-12-19T10:16:39.414Z,3.70
2018-12-19T10:19:06.934Z,3.70
2018-12-19T10:21:34.905Z,3.70
2018-12-19T10:24:02.431Z,3.70
2018-12-19T10:26:29.918Z,3.70
2018-12-19T10:28:57.442Z,3.70
2018-12-19T10:31:25.105Z,3.60
2018-12-19T10:33:52.631Z,3.60
2018-12-19T10:36:22.099Z,3.60
2018-12-19T10:38:49.594Z,3.60
2018-12-19T10:41:17.235Z,3.70
2018-12-19T10:43:44.727Z,3.70
2018-12-19T10:46:12.242Z,3.70
2018-12-19T10:48:39.737Z,3.70
2018-12-19T10:51:07.258Z,3.70
2018-12-19T10:53:34.757Z,3.80
2018-12-19T10:56:02.277Z,3.80
2018-12-19T10:58:29.770Z,3.80
2018-12-19T11:00:59.672Z,3.80
2018-12-19T11:03:27.282Z,3.70
2018-12-19T11:05:55.734Z,3.80
2018-12-19T11:08:23.223Z,3.80
2018-12-19T11:10:50.738Z,3.70
2018-12-19T11:13:18.231Z,3.80
2018-12-19T11:15:45.750Z,3.80
2018-12-19T11:18:13.242Z,3.80
2018-12-19T11:20:40.762Z,3.90
2018-12-19T11:23:08.250Z,3.80
2018-12-19T11:25:35.775Z,3.90
2018-12-19T11:28:03.261Z,3.90
2018-12-19T11:30:30.750Z,3.90
2018-12-19T11:32:58.266Z,4.00
2018-12-19T11:35:25.789Z,3.90
2018-12-19T11:37:53.276Z,4.00
2018-12-19T11:40:20.794Z,4.00
2018-12-19T11:42:48.283Z,4.00
2018-12-19T11:45:15.802Z,4.00
2018-12-19T11:47:43.289Z,4.00
2018-12-19T11:50:10.809Z,4.00
2018-12-19T11:52:38.314Z,4.00
2018-12-19T11:55:06.084Z,4.00
2018-12-19T11:57:34.450Z,4.00
2018-12-19T12:00:02.205Z,3.90
2018-12-19T12:02:29.699Z,3.90
2018-12-19T12:04:57.218Z,3.80
2018-12-19T12:07:24.755Z,3.90
2018-12-19T12:09:52.350Z,3.70
2018-12-19T12:12:19.837Z,3.80
2018-12-19T12:14:47.358Z,3.80
2018-12-19T12:17:14.850Z,3.80
2018-12-19T12:19:42.495Z,3.80
2018-12-19T12:22:09.990Z,3.90
2018-12-19T12:24:37.510Z,3.80
2018-12-19T12:27:04.994Z,3.90
2018-12-19T12:29:32.524Z,3.90
2018-12-19T12:32:00.017Z,4.00
2018-12-19T12:34:27.538Z,3.90
2018-12-19T12:36:55.031Z,4.00
2018-12-19T12:39:22.555Z,4.00
2018-12-19T12:41:52.484Z,4.00
2018-12-19T12:44:19.599Z,4.00
2018-12-19T12:46:47.170Z,4.10
2018-12-19T12:49:14.667Z,4.10
2018-12-19T12:51:42.187Z,4.20
2018-12-19T12:54:09.679Z,4.20
2018-12-19T12:56:37.203Z,4.10
2018-12-19T12:59:04.707Z,4.20
2018-12-19T13:01:32.306Z,4.20
2018-12-19T13:03:59.798Z,4.20
2018-12-19T13:06:27.400Z,4.20
2018-12-19T13:08:54.894Z,4.20
2018-12-19T13:11:22.419Z,4.20
2018-12-19T13:13:49.920Z,4.20
2018-12-19T13:16:17.443Z,4.20
2018-12-19T13:18:44.935Z,4.30
2018-12-19T13:21:12.454Z,4.30
2018-12-19T13:23:39.942Z,4.20
2018-12-19T13:26:07.470Z,4.30
2018-12-19T13:28:34.967Z,4.30
2018-12-19T13:31:02.463Z,4.30
2018-12-19T13:33:29.986Z,4.30
2018-12-19T13:35:57.498Z,4.30
2018-12-19T13:38:25.025Z,4.30
2018-12-19T13:40:52.519Z,4.30
2018-12-19T13:43:20.047Z,4.30
2018-12-19T13:45:47.543Z,4.30
2018-12-19T13:48:15.148Z,4.40
2018-12-19T13:50:42.644Z,4.40
2018-12-19T13:53:10.170Z,4.30
2018-12-19T13:55:37.663Z,4.30
2018-12-19T13:58:07.094Z,4.30
2018-12-19T14:00:34.699Z,4.30
2018-12-19T14:03:02.227Z,4.30
2018-12-19T14:05:29.719Z,4.30
2018-12-19T14:07:57.521Z,4.30
2018-12-19T14:10:25.015Z,4.20
2018-12-19T14:12:52.534Z,4.10
2018-12-19T14:15:21.404Z,4.20
2018-12-19T14:17:48.925Z,4.20
2018-12-19T14:20:16.421Z,4.20
2018-12-19T14:22:43.942Z,4.20
2018-12-19T14:25:11.435Z,4.20
2018-12-19T14:27:38.962Z,4.20
2018-12-19T14:30:08.511Z,4.20
2018-12-19T14:32:36.035Z,4.20
2018-12-19T14:35:03.786Z,4.20
2018-12-19T14:37:31.314Z,4.10
2018-12-19T14:39:58.806Z,4.10
2018-12-19T14:42:26.331Z,4.10
2018-12-19T14:44:53.824Z,4.10
2018-12-19T14:47:21.360Z,4.10
2018-12-19T14:49:48.860Z,4.10
2018-12-19T14:52:16.350Z,4.10
2018-12-19T14:54:43.871Z,4.10
2018-12-19T14:57:11.367Z,4.10
2018-12-19T14:59:38.886Z,4.10
2018-12-19T15:02:06.390Z,4.10
2018-12-19T15:04:33.910Z,4.00
2018-12-19T15:07:01.402Z,4.00
2018-12-19T15:09:28.923Z,4.00
2018-12-19T15:11:56.419Z,3.90
2018-12-19T15:14:23.947Z,3.90
2018-12-19T15:16:51.439Z,4.00
2018-12-19T15:19:18.962Z,4.00
2018-12-19T15:21:46.451Z,4.00
2018-12-19T15:24:13.976Z,4.00
2018-12-19T15:26:41.474Z,3.90
2018-12-19T15:29:09.070Z,3.90
2018-12-19T15:31:36.559Z,4.00
2018-12-19T15:34:04.079Z,4.00
2018-12-19T15:36:31.651Z,4.00
2018-12-19T15:38:59.175Z,3.90
2018-12-19T15:41:26.678Z,3.90
2018-12-19T15:43:54.203Z,3.90
2018-12-19T15:46:21.695Z,3.90
2018-12-19T15:48:49.221Z,3.90
2018-12-19T15:51:16.719Z,3.90
2018-12-19T15:53:44.211Z,3.90
2018-12-19T15:56:11.731Z,3.90
2018-12-19T15:58:39.230Z,3.90
2018-12-19T16:01:06.752Z,3.90
2018-12-19T16:03:34.251Z,4.00
2018-12-19T16:06:01.773Z,3.90
2018-12-19T16:08:29.275Z,4.00
2018-12-19T16:10:56.802Z,3.90
2018-12-19T16:13:24.294Z,3.90
2018-12-19T16:15:51.815Z,3.90
2018-12-19T16:18:19.307Z,3.90
2018-12-19T16:20:46.827Z,3.90
2018-12-19T16:23:14.321Z,3.90
2018-12-19T16:25:41.851Z,3.90
2018-12-19T16:28:09.346Z,3.90
2018-12-19T16:30:36.844Z,3.90
2018-12-19T16:33:04.371Z,3.90
2018-12-19T16:35:31.867Z,4.00
2018-12-19T16:37:59.391Z,4.00
2018-12-19T16:40:26.890Z,4.00
2018-12-19T16:42:54.416Z,4.00
2018-12-19T16:45:21.907Z,3.90
2018-12-19T16:47:49.430Z,4.00
2018-12-19T16:50:17.054Z,3.90
2018-12-19T16:52:44.655Z,4.00
2018-12-19T16:55:12.148Z,3.90
2018-12-19T16:57:39.639Z,3.90
2018-12-19T17:00:09.010Z,3.90
2018-12-19T17:02:36.506Z,3.90
2018-12-19T17:05:05.387Z,3.90
2018-12-19T17:07:32.883Z,3.90
2018-12-19T17:10:00.403Z,3.90
2018-12-19T17:12:28.014Z,3.90
2018-12-19T17:14:55.596Z,3.90
2018-12-19T17:17:23.143Z,3.90
2018-12-19T17:19:50.663Z,3.90
2018-12-19T17:22:18.156Z,4.00
2018-12-19T17:24:45.678Z,4.00
2018-12-19T17:27:13.180Z,4.00
2018-12-19T17:29:40.702Z,3.90
2018-12-19T17:32:08.373Z,3.90
2018-12-19T17:34:35.870Z,3.90
2018-12-19T17:37:03.391Z,3.90
2018-12-19T17:39:30.883Z,4.00
2018-12-19T17:41:58.407Z,4.00
2018-12-19T17:44:25.899Z,4.00
2018-12-19T17:46:53.418Z,4.00
2018-12-19T17:49:20.906Z,4.00
2018-12-19T17:51:48.434Z,4.00
2018-12-19T17:54:15.926Z,4.00
2018-12-19T17:56:43.446Z,4.00
2018-12-19T17:59:10.934Z,4.00
2018-12-19T18:01:38.476Z,4.00
2018-12-19T18:04:05.986Z,4.00
2018-12-19T18:06:33.480Z,4.10
2018-12-19T18:09:01.778Z,4.10
2018-12-19T18:11:29.279Z,4.10
2018-12-19T18:13:56.883Z,4.10
2018-12-19T18:16:24.450Z,4.10
2018-12-19T18:18:51.974Z,4.00
2018-12-19T18:21:19.467Z,4.00
2018-12-19T18:23:47.027Z,4.10
2018-12-19T18:26:14.514Z,4.00
2018-12-19T18:28:42.040Z,4.00
2018-12-19T18:31:09.531Z,4.10
2018-12-19T18:33:37.195Z,4.10
2018-12-19T18:36:04.686Z,4.10
2018-12-19T18:38:32.254Z,4.00
2018-12-19T18:40:59.782Z,4.10
2018-12-19T18:43:27.275Z,4.10
2018-12-19T18:45:54.795Z,4.00
2018-12-19T18:48:22.282Z,4.00
2018-12-19T18:50:49.812Z,4.00
2018-12-19T18:53:17.307Z,4.00
2018-12-19T18:55:44.830Z,4.10
2018-12-19T18:58:12.329Z,4.10
2018-12-19T19:00:39.854Z,4.10
2018-12-19T19:03:07.475Z,4.10
2018-12-19T19:05:35.027Z,4.10
2018-12-19T19:08:02.619Z,4.10
2018-12-19T19:10:30.231Z,4.10
2018-12-19T19:12:57.723Z,4.10
2018-12-19T19:15:25.214Z,4.10
2018-12-19T19:17:52.734Z,4.10
2018-12-19T19:20:20.227Z,4.20
2018-12-19T19:22:47.747Z,4.10
2018-12-19T19:25:15.395Z,4.10
2018-12-19T19:27:42.914Z,4.10
2018-12-19T19:30:10.411Z,4.10
2018-12-19T19:32:37.934Z,4.10
2018-12-19T19:35:05.782Z,4.10
2018-12-19T19:37:33.759Z,4.10
2018-12-19T19:40:01.331Z,4.10
2018-12-19T19:42:28.943Z,4.10
2018-12-19T19:44:56.436Z,4.10
2018-12-19T19:47:23.963Z,4.10
2018-12-19T19:49:51.461Z,4.10
2018-12-19T19:52:18.980Z,4.10
2018-12-19T19:54:46.476Z,4.10
2018-12-19T19:57:14.852Z,4.10
2018-12-19T19:59:42.342Z,4.20
2018-12-19T20:02:09.867Z,4.20
2018-12-19T20:04:37.358Z,4.20
2018-12-19T20:07:04.887Z,4.20
2018-12-19T20:09:32.375Z,4.20
2018-12-19T20:11:59.942Z,4.10
2018-12-19T20:14:27.470Z,4.20
2018-12-19T20:17:01.579Z,4.20
2018-12-19T20:19:29.485Z,4.20
2018-12-19T20:21:56.978Z,4.20
2018-12-19T20:24:24.498Z,4.20
2018-12-19T20:26:51.994Z,4.20
2018-12-19T20:29:19.658Z,4.20
2018-12-19T20:31:47.207Z,4.20
2018-12-19T20:34:14.815Z,4.20
2018-12-19T20:36:42.310Z,4.20
2018-12-19T20:39:09.835Z,4.20
2018-12-19T20:41:37.326Z,4.20
2018-12-19T20:44:04.846Z,4.30
2018-12-19T20:46:32.338Z,4.30
2018-12-19T20:48:59.866Z,4.30
2018-12-19T20:51:27.363Z,4.20
2018-12-19T20:53:55.366Z,4.20
2018-12-19T20:56:22.859Z,4.20
2018-12-19T20:58:50.507Z,4.30
2018-12-19T21:01:17.999Z,4.30
2018-12-19T21:03:45.531Z,4.30
2018-12-19T21:06:13.110Z,4.30
2018-12-19T21:08:40.630Z,4.30
2018-12-19T21:11:08.123Z,4.30
2018-12-19T21:13:35.641Z,4.30
2018-12-19T21:16:03.138Z,4.30
2018-12-19T21:18:36.511Z,4.30
2018-12-19T21:21:04.011Z,4.30
2018-12-19T21:23:31.530Z,4.40
2018-12-19T21:25:59.029Z,4.30
2018-12-19T21:28:26.563Z,4.30
2018-12-19T21:30:54.059Z,4.30
2018-12-19T21:33:21.583Z,4.30
2018-12-19T21:35:49.164Z,4.40
2018-12-19T21:38:16.694Z,4.40
2018-12-19T21:40:44.291Z,4.40
2018-12-19T21:43:11.912Z,4.30
2018-12-19T21:45:39.406Z,4.30
2018-12-19T21:48:06.996Z,4.30
2018-12-19T21:50:34.657Z,4.30
2018-12-19T21:53:02.270Z,4.30
2018-12-19T21:55:29.767Z,4.40
2018-12-19T21:57:57.367Z,4.40
2018-12-19T22:00:24.939Z,4.40
2018-12-19T22:02:52.574Z,4.50
2018-12-19T22:05:20.092Z,4.50
2018-12-19T22:07:47.782Z,4.50
2018-12-19T22:10:15.331Z,4.50
2018-12-19T22:12:42.918Z,4.50
2018-12-19T22:15:10.521Z,4.50
2018-12-19T22:17:43.782Z,4.50
2018-12-19T22:20:11.281Z,4.50
2018-12-19T22:22:38.906Z,4.50
2018-12-19T22:25:06.606Z,4.50
2018-12-19T22:27:34.098Z,4.50
2018-12-19T22:30:01.614Z,4.40
2018-12-19T22:32:29.106Z,4.50
2018-12-19T22:34:56.635Z,4.40
2018-12-19T22:37:24.130Z,4.40
2018-12-19T22:39:51.655Z,4.40
2018-12-19T22:42:19.178Z,4.40
2018-12-19T22:44:46.814Z,4.40
2018-12-19T22:47:14.411Z,4.30
2018-12-19T22:49:42.025Z,4.30
2018-12-19T22:52:09.641Z,4.30
2018-12-19T22:54:37.195Z,4.30
2018-12-19T22:57:04.786Z,4.30
2018-12-19T22:59:32.350Z,4.30
2018-12-19T23:05:04.859Z,4.30
2018-12-19T23:07:32.354Z,4.40
2018-12-19T23:09:59.887Z,4.40
2018-12-19T23:12:27.399Z,4.40
2018-12-19T23:14:54.999Z,4.40
2018-12-19T23:17:28.297Z,4.40
2018-12-19T23:19:55.795Z,4.40
2018-12-19T23:22:23.335Z,4.40
2018-12-19T23:24:50.834Z,4.40
2018-12-19T23:27:18.380Z,4.40
2018-12-19T23:29:46.162Z,4.40
2018-12-19T23:32:15.871Z,4.50
2018-12-19T23:34:43.415Z,4.50
2018-12-19T23:37:10.938Z,4.50
2018-12-19T23:39:38.440Z,4.50
2018-12-19T23:42:06.151Z,4.50
2018-12-19T23:44:33.787Z,4.50
2018-12-19T23:47:01.608Z,4.50
2018-12-19T23:49:29.284Z,4.60
2018-12-19T23:51:56.848Z,4.60
2018-12-19T23:54:29.015Z,4.60
2018-12-19T23:56:53.913Z,4.60
2018-12-19T23:59:21.509Z,4.60
