createdAt,value
2019-06-27T00:01:35.379Z,27.50
2019-06-27T00:04:05.329Z,27.50
2019-06-27T00:06:35.512Z,27.50
2019-06-27T00:09:08.225Z,27.50
2019-06-27T00:11:38.656Z,27.50
2019-06-27T00:14:08.634Z,27.50
2019-06-27T00:16:38.705Z,27.50
2019-06-27T00:19:08.883Z,27.40
2019-06-27T00:21:38.819Z,27.40
2019-06-27T00:24:08.950Z,27.40
2019-06-27T00:26:38.860Z,27.40
2019-06-27T00:29:08.776Z,27.40
2019-06-27T00:31:41.201Z,27.40
2019-06-27T00:34:11.368Z,27.40
2019-06-27T00:36:41.249Z,27.40
2019-06-27T00:39:11.213Z,27.40
2019-06-27T00:41:41.192Z,27.30
2019-06-27T00:44:11.947Z,27.30
2019-06-27T00:46:42.212Z,27.30
2019-06-27T00:49:12.639Z,27.20
2019-06-27T00:51:45.349Z,27.10
2019-06-27T00:54:15.696Z,27.20
2019-06-27T00:56:47.120Z,27.10
2019-06-27T00:59:17.291Z,27.10
2019-06-27T01:01:47.567Z,27.10
2019-06-27T01:04:17.492Z,27.10
2019-06-27T01:06:48.778Z,27.10
2019-06-27T01:09:18.854Z,27.10
2019-06-27T01:11:49.080Z,27.10
2019-06-27T01:14:19.117Z,27.10
2019-06-27T01:17:01.674Z,27.10
2019-06-27T01:19:32.602Z,27.10
2019-06-27T01:22:02.592Z,27.10
2019-06-27T01:24:33.205Z,27.00
2019-06-27T01:27:03.989Z,27.00
2019-06-27T01:29:34.446Z,27.00
2019-06-27T01:32:04.465Z,27.00
2019-06-27T01:34:34.310Z,26.90
2019-06-27T01:37:05.031Z,26.90
2019-06-27T01:39:35.385Z,26.90
2019-06-27T01:42:05.354Z,26.90
2019-06-27T01:44:43.991Z,26.90
2019-06-27T01:47:13.857Z,26.90
2019-06-27T01:49:44.178Z,26.90
2019-06-27T01:52:14.518Z,26.80
2019-06-27T01:54:44.618Z,26.80
2019-06-27T01:57:14.850Z,26.80
2019-06-27T01:59:44.903Z,26.70
2019-06-27T02:02:15.119Z,26.70
2019-06-27T02:04:45.145Z,26.70
2019-06-27T02:07:15.720Z,26.70
2019-06-27T02:09:45.704Z,26.70
2019-06-27T02:12:15.859Z,26.70
2019-06-27T02:14:45.766Z,26.60
2019-06-27T02:17:16.594Z,26.60
2019-06-27T02:19:46.593Z,26.60
2019-06-27T02:22:16.686Z,26.50
2019-06-27T02:24:47.086Z,26.50
2019-06-27T02:27:16.969Z,26.50
2019-06-27T02:29:47.144Z,26.40
2019-06-27T02:32:17.173Z,26.40
2019-06-27T02:34:47.986Z,26.40
2019-06-27T02:37:17.941Z,26.40
2019-06-27T02:39:48.799Z,26.30
2019-06-27T02:42:18.672Z,26.30
2019-06-27T02:44:48.810Z,26.40
2019-06-27T02:47:19.169Z,26.40
2019-06-27T02:49:50.451Z,26.30
2019-06-27T02:52:21.171Z,26.30
2019-06-27T02:54:51.064Z,26.30
2019-06-27T02:57:21.837Z,26.30
2019-06-27T02:59:51.981Z,26.30
2019-06-27T03:02:22.108Z,26.20
2019-06-27T03:04:52.708Z,26.10
2019-06-27T03:07:23.011Z,26.10
2019-06-27T03:09:53.359Z,26.10
2019-06-27T03:12:24.638Z,26.10
2019-06-27T03:14:54.893Z,26.00
2019-06-27T03:17:25.203Z,26.00
2019-06-27T03:19:55.239Z,26.00
2019-06-27T03:22:25.526Z,26.00
2019-06-27T03:24:55.984Z,26.00
2019-06-27T03:27:26.174Z,26.00
2019-06-27T03:29:56.352Z,26.00
2019-06-27T03:32:26.327Z,25.90
2019-06-27T03:34:56.275Z,25.90
2019-06-27T03:37:26.934Z,25.90
2019-06-27T03:39:56.786Z,25.90
2019-06-27T03:42:26.830Z,25.90
2019-06-27T03:44:56.672Z,25.90
2019-06-27T03:47:27.576Z,25.90
2019-06-27T03:49:58.645Z,25.90
2019-06-27T03:52:28.810Z,25.90
2019-06-27T03:54:58.899Z,25.90
2019-06-27T03:57:28.997Z,25.80
2019-06-27T03:59:59.341Z,25.80
2019-06-27T04:02:29.841Z,25.80
2019-06-27T04:05:00.290Z,25.90
2019-06-27T04:07:30.615Z,25.90
2019-06-27T04:10:00.871Z,25.90
2019-06-27T04:12:30.900Z,25.90
2019-06-27T04:15:01.406Z,25.90
2019-06-27T04:17:31.858Z,25.90
2019-06-27T04:20:01.985Z,25.80
2019-06-27T04:22:33.478Z,25.80
2019-06-27T04:25:04.129Z,25.80
2019-06-27T04:27:34.798Z,25.70
2019-06-27T04:30:05.002Z,25.70
2019-06-27T04:32:35.399Z,25.60
2019-06-27T04:35:07.047Z,25.60
2019-06-27T04:37:36.939Z,25.60
2019-06-27T04:40:07.407Z,25.60
2019-06-27T04:42:38.052Z,25.60
2019-06-27T04:45:08.436Z,25.60
2019-06-27T04:47:38.375Z,25.50
2019-06-27T04:50:08.833Z,25.60
2019-06-27T04:52:39.210Z,25.50
2019-06-27T04:55:09.762Z,25.50
2019-06-27T04:57:41.480Z,25.50
2019-06-27T05:00:15.728Z,25.50
2019-06-27T05:02:46.828Z,25.50
2019-06-27T05:05:17.384Z,25.50
2019-06-27T05:07:47.669Z,25.50
2019-06-27T05:10:18.196Z,25.50
2019-06-27T05:12:48.374Z,25.50
2019-06-27T05:15:18.769Z,25.50
2019-06-27T05:17:48.942Z,25.50
2019-06-27T05:20:20.065Z,25.40
2019-06-27T05:22:50.457Z,25.40
2019-06-27T05:25:20.926Z,25.30
2019-06-27T05:27:51.043Z,25.30
2019-06-27T05:30:21.458Z,25.20
2019-06-27T05:32:51.524Z,25.20
2019-06-27T05:35:23.268Z,25.30
2019-06-27T05:37:53.591Z,25.40
2019-06-27T05:40:23.541Z,25.50
2019-06-27T05:42:53.588Z,25.60
2019-06-27T05:45:23.622Z,25.70
2019-06-27T05:47:53.674Z,25.70
2019-06-27T05:50:23.672Z,25.80
2019-06-27T05:52:54.013Z,25.90
2019-06-27T05:55:24.246Z,25.90
2019-06-27T05:57:54.713Z,26.00
2019-06-27T06:00:28.667Z,26.00
2019-06-27T06:02:57.743Z,26.10
2019-06-27T06:05:28.066Z,26.10
2019-06-27T06:07:58.350Z,26.20
2019-06-27T06:10:28.662Z,26.20
2019-06-27T06:12:58.595Z,26.20
2019-06-27T06:15:28.523Z,26.30
2019-06-27T06:17:58.424Z,26.30
2019-06-27T06:20:30.569Z,26.30
2019-06-27T06:23:00.725Z,26.30
2019-06-27T06:25:30.677Z,26.40
2019-06-27T06:28:00.536Z,26.40
2019-06-27T06:30:43.875Z,26.40
2019-06-27T06:33:02.724Z,26.50
2019-06-27T06:35:32.972Z,26.50
2019-06-27T06:38:03.304Z,26.50
2019-06-27T06:40:33.525Z,26.50
2019-06-27T06:43:03.635Z,26.50
2019-06-27T06:45:34.793Z,26.50
2019-06-27T06:48:04.791Z,26.60
2019-06-27T06:50:35.129Z,26.60
2019-06-27T06:53:05.137Z,26.60
2019-06-27T06:55:35.021Z,26.70
2019-06-27T06:58:05.520Z,26.70
2019-06-27T07:00:36.012Z,26.70
2019-06-27T07:03:06.121Z,26.70
2019-06-27T07:05:36.744Z,26.70
2019-06-27T07:08:06.907Z,26.70
2019-06-27T07:10:36.898Z,26.80
2019-06-27T07:13:07.574Z,26.80
2019-06-27T07:15:37.777Z,26.80
2019-06-27T07:18:07.918Z,26.80
2019-06-27T07:20:38.819Z,26.90
2019-06-27T07:23:09.472Z,26.90
2019-06-27T07:25:41.886Z,26.90
2019-06-27T07:28:12.323Z,26.90
2019-06-27T07:30:42.604Z,26.90
2019-06-27T07:33:12.828Z,26.90
2019-06-27T07:35:42.825Z,27.00
2019-06-27T07:38:13.065Z,27.00
2019-06-27T07:40:43.060Z,27.00
2019-06-27T07:43:13.233Z,27.00
2019-06-27T07:45:43.361Z,27.00
2019-06-27T07:48:13.560Z,27.00
2019-06-27T07:50:43.874Z,27.10
2019-06-27T07:53:14.605Z,27.10
2019-06-27T07:55:44.776Z,27.10
2019-06-27T07:58:14.637Z,27.10
2019-06-27T08:00:44.770Z,27.10
2019-06-27T08:03:15.024Z,27.10
2019-06-27T08:05:45.077Z,27.20
2019-06-27T08:08:14.916Z,27.10
2019-06-27T08:10:44.906Z,27.20
2019-06-27T08:13:14.935Z,27.20
2019-06-27T08:15:44.946Z,27.20
2019-06-27T08:18:14.964Z,27.20
2019-06-27T08:20:44.893Z,27.20
2019-06-27T08:23:15.557Z,27.30
2019-06-27T08:25:46.033Z,27.30
2019-06-27T08:28:16.709Z,27.30
2019-06-27T08:30:46.710Z,27.30
2019-06-27T08:33:17.407Z,27.40
2019-06-27T08:35:47.739Z,27.40
2019-06-27T08:38:18.066Z,27.40
2019-06-27T08:40:47.995Z,27.40
2019-06-27T08:43:18.310Z,27.40
2019-06-27T08:45:48.249Z,27.40
2019-06-27T08:48:18.627Z,27.50
2019-06-27T08:50:48.813Z,27.50
2019-06-27T08:53:19.475Z,27.50
2019-06-27T08:55:49.818Z,27.50
2019-06-27T08:58:19.891Z,27.50
2019-06-27T09:00:49.746Z,27.60
2019-06-27T09:03:19.902Z,27.60
2019-06-27T09:05:50.035Z,27.60
2019-06-27T09:08:22.014Z,27.60
2019-06-27T09:10:51.877Z,27.60
2019-06-27T09:13:22.187Z,27.70
2019-06-27T09:15:52.821Z,27.70
2019-06-27T09:18:24.143Z,27.70
2019-06-27T09:20:54.192Z,27.70
2019-06-27T09:23:24.508Z,27.80
2019-06-27T09:25:54.921Z,27.80
2019-06-27T09:28:25.031Z,27.80
2019-06-27T09:30:55.592Z,27.80
2019-06-27T09:33:25.499Z,27.80
2019-06-27T09:35:56.129Z,27.80
2019-06-27T09:38:26.565Z,27.90
2019-06-27T09:40:56.614Z,27.90
2019-06-27T09:43:26.452Z,27.90
2019-06-27T09:45:56.772Z,27.90
2019-06-27T09:48:26.845Z,28.00
2019-06-27T09:50:57.068Z,28.00
2019-06-27T09:53:27.454Z,28.00
2019-06-27T09:55:57.694Z,28.00
2019-06-27T09:58:27.622Z,28.10
2019-06-27T10:00:57.821Z,28.10
2019-06-27T10:03:28.164Z,28.10
2019-06-27T10:05:58.559Z,28.10
2019-06-27T10:08:28.469Z,28.20
2019-06-27T10:10:58.308Z,28.20
2019-06-27T10:13:28.222Z,28.20
2019-06-27T10:15:58.154Z,28.20
2019-06-27T10:18:28.815Z,28.20
2019-06-27T10:20:58.678Z,28.30
2019-06-27T10:23:28.610Z,28.30
2019-06-27T10:25:58.936Z,28.30
2019-06-27T10:28:29.525Z,28.30
2019-06-27T10:30:59.577Z,28.40
2019-06-27T10:33:29.405Z,28.40
2019-06-27T10:35:59.552Z,28.40
2019-06-27T10:38:29.844Z,28.40
2019-06-27T10:40:59.791Z,28.50
2019-06-27T10:43:30.478Z,28.50
2019-06-27T10:46:00.493Z,28.50
2019-06-27T10:48:31.319Z,28.50
2019-06-27T10:51:01.969Z,28.50
2019-06-27T10:53:31.895Z,28.50
2019-06-27T10:56:01.811Z,28.60
2019-06-27T10:58:32.188Z,28.60
2019-06-27T11:01:02.938Z,28.60
2019-06-27T11:03:32.872Z,28.60
2019-06-27T11:06:03.000Z,28.70
2019-06-27T11:08:34.064Z,28.70
2019-06-27T11:11:03.987Z,28.70
2019-06-27T11:13:33.974Z,28.70
2019-06-27T11:16:04.423Z,28.80
2019-06-27T11:18:34.984Z,28.80
2019-06-27T11:21:05.343Z,28.80
2019-06-27T11:23:36.334Z,28.80
2019-06-27T11:26:09.378Z,28.90
2019-06-27T11:28:38.043Z,28.90
2019-06-27T11:31:08.312Z,28.90
2019-06-27T11:33:38.508Z,28.90
2019-06-27T11:36:08.709Z,29.00
2019-06-27T11:38:39.896Z,29.00
2019-06-27T11:41:10.051Z,29.00
2019-06-27T11:43:40.091Z,29.00
2019-06-27T11:46:10.492Z,29.00
2019-06-27T11:48:40.654Z,29.00
2019-06-27T11:51:10.872Z,29.10
2019-06-27T11:53:41.955Z,29.10
2019-06-27T11:56:12.251Z,29.10
2019-06-27T11:58:42.976Z,29.10
2019-06-27T12:01:13.193Z,29.20
2019-06-27T12:03:49.400Z,29.20
2019-06-27T12:06:14.948Z,29.20
2019-06-27T12:08:45.114Z,29.20
2019-06-27T12:11:16.001Z,29.20
2019-06-27T12:13:46.456Z,29.30
2019-06-27T12:16:16.490Z,29.30
2019-06-27T12:18:46.498Z,29.30
2019-06-27T12:21:16.619Z,29.30
2019-06-27T12:23:46.516Z,29.40
2019-06-27T12:26:16.495Z,29.40
2019-06-27T12:28:49.605Z,29.40
2019-06-27T12:31:22.736Z,29.40
2019-06-27T12:34:06.471Z,29.50
2019-06-27T12:36:25.115Z,29.50
2019-06-27T12:38:55.103Z,29.50
2019-06-27T12:41:25.251Z,29.50
2019-06-27T12:43:55.166Z,29.50
2019-06-27T12:46:24.977Z,29.60
2019-06-27T12:48:54.881Z,29.60
2019-06-27T12:51:25.087Z,29.60
2019-06-27T12:53:56.283Z,29.60
2019-06-27T12:56:26.609Z,29.60
2019-06-27T12:58:56.656Z,29.70
2019-06-27T13:01:27.142Z,29.70
2019-06-27T13:03:57.261Z,29.70
2019-06-27T13:06:27.159Z,29.70
2019-06-27T13:08:57.524Z,29.70
2019-06-27T13:11:29.662Z,29.80
2019-06-27T13:14:00.723Z,29.80
2019-06-27T13:16:31.345Z,29.80
2019-06-27T13:19:01.514Z,29.80
2019-06-27T13:21:31.537Z,29.80
2019-06-27T13:24:01.427Z,29.90
2019-06-27T13:26:31.657Z,29.90
2019-06-27T13:29:01.703Z,29.90
2019-06-27T13:31:31.971Z,29.90
2019-06-27T13:34:02.176Z,29.90
2019-06-27T13:36:33.395Z,29.90
2019-06-27T13:39:06.367Z,29.90
2019-06-27T13:41:36.819Z,29.90
2019-06-27T13:44:06.858Z,30.00
2019-06-27T13:46:36.954Z,30.00
2019-06-27T13:49:07.418Z,30.00
2019-06-27T13:51:37.773Z,30.00
2019-06-27T13:54:07.924Z,30.00
2019-06-27T13:56:38.025Z,30.00
2019-06-27T13:59:07.960Z,30.00
2019-06-27T14:01:38.319Z,30.10
2019-06-27T14:04:08.215Z,30.10
2019-06-27T14:06:41.239Z,30.10
2019-06-27T14:09:22.270Z,30.10
2019-06-27T14:12:00.922Z,30.10
2019-06-27T14:14:30.963Z,30.20
2019-06-27T14:17:02.550Z,30.20
2019-06-27T14:19:32.428Z,30.20
2019-06-27T14:22:02.540Z,30.20
2019-06-27T14:24:32.549Z,30.20
2019-06-27T14:27:04.753Z,30.20
2019-06-27T14:29:35.524Z,30.20
2019-06-27T14:32:05.624Z,30.20
2019-06-27T14:34:35.765Z,30.20
2019-06-27T14:37:05.740Z,30.20
2019-06-27T14:39:35.793Z,30.30
2019-06-27T14:42:06.006Z,30.30
2019-06-27T14:44:35.966Z,30.30
2019-06-27T14:47:06.355Z,30.30
2019-06-27T14:49:36.792Z,30.30
2019-06-27T14:52:07.132Z,30.20
2019-06-27T14:54:37.128Z,30.30
2019-06-27T14:57:07.366Z,30.30
2019-06-27T14:59:37.565Z,30.30
2019-06-27T15:02:08.262Z,30.30
2019-06-27T15:04:38.566Z,30.30
2019-06-27T15:07:10.065Z,30.30
2019-06-27T15:09:40.060Z,30.30
2019-06-27T15:12:10.761Z,30.30
2019-06-27T15:14:40.943Z,30.30
2019-06-27T15:17:11.233Z,30.30
2019-06-27T15:19:41.293Z,30.30
2019-06-27T15:22:11.305Z,30.30
2019-06-27T15:24:41.361Z,30.30
2019-06-27T15:27:11.361Z,30.30
2019-06-27T15:29:41.480Z,30.30
2019-06-27T15:32:11.499Z,30.30
2019-06-27T15:34:41.874Z,30.30
2019-06-27T15:37:13.657Z,30.30
2019-06-27T15:39:43.492Z,30.30
2019-06-27T15:42:14.919Z,30.30
2019-06-27T15:44:44.850Z,30.30
2019-06-27T15:47:15.150Z,30.30
2019-06-27T15:49:45.010Z,30.30
2019-06-27T15:52:15.008Z,30.30
2019-06-27T15:54:45.325Z,30.30
2019-06-27T15:57:15.337Z,30.30
2019-06-27T15:59:45.369Z,30.30
2019-06-27T16:02:15.627Z,30.30
2019-06-27T16:04:45.498Z,30.30
2019-06-27T16:07:17.435Z,30.30
2019-06-27T16:09:47.835Z,30.30
2019-06-27T16:12:18.065Z,30.30
2019-06-27T16:14:48.887Z,30.30
2019-06-27T16:17:19.377Z,30.30
2019-06-27T16:19:49.642Z,30.30
2019-06-27T16:22:19.680Z,30.30
2019-06-27T16:24:49.819Z,30.30
2019-06-27T16:27:19.818Z,30.30
2019-06-27T16:29:50.123Z,30.30
2019-06-27T16:32:20.071Z,30.30
2019-06-27T16:34:50.112Z,30.30
2019-06-27T16:37:20.165Z,30.30
2019-06-27T16:39:50.520Z,30.30
2019-06-27T16:42:21.173Z,30.30
2019-06-27T16:44:51.310Z,30.30
2019-06-27T16:47:21.679Z,30.30
2019-06-27T16:49:51.903Z,30.30
2019-06-27T16:52:23.699Z,30.30
2019-06-27T16:54:54.206Z,30.30
2019-06-27T16:57:24.173Z,30.20
2019-06-27T16:59:55.042Z,30.20
2019-06-27T17:02:25.516Z,30.20
2019-06-27T17:04:55.698Z,30.20
2019-06-27T17:07:26.004Z,30.20
2019-06-27T17:09:56.104Z,30.20
2019-06-27T17:12:25.980Z,30.20
2019-06-27T17:14:56.291Z,30.20
2019-06-27T17:17:26.587Z,30.20
2019-06-27T17:19:57.319Z,30.20
2019-06-27T17:22:27.286Z,30.20
2019-06-27T17:24:57.195Z,30.20
2019-06-27T17:27:28.280Z,30.20
2019-06-27T17:29:59.038Z,30.10
2019-06-27T17:32:29.620Z,30.10
2019-06-27T17:34:59.645Z,30.10
2019-06-27T17:37:29.813Z,30.10
2019-06-27T17:39:59.917Z,30.10
2019-06-27T17:42:30.249Z,29.90
2019-06-27T17:45:01.212Z,29.70
2019-06-27T17:47:31.665Z,29.50
2019-06-27T17:50:01.962Z,29.30
2019-06-27T17:52:32.037Z,29.10
2019-06-27T17:55:02.273Z,28.90
2019-06-27T17:57:32.936Z,28.80
2019-06-27T18:00:03.646Z,28.70
2019-06-27T18:02:33.685Z,28.50
2019-06-27T18:05:03.954Z,28.40
2019-06-27T18:07:36.163Z,28.30
2019-06-27T18:10:06.628Z,28.30
2019-06-27T18:12:36.661Z,28.20
2019-06-27T18:15:07.364Z,28.10
2019-06-27T18:17:37.846Z,28.00
2019-06-27T18:20:08.582Z,27.90
2019-06-27T18:22:39.304Z,27.90
2019-06-27T18:25:09.551Z,27.80
2019-06-27T18:27:40.068Z,27.70
2019-06-27T18:30:11.241Z,27.70
2019-06-27T18:32:44.208Z,27.60
2019-06-27T18:35:14.179Z,27.50
2019-06-27T18:37:45.153Z,27.40
2019-06-27T18:40:15.903Z,27.40
2019-06-27T18:42:46.107Z,27.30
2019-06-27T18:45:16.501Z,27.30
2019-06-27T18:47:46.351Z,27.20
2019-06-27T18:50:17.198Z,27.10
2019-06-27T18:52:47.463Z,27.10
2019-06-27T18:55:18.081Z,27.00
2019-06-27T18:57:48.472Z,27.00
2019-06-27T19:00:18.575Z,26.90
2019-06-27T19:02:48.773Z,26.90
2019-06-27T19:05:18.732Z,26.80
2019-06-27T19:07:49.212Z,26.70
2019-06-27T19:10:19.235Z,26.70
2019-06-27T19:12:49.315Z,26.60
2019-06-27T19:15:20.559Z,26.50
2019-06-27T19:17:50.775Z,26.50
2019-06-27T19:20:32.503Z,26.40
2019-06-27T19:23:21.989Z,26.30
2019-06-27T19:25:53.369Z,26.20
2019-06-27T19:28:25.294Z,26.20
2019-06-27T19:30:55.571Z,26.10
2019-06-27T19:33:26.440Z,26.00
2019-06-27T19:35:56.488Z,26.00
2019-06-27T19:38:26.884Z,25.90
2019-06-27T19:40:56.985Z,25.80
2019-06-27T19:43:28.453Z,25.80
2019-06-27T19:45:59.273Z,25.70
2019-06-27T19:48:29.430Z,25.70
2019-06-27T19:50:59.383Z,25.70
2019-06-27T19:53:29.443Z,25.60
2019-06-27T19:56:00.426Z,25.50
2019-06-27T19:58:30.541Z,25.50
2019-06-27T20:01:00.505Z,25.40
2019-06-27T20:03:30.715Z,25.30
2019-06-27T20:06:01.131Z,25.30
2019-06-27T20:08:31.204Z,25.20
2019-06-27T20:11:02.932Z,25.20
2019-06-27T20:13:35.859Z,25.20
2019-06-27T20:16:06.112Z,25.20
2019-06-27T20:18:36.265Z,25.20
2019-06-27T20:21:06.214Z,25.20
2019-06-27T20:23:36.365Z,25.20
2019-06-27T20:26:06.936Z,25.30
2019-06-27T20:28:37.727Z,25.30
2019-06-27T20:31:07.842Z,25.30
2019-06-27T20:33:39.184Z,25.30
2019-06-27T20:36:09.115Z,25.30
2019-06-27T20:38:39.134Z,25.30
2019-06-27T20:41:09.794Z,25.30
2019-06-27T20:43:40.420Z,25.30
2019-06-27T20:46:10.627Z,25.30
2019-06-27T20:48:40.714Z,25.30
2019-06-27T20:51:10.758Z,25.30
2019-06-27T20:53:40.793Z,25.30
2019-06-27T20:56:10.690Z,25.30
2019-06-27T20:58:41.048Z,25.30
2019-06-27T21:01:12.704Z,25.30
2019-06-27T21:03:42.656Z,25.20
2019-06-27T21:06:12.898Z,25.30
2019-06-27T21:08:51.378Z,25.20
2019-06-27T21:11:14.872Z,25.20
2019-06-27T21:13:45.347Z,25.20
2019-06-27T21:16:15.728Z,25.30
2019-06-27T21:18:45.789Z,25.40
2019-06-27T21:21:15.902Z,25.50
2019-06-27T21:23:45.850Z,25.50
2019-06-27T21:26:16.091Z,25.60
2019-06-27T21:28:46.022Z,25.70
2019-06-27T21:31:17.491Z,25.70
2019-06-27T21:33:47.876Z,25.70
2019-06-27T21:36:18.182Z,25.70
2019-06-27T21:38:48.039Z,25.80
2019-06-27T21:41:19.220Z,25.80
2019-06-27T21:43:49.660Z,25.80
2019-06-27T21:46:19.714Z,25.80
2019-06-27T21:48:50.299Z,25.90
2019-06-27T21:51:20.552Z,25.90
2019-06-27T21:53:50.837Z,25.90
2019-06-27T21:56:20.821Z,25.90
2019-06-27T21:58:51.153Z,25.90
2019-06-27T22:01:21.239Z,25.90
2019-06-27T22:03:52.001Z,25.90
2019-06-27T22:06:25.151Z,25.90
2019-06-27T22:08:55.132Z,25.90
2019-06-27T22:11:25.587Z,25.90
2019-06-27T22:13:55.510Z,25.90
2019-06-27T22:16:26.701Z,25.90
2019-06-27T22:19:01.113Z,25.90
2019-06-27T22:21:31.485Z,25.90
2019-06-27T22:24:03.981Z,25.90
2019-06-27T22:26:34.674Z,25.90
2019-06-27T22:29:04.702Z,25.80
2019-06-27T22:31:34.992Z,25.80
2019-06-27T22:34:05.380Z,25.80
2019-06-27T22:36:35.919Z,25.80
2019-06-27T22:39:39.356Z,25.80
2019-06-27T22:42:14.346Z,25.80
2019-06-27T22:45:02.457Z,25.90
2019-06-27T22:47:50.973Z,25.90
2019-06-27T22:50:53.567Z,25.90
2019-06-27T22:53:25.376Z,25.90
2019-06-27T22:55:55.591Z,25.90
2019-06-27T22:58:25.521Z,25.90
2019-06-27T23:00:55.352Z,26.00
2019-06-27T23:03:25.706Z,26.00
2019-06-27T23:05:55.704Z,26.00
2019-06-27T23:08:25.868Z,26.00
2019-06-27T23:10:55.760Z,26.00
2019-06-27T23:13:25.809Z,26.00
2019-06-27T23:15:55.984Z,26.00
2019-06-27T23:18:26.304Z,26.00
2019-06-27T23:20:56.158Z,26.00
2019-06-27T23:23:26.003Z,26.00
2019-06-27T23:25:55.844Z,26.00
2019-06-27T23:28:25.728Z,26.00
2019-06-27T23:30:55.698Z,26.00
2019-06-27T23:33:25.988Z,26.00
2019-06-27T23:35:55.878Z,26.00
2019-06-27T23:38:25.895Z,26.00
2019-06-27T23:40:55.725Z,26.00
2019-06-27T23:43:25.711Z,25.90
2019-06-27T23:45:56.074Z,26.00
2019-06-27T23:48:26.581Z,26.00
2019-06-27T23:50:57.444Z,25.90
2019-06-27T23:53:27.674Z,26.00
2019-06-27T23:55:57.644Z,25.90
2019-06-27T23:58:27.499Z,26.00
