createdAt,value
2017-12-22T13:07:04.116Z,9.40
2017-12-22T16:31:33.805Z,9.20
2017-12-22T16:34:01.347Z,9.20
2017-12-22T16:36:29.683Z,9.20
2017-12-22T16:38:57.216Z,9.10
2017-12-22T16:41:24.754Z,9.10
2017-12-22T16:43:52.297Z,9.10
2017-12-22T16:46:20.610Z,9.20
2017-12-22T16:48:48.556Z,9.20
2017-12-22T16:51:16.531Z,9.20
2017-12-22T16:53:44.188Z,9.20
2017-12-22T16:56:11.696Z,9.20
2017-12-22T16:58:39.233Z,9.20
2017-12-22T17:01:06.899Z,9.20
2017-12-22T17:03:34.411Z,9.20
2017-12-22T17:06:03.710Z,9.10
2017-12-22T17:08:32.032Z,9.10
2017-12-22T17:10:59.834Z,9.10
2017-12-22T17:13:28.154Z,9.20
2017-12-22T17:15:55.696Z,9.10
2017-12-22T17:18:23.215Z,9.10
2017-12-22T17:20:50.745Z,9.10
2017-12-22T17:23:18.281Z,9.10
2017-12-22T17:25:45.787Z,9.10
2017-12-22T17:28:13.358Z,9.10
2017-12-22T17:30:41.643Z,9.10
2017-12-22T17:33:10.016Z,9.20
2017-12-22T17:35:38.311Z,9.20
2017-12-22T17:38:05.814Z,9.10
2017-12-22T17:40:33.349Z,9.20
2017-12-22T17:43:01.148Z,9.20
2017-12-22T17:45:28.696Z,9.20
2017-12-22T17:47:56.221Z,9.10
2017-12-22T17:50:24.510Z,9.10
2017-12-22T17:52:52.033Z,9.10
2017-12-22T17:55:20.150Z,9.10
2017-12-22T17:57:47.660Z,9.10
2017-12-22T18:00:15.183Z,9.00
2017-12-22T18:02:42.735Z,9.10
2017-12-22T18:05:12.211Z,9.00
2017-12-22T18:07:39.747Z,9.00
2017-12-22T18:10:07.263Z,9.00
2017-12-22T18:12:35.614Z,9.00
2017-12-22T18:15:03.097Z,9.00
2017-12-22T18:17:30.633Z,9.10
2017-12-22T18:19:58.158Z,9.10
2017-12-22T18:22:25.669Z,9.20
2017-12-22T18:24:53.975Z,9.20
2017-12-22T18:27:21.480Z,9.20
2017-12-22T18:29:49.124Z,9.30
2017-12-22T18:32:16.639Z,9.20
2017-12-22T18:34:44.948Z,9.20
2017-12-22T18:37:12.464Z,9.20
2017-12-22T18:39:41.526Z,9.30
2017-12-22T18:42:09.042Z,9.30
2017-12-22T18:44:36.575Z,9.30
2017-12-22T18:47:04.851Z,9.30
2017-12-22T18:49:33.154Z,9.30
2017-12-22T18:52:00.663Z,9.30
2017-12-22T18:54:28.192Z,9.40
2017-12-22T18:56:55.703Z,9.30
2017-12-22T18:59:23.272Z,9.30
2017-12-22T19:01:50.803Z,9.30
2017-12-22T19:04:19.366Z,9.30
2017-12-22T19:06:46.989Z,9.30
2017-12-22T19:09:14.538Z,9.30
2017-12-22T19:11:42.046Z,9.40
2017-12-22T19:14:09.566Z,9.30
2017-12-22T19:16:37.154Z,9.30
2017-12-22T19:19:04.662Z,9.30
2017-12-22T19:21:32.197Z,9.30
2017-12-22T19:24:00.474Z,9.30
2017-12-22T19:26:28.811Z,9.30
2017-12-22T19:28:56.323Z,9.30
2017-12-22T19:31:24.842Z,9.30
2017-12-22T19:33:52.351Z,9.30
2017-12-22T19:36:19.891Z,9.40
2017-12-22T19:38:48.168Z,9.30
2017-12-22T19:41:16.463Z,9.30
2017-12-22T19:43:44.924Z,9.30
2017-12-22T19:46:13.234Z,9.30
2017-12-22T19:48:40.835Z,9.30
2017-12-22T19:51:08.353Z,9.30
2017-12-22T19:53:36.171Z,9.30
2017-12-22T19:56:03.701Z,9.30
2017-12-22T19:58:31.227Z,9.20
2017-12-22T20:00:58.733Z,9.30
2017-12-22T20:03:28.893Z,9.30
2017-12-22T20:05:56.402Z,9.30
2017-12-22T20:08:23.940Z,9.30
2017-12-22T20:10:52.212Z,9.30
2017-12-22T20:13:19.734Z,9.30
2017-12-22T20:15:48.087Z,9.40
2017-12-22T20:18:16.365Z,9.30
2017-12-22T20:20:44.697Z,9.30
2017-12-22T20:23:12.229Z,9.20
2017-12-22T20:25:39.759Z,9.20
2017-12-22T20:28:08.039Z,9.20
2017-12-22T20:30:36.355Z,9.20
2017-12-22T20:33:03.872Z,9.10
2017-12-22T20:35:32.151Z,9.20
2017-12-22T20:38:00.453Z,9.20
2017-12-22T20:40:27.967Z,9.20
2017-12-22T20:42:56.282Z,9.20
2017-12-22T20:45:23.816Z,9.10
2017-12-22T20:47:51.356Z,9.10
2017-12-22T20:50:19.644Z,9.20
2017-12-22T20:52:47.982Z,9.30
2017-12-22T20:55:15.492Z,9.20
2017-12-22T20:57:43.008Z,9.20
2017-12-22T21:00:10.562Z,9.20
2017-12-22T21:02:38.851Z,9.20
2017-12-22T21:05:06.404Z,9.20
2017-12-22T21:07:33.908Z,9.10
2017-12-22T21:10:01.445Z,9.10
2017-12-22T21:12:29.726Z,9.10
2017-12-22T21:14:57.263Z,9.00
2017-12-22T21:17:25.570Z,9.10
2017-12-22T21:19:53.121Z,9.10
2017-12-22T21:22:20.645Z,9.10
2017-12-22T21:24:48.172Z,9.10
2017-12-22T21:27:15.700Z,9.10
2017-12-22T21:29:43.219Z,9.10
2017-12-22T21:32:10.754Z,9.00
2017-12-22T21:34:38.275Z,9.00
2017-12-22T21:37:05.811Z,9.10
2017-12-22T21:39:33.338Z,9.00
2017-12-22T21:42:00.950Z,9.00
2017-12-22T21:44:28.460Z,9.10
2017-12-22T21:46:55.996Z,9.10
2017-12-22T21:49:23.514Z,9.10
2017-12-22T21:51:51.065Z,9.10
2017-12-22T21:54:18.584Z,9.10
2017-12-22T21:56:46.115Z,9.10
2017-12-22T21:59:13.621Z,9.00
2017-12-22T22:01:41.915Z,9.00
2017-12-22T22:04:09.430Z,9.00
2017-12-22T22:06:36.964Z,9.00
2017-12-22T22:09:04.501Z,9.00
2017-12-22T22:11:34.241Z,8.90
2017-12-22T22:14:01.780Z,8.90
2017-12-22T22:16:29.311Z,8.90
2017-12-22T22:18:56.846Z,8.90
2017-12-22T22:21:25.118Z,8.80
2017-12-22T22:23:53.440Z,8.80
2017-12-22T22:26:21.652Z,8.80
2017-12-22T22:28:49.191Z,8.90
2017-12-22T22:31:16.707Z,8.80
2017-12-22T22:33:44.261Z,8.80
2017-12-22T22:36:11.793Z,8.80
2017-12-22T22:38:40.074Z,8.80
2017-12-22T22:41:11.119Z,8.80
2017-12-22T22:43:40.129Z,8.80
2017-12-22T22:46:07.716Z,8.80
2017-12-22T22:48:36.027Z,8.80
2017-12-22T22:51:03.572Z,8.80
2017-12-22T22:53:31.895Z,8.80
2017-12-22T22:55:59.451Z,8.80
2017-12-22T22:58:26.992Z,8.70
2017-12-22T23:00:55.311Z,8.70
2017-12-22T23:03:22.824Z,8.70
2017-12-22T23:05:51.109Z,8.70
2017-12-22T23:08:19.407Z,8.70
2017-12-22T23:10:46.985Z,8.70
2017-12-22T23:13:14.480Z,8.80
2017-12-22T23:15:41.990Z,8.80
2017-12-22T23:18:09.496Z,8.80
2017-12-22T23:20:37.791Z,8.80
2017-12-22T23:23:05.312Z,8.70
2017-12-22T23:25:32.848Z,8.70
2017-12-22T23:28:01.161Z,8.80
2017-12-22T23:30:29.484Z,8.80
2017-12-22T23:32:57.004Z,8.70
2017-12-22T23:35:25.279Z,8.80
2017-12-22T23:37:53.586Z,8.80
2017-12-22T23:40:21.127Z,8.70
2017-12-22T23:42:48.673Z,8.80
2017-12-22T23:45:16.961Z,8.80
2017-12-22T23:47:44.502Z,8.80
2017-12-22T23:50:12.778Z,8.80
2017-12-22T23:52:41.078Z,8.70
2017-12-22T23:55:08.588Z,8.70
2017-12-22T23:57:36.130Z,8.70
