createdAt,value
2017-10-01T00:00:21.972Z,58.40
2017-10-01T00:02:58.023Z,58.40
2017-10-01T00:05:33.907Z,58.40
2017-10-01T00:08:05.280Z,58.40
2017-10-01T00:10:34.830Z,58.40
2017-10-01T00:13:03.457Z,58.30
2017-10-01T00:15:31.856Z,58.40
2017-10-01T00:18:03.759Z,58.40
2017-10-01T00:20:41.952Z,58.40
2017-10-01T00:23:16.752Z,58.40
2017-10-01T00:25:49.860Z,58.40
2017-10-01T00:28:23.882Z,58.40
2017-10-01T00:30:54.149Z,58.40
2017-10-01T00:33:26.632Z,58.40
2017-10-01T00:35:55.027Z,58.40
2017-10-01T00:38:28.472Z,58.40
2017-10-01T00:40:56.166Z,58.50
2017-10-01T00:43:24.944Z,59.00
2017-10-01T00:45:54.703Z,58.50
2017-10-01T00:48:23.465Z,58.50
2017-10-01T00:50:51.389Z,58.50
2017-10-01T00:53:18.964Z,58.50
2017-10-01T00:55:46.632Z,58.50
2017-10-01T00:58:14.216Z,59.00
2017-10-01T01:00:41.888Z,59.00
2017-10-01T01:03:09.561Z,59.00
2017-10-01T01:05:37.122Z,58.50
2017-10-01T01:08:04.704Z,59.00
2017-10-01T01:10:32.308Z,58.50
2017-10-01T01:12:59.864Z,58.50
2017-10-01T01:15:27.417Z,58.50
2017-10-01T01:17:55.720Z,59.00
2017-10-01T01:20:23.332Z,59.00
2017-10-01T01:22:50.977Z,59.00
2017-10-01T01:25:18.972Z,58.60
2017-10-01T01:27:46.591Z,58.60
2017-10-01T01:30:14.268Z,59.10
2017-10-01T01:32:41.908Z,58.60
2017-10-01T01:35:19.826Z,58.60
2017-10-01T01:37:47.736Z,58.60
2017-10-01T01:40:29.535Z,59.10
2017-10-01T01:42:57.218Z,58.70
2017-10-01T01:47:53.800Z,59.10
2017-10-01T01:50:21.483Z,58.70
2017-10-01T01:52:49.148Z,58.80
2017-10-01T01:55:17.252Z,58.80
2017-10-01T01:57:45.074Z,59.30
2017-10-01T02:00:13.461Z,58.80
2017-10-01T02:02:41.080Z,58.90
2017-10-01T02:05:08.728Z,58.90
2017-10-01T02:07:36.340Z,58.90
2017-10-01T02:10:03.953Z,58.90
2017-10-01T02:12:31.595Z,58.90
2017-10-01T02:14:59.195Z,59.40
2017-10-01T02:17:26.808Z,58.90
2017-10-01T02:19:55.192Z,59.40
2017-10-01T02:22:22.838Z,58.90
2017-10-01T02:24:50.411Z,58.90
2017-10-01T02:27:18.271Z,59.30
2017-10-01T02:29:45.899Z,58.90
2017-10-01T02:32:13.520Z,58.90
2017-10-01T02:34:41.552Z,59.30
2017-10-01T02:37:09.179Z,59.30
2017-10-01T02:39:36.796Z,58.90
2017-10-01T02:42:05.202Z,58.90
2017-10-01T02:44:32.796Z,58.90
2017-10-01T02:47:00.461Z,58.90
2017-10-01T02:49:28.144Z,58.90
2017-10-01T02:51:55.760Z,58.90
2017-10-01T02:54:23.376Z,58.90
2017-10-01T02:56:51.930Z,59.30
2017-10-01T02:59:20.007Z,59.30
2017-10-01T03:01:50.581Z,58.90
2017-10-01T03:04:18.232Z,58.90
2017-10-01T03:06:49.609Z,59.40
2017-10-01T03:09:17.288Z,58.90
2017-10-01T03:11:45.336Z,59.40
2017-10-01T03:14:12.953Z,59.00
2017-10-01T03:16:41.077Z,59.40
2017-10-01T03:19:09.535Z,59.50
2017-10-01T03:21:37.185Z,59.40
2017-10-01T03:24:04.829Z,59.00
2017-10-01T03:26:32.745Z,59.10
2017-10-01T03:29:00.441Z,59.00
2017-10-01T03:31:28.073Z,59.00
2017-10-01T03:33:55.759Z,59.00
2017-10-01T03:36:23.359Z,59.10
2017-10-01T03:38:50.995Z,59.60
2017-10-01T03:41:18.684Z,59.10
2017-10-01T03:43:46.337Z,59.10
2017-10-01T03:46:13.985Z,59.10
2017-10-01T03:48:41.668Z,60.10
2017-10-01T03:51:09.311Z,59.00
2017-10-01T03:53:36.925Z,59.10
2017-10-01T03:56:05.073Z,59.50
2017-10-01T03:58:32.955Z,59.00
2017-10-01T04:04:07.337Z,59.00
2017-10-01T04:09:38.450Z,59.10
2017-10-01T04:12:06.090Z,59.10
2017-10-01T04:14:33.677Z,59.20
2017-10-01T04:17:01.301Z,59.60
2017-10-01T04:19:28.892Z,59.10
2017-10-01T04:21:56.469Z,59.10
2017-10-01T04:24:24.081Z,60.30
2017-10-01T04:26:51.677Z,59.60
2017-10-01T04:29:19.253Z,59.60
2017-10-01T04:31:47.609Z,59.70
2017-10-01T04:34:15.525Z,59.60
2017-10-01T04:36:43.818Z,59.10
2017-10-01T04:39:11.382Z,59.10
2017-10-01T04:41:39.400Z,59.10
