createdAt,value
2022-10-07T00:01:11.916Z,100.00
2022-10-07T00:03:42.882Z,100.00
2022-10-07T00:06:14.855Z,100.00
2022-10-07T00:08:49.172Z,100.00
2022-10-07T00:11:21.614Z,100.00
2022-10-07T00:13:54.181Z,100.00
2022-10-07T00:16:25.659Z,100.00
2022-10-07T00:18:57.762Z,100.00
2022-10-07T00:21:28.546Z,100.00
2022-10-07T00:24:02.634Z,100.00
2022-10-07T00:26:33.477Z,100.00
2022-10-07T00:29:04.694Z,100.00
2022-10-07T00:31:35.536Z,100.00
2022-10-07T00:34:06.054Z,100.00
2022-10-07T00:36:39.783Z,100.00
2022-10-07T00:39:15.473Z,100.00
2022-10-07T00:41:46.456Z,100.00
2022-10-07T00:44:31.584Z,100.00
2022-10-07T00:47:03.349Z,100.00
2022-10-07T00:49:34.439Z,100.00
2022-10-07T00:52:04.613Z,100.00
2022-10-07T00:54:37.252Z,100.00
2022-10-07T00:57:07.587Z,100.00
2022-10-07T00:59:40.267Z,100.00
2022-10-07T01:02:11.492Z,100.00
2022-10-07T01:04:42.160Z,100.00
2022-10-07T01:07:12.820Z,100.00
2022-10-07T01:09:49.287Z,100.00
2022-10-07T01:12:25.007Z,100.00
2022-10-07T01:15:03.075Z,100.00
2022-10-07T01:17:36.574Z,100.00
2022-10-07T01:20:16.770Z,100.00
2022-10-07T01:22:52.700Z,100.00
2022-10-07T01:25:46.859Z,100.00
2022-10-07T01:28:24.680Z,100.00
2022-10-07T01:30:58.565Z,100.00
2022-10-07T01:33:31.556Z,100.00
2022-10-07T01:36:04.371Z,100.00
2022-10-07T01:38:36.181Z,100.00
2022-10-07T01:41:12.013Z,100.00
2022-10-07T01:43:46.258Z,100.00
2022-10-07T01:46:20.234Z,100.00
2022-10-07T01:48:51.874Z,100.00
2022-10-07T01:51:25.737Z,100.00
2022-10-07T01:54:02.617Z,100.00
2022-10-07T01:56:43.779Z,100.00
2022-10-07T01:59:26.786Z,100.00
2022-10-07T02:02:06.705Z,100.00
2022-10-07T02:04:46.616Z,100.00
2022-10-07T02:07:26.103Z,100.00
2022-10-07T02:10:01.383Z,100.00
2022-10-07T02:12:35.569Z,100.00
2022-10-07T02:15:10.837Z,100.00
2022-10-07T02:17:45.267Z,100.00
2022-10-07T02:20:16.481Z,100.00
2022-10-07T02:22:48.132Z,100.00
2022-10-07T02:25:21.424Z,100.00
2022-10-07T02:27:53.938Z,100.00
2022-10-07T02:30:28.472Z,100.00
2022-10-07T02:33:04.039Z,100.00
2022-10-07T02:35:35.940Z,100.00
2022-10-07T02:38:10.669Z,100.00
2022-10-07T02:40:55.740Z,100.00
2022-10-07T02:43:31.230Z,100.00
2022-10-07T02:46:08.411Z,100.00
2022-10-07T02:48:42.420Z,100.00
2022-10-07T02:51:18.635Z,100.00
2022-10-07T02:53:52.952Z,100.00
2022-10-07T02:56:24.139Z,100.00
2022-10-07T02:58:55.544Z,100.00
2022-10-07T03:01:32.950Z,100.00
2022-10-07T03:04:04.190Z,100.00
2022-10-07T03:06:34.497Z,100.00
2022-10-07T03:09:05.880Z,100.00
2022-10-07T03:11:37.569Z,100.00
2022-10-07T03:14:07.740Z,100.00
2022-10-07T03:16:42.159Z,100.00
2022-10-07T03:19:12.987Z,100.00
2022-10-07T03:22:02.626Z,100.00
2022-10-07T03:24:35.625Z,100.00
2022-10-07T03:27:09.686Z,100.00
2022-10-07T03:29:42.857Z,100.00
2022-10-07T03:32:18.042Z,100.00
2022-10-07T03:34:48.518Z,100.00
2022-10-07T03:37:19.715Z,100.00
2022-10-07T03:39:50.834Z,100.00
2022-10-07T03:42:21.562Z,100.00
2022-10-07T03:44:52.307Z,100.00
2022-10-07T03:47:27.556Z,100.00
2022-10-07T03:49:58.144Z,100.00
2022-10-07T03:52:29.088Z,100.00
2022-10-07T03:55:01.081Z,100.00
2022-10-07T03:57:44.216Z,100.00
2022-10-07T04:00:16.681Z,100.00
2022-10-07T04:02:55.360Z,100.00
2022-10-07T04:05:25.525Z,100.00
2022-10-07T04:07:56.367Z,100.00
2022-10-07T04:10:26.493Z,100.00
2022-10-07T04:12:57.576Z,100.00
2022-10-07T04:15:27.755Z,100.00
2022-10-07T04:18:01.660Z,100.00
2022-10-07T04:20:33.532Z,100.00
2022-10-07T04:23:04.286Z,100.00
2022-10-07T04:25:38.977Z,100.00
2022-10-07T04:28:20.333Z,100.00
2022-10-07T04:30:55.561Z,100.00
2022-10-07T04:33:33.910Z,100.00
2022-10-07T04:36:06.686Z,100.00
2022-10-07T04:38:42.826Z,100.00
2022-10-07T04:41:14.516Z,100.00
2022-10-07T04:43:45.895Z,100.00
2022-10-07T04:46:19.038Z,100.00
2022-10-07T04:49:02.839Z,100.00
2022-10-07T04:51:36.196Z,100.00
2022-10-07T04:54:08.357Z,100.00
2022-10-07T04:56:47.703Z,100.00
2022-10-07T04:59:23.448Z,100.00
2022-10-07T05:01:55.123Z,100.00
2022-10-07T05:04:30.668Z,100.00
2022-10-07T05:07:01.930Z,100.00
2022-10-07T05:09:33.833Z,100.00
2022-10-07T05:12:05.501Z,100.00
2022-10-07T05:14:37.107Z,100.00
2022-10-07T05:17:08.529Z,100.00
2022-10-07T05:19:41.191Z,100.00
2022-10-07T05:22:15.126Z,100.00
2022-10-07T05:24:45.564Z,100.00
2022-10-07T05:27:17.165Z,100.00
2022-10-07T05:29:48.189Z,100.00
2022-10-07T05:32:18.807Z,100.00
2022-10-07T05:34:52.951Z,100.00
2022-10-07T05:37:24.698Z,100.00
2022-10-07T05:39:58.215Z,100.00
2022-10-07T05:42:28.550Z,100.00
2022-10-07T05:45:01.006Z,100.00
2022-10-07T05:47:33.267Z,100.00
2022-10-07T05:50:06.948Z,100.00
2022-10-07T05:52:38.318Z,100.00
2022-10-07T05:55:12.953Z,100.00
2022-10-07T05:57:45.042Z,100.00
2022-10-07T06:00:17.262Z,100.00
2022-10-07T06:02:54.361Z,100.00
2022-10-07T06:05:27.335Z,100.00
2022-10-07T06:07:57.139Z,100.00
2022-10-07T06:10:50.482Z,100.00
2022-10-07T06:13:24.276Z,100.00
2022-10-07T06:15:56.719Z,100.00
2022-10-07T06:18:33.792Z,100.00
2022-10-07T06:21:10.305Z,100.00
2022-10-07T06:23:40.571Z,100.00
2022-10-07T06:26:13.724Z,100.00
2022-10-07T06:28:47.426Z,100.00
2022-10-07T06:31:26.581Z,100.00
2022-10-07T06:34:03.577Z,100.00
2022-10-07T06:36:39.147Z,100.00
2022-10-07T06:39:10.103Z,100.00
2022-10-07T06:41:53.116Z,100.00
2022-10-07T06:44:35.432Z,100.00
2022-10-07T06:47:11.400Z,100.00
2022-10-07T06:49:51.881Z,100.00
2022-10-07T06:52:25.909Z,100.00
2022-10-07T06:55:00.314Z,100.00
2022-10-07T06:57:51.644Z,100.00
2022-10-07T07:00:24.930Z,100.00
2022-10-07T07:02:56.338Z,100.00
2022-10-07T07:05:26.680Z,100.00
2022-10-07T07:08:03.490Z,100.00
2022-10-07T07:10:36.351Z,100.00
2022-10-07T07:13:09.673Z,100.00
2022-10-07T07:15:44.004Z,100.00
2022-10-07T07:18:22.725Z,100.00
2022-10-07T07:20:53.839Z,100.00
2022-10-07T07:23:29.251Z,100.00
2022-10-07T07:26:03.223Z,100.00
2022-10-07T07:28:37.088Z,100.00
2022-10-07T07:31:09.686Z,100.00
2022-10-07T07:33:48.619Z,100.00
2022-10-07T07:36:19.903Z,100.00
2022-10-07T07:38:58.837Z,100.00
2022-10-07T07:41:31.159Z,100.00
2022-10-07T07:44:04.140Z,100.00
2022-10-07T07:46:38.526Z,100.00
2022-10-07T07:49:10.617Z,100.00
2022-10-07T07:51:42.629Z,100.00
2022-10-07T07:54:19.297Z,100.00
2022-10-07T07:56:51.993Z,100.00
2022-10-07T07:59:27.770Z,100.00
2022-10-07T08:02:01.214Z,100.00
2022-10-07T08:04:32.477Z,100.00
2022-10-07T08:07:03.795Z,100.00
2022-10-07T08:09:37.588Z,100.00
2022-10-07T08:12:08.768Z,100.00
2022-10-07T08:14:40.205Z,100.00
2022-10-07T08:17:11.929Z,100.00
2022-10-07T08:19:48.107Z,100.00
2022-10-07T08:22:18.596Z,100.00
2022-10-07T08:25:00.404Z,100.00
2022-10-07T08:27:33.780Z,100.00
2022-10-07T08:30:05.142Z,100.00
2022-10-07T08:32:36.055Z,100.00
2022-10-07T08:35:07.512Z,100.00
2022-10-07T08:37:40.055Z,100.00
2022-10-07T08:40:25.875Z,100.00
2022-10-07T08:42:59.691Z,100.00
2022-10-07T08:45:33.000Z,100.00
2022-10-07T08:48:10.239Z,100.00
2022-10-07T08:50:47.792Z,100.00
2022-10-07T08:53:21.464Z,100.00
2022-10-07T08:55:57.449Z,100.00
2022-10-07T08:58:43.486Z,100.00
2022-10-07T09:01:18.975Z,100.00
2022-10-07T09:03:58.253Z,100.00
2022-10-07T09:06:34.093Z,100.00
2022-10-07T09:09:09.343Z,100.00
2022-10-07T09:11:41.588Z,100.00
2022-10-07T09:14:24.705Z,100.00
2022-10-07T09:16:55.491Z,100.00
2022-10-07T09:19:31.680Z,100.00
2022-10-07T09:22:05.522Z,100.00
2022-10-07T09:24:38.000Z,100.00
2022-10-07T09:27:14.536Z,100.00
2022-10-07T09:29:49.208Z,100.00
2022-10-07T09:32:21.297Z,100.00
2022-10-07T09:34:54.974Z,100.00
2022-10-07T09:37:26.912Z,100.00
2022-10-07T09:39:58.040Z,100.00
2022-10-07T09:42:31.304Z,100.00
2022-10-07T09:45:07.339Z,100.00
2022-10-07T09:47:40.795Z,100.00
2022-10-07T09:50:36.633Z,100.00
2022-10-07T09:53:07.240Z,100.00
2022-10-07T09:55:43.191Z,100.00
2022-10-07T09:58:21.029Z,100.00
2022-10-07T10:00:58.186Z,100.00
2022-10-07T10:03:37.244Z,100.00
2022-10-07T10:06:09.331Z,100.00
2022-10-07T10:08:45.389Z,100.00
2022-10-07T10:11:28.350Z,100.00
2022-10-07T10:13:59.501Z,100.00
2022-10-07T10:16:40.564Z,100.00
2022-10-07T10:19:27.512Z,100.00
2022-10-07T10:21:59.270Z,100.00
2022-10-07T10:24:44.278Z,100.00
2022-10-07T10:27:19.578Z,100.00
2022-10-07T10:29:56.393Z,100.00
2022-10-07T10:32:41.744Z,100.00
2022-10-07T10:35:25.741Z,100.00
2022-10-07T10:38:11.120Z,100.00
2022-10-07T10:40:43.869Z,100.00
2022-10-07T10:43:23.598Z,100.00
2022-10-07T10:46:16.484Z,100.00
2022-10-07T10:48:53.382Z,99.65
2022-10-07T10:51:45.955Z,100.00
2022-10-07T10:54:26.500Z,100.00
2022-10-07T10:57:02.787Z,100.00
2022-10-07T10:59:48.130Z,100.00
2022-10-07T11:02:29.992Z,100.00
2022-10-07T11:05:06.910Z,100.00
2022-10-07T11:07:40.649Z,99.46
2022-10-07T11:10:20.893Z,99.75
2022-10-07T11:12:56.727Z,100.00
2022-10-07T11:15:29.990Z,100.00
2022-10-07T11:18:04.283Z,95.66
2022-10-07T11:20:40.999Z,97.61
2022-10-07T11:23:28.786Z,99.38
2022-10-07T11:26:02.374Z,99.39
2022-10-07T11:28:41.128Z,99.66
2022-10-07T11:31:20.486Z,95.67
2022-10-07T11:33:56.276Z,96.88
2022-10-07T11:36:31.632Z,96.65
2022-10-07T11:39:04.424Z,99.42
2022-10-07T11:41:38.473Z,95.56
2022-10-07T11:44:12.477Z,98.18
2022-10-07T11:49:25.487Z,95.86
2022-10-07T11:52:02.982Z,95.76
2022-10-07T11:54:42.143Z,91.79
2022-10-07T11:57:22.395Z,92.68
2022-10-07T11:59:54.169Z,93.07
2022-10-07T12:02:39.909Z,94.08
2022-10-07T12:05:32.476Z,93.43
2022-10-07T12:08:10.851Z,92.97
2022-10-07T12:10:48.451Z,90.10
2022-10-07T12:13:36.857Z,89.62
2022-10-07T12:16:24.790Z,92.47
2022-10-07T12:19:21.033Z,92.75
2022-10-07T12:22:09.723Z,89.63
2022-10-07T12:24:40.765Z,90.06
2022-10-07T12:27:16.135Z,89.41
2022-10-07T12:30:04.010Z,86.69
2022-10-07T12:33:01.070Z,89.74
2022-10-07T12:35:54.205Z,87.00
2022-10-07T12:38:27.270Z,87.50
2022-10-07T12:41:26.608Z,86.55
2022-10-07T12:44:13.554Z,84.63
2022-10-07T12:46:50.695Z,86.67
2022-10-07T12:49:28.275Z,85.77
2022-10-07T12:52:02.053Z,86.50
2022-10-07T12:54:35.738Z,86.38
2022-10-07T12:57:07.036Z,83.27
2022-10-07T12:59:49.175Z,87.22
2022-10-07T13:02:39.262Z,86.81
2022-10-07T13:05:47.488Z,86.91
2022-10-07T13:08:52.744Z,86.91
2022-10-07T13:11:40.153Z,86.08
2022-10-07T13:14:16.690Z,86.53
2022-10-07T13:16:56.392Z,86.55
2022-10-07T13:19:32.401Z,88.53
2022-10-07T13:22:12.006Z,88.54
2022-10-07T13:24:45.109Z,86.72
2022-10-07T13:27:20.527Z,86.54
2022-10-07T13:29:57.640Z,86.53
2022-10-07T13:32:33.145Z,87.05
2022-10-07T13:35:29.069Z,85.72
2022-10-07T13:38:00.488Z,88.51
2022-10-07T13:40:38.066Z,89.47
2022-10-07T13:43:10.192Z,89.63
2022-10-07T13:45:46.166Z,88.08
2022-10-07T13:48:21.205Z,88.66
2022-10-07T13:50:52.151Z,87.17
2022-10-07T13:53:24.263Z,88.48
2022-10-07T13:56:06.641Z,87.77
2022-10-07T13:58:37.401Z,89.59
2022-10-07T14:01:08.789Z,89.44
2022-10-07T14:04:01.706Z,88.77
2022-10-07T14:06:48.528Z,89.83
2022-10-07T14:09:53.869Z,89.76
2022-10-07T14:12:32.097Z,88.34
2022-10-07T14:15:04.667Z,91.24
2022-10-07T14:17:53.031Z,89.41
2022-10-07T14:20:34.139Z,89.11
2022-10-07T14:23:12.560Z,88.82
2022-10-07T14:25:56.077Z,89.82
2022-10-07T14:28:31.634Z,91.02
2022-10-07T14:31:34.931Z,91.89
2022-10-07T14:34:30.585Z,92.43
2022-10-07T14:37:09.133Z,92.53
2022-10-07T14:39:40.697Z,93.47
2022-10-07T14:42:14.618Z,93.03
2022-10-07T14:44:45.691Z,92.84
2022-10-07T14:47:26.207Z,94.11
2022-10-07T14:50:04.066Z,91.95
2022-10-07T14:52:43.508Z,93.13
2022-10-07T14:55:16.481Z,94.65
2022-10-07T14:57:47.369Z,93.43
2022-10-07T15:00:19.386Z,94.00
2022-10-07T15:02:50.377Z,94.69
2022-10-07T15:05:20.919Z,95.92
2022-10-07T15:07:53.367Z,96.99
2022-10-07T15:10:25.354Z,98.75
2022-10-07T15:12:55.353Z,98.30
2022-10-07T15:15:25.741Z,97.93
2022-10-07T15:17:55.516Z,98.06
2022-10-07T15:20:25.267Z,99.42
2022-10-07T15:22:57.763Z,99.88
2022-10-07T15:25:27.737Z,100.00
2022-10-07T15:27:57.463Z,100.00
2022-10-07T15:30:27.434Z,100.00
2022-10-07T15:32:57.832Z,100.00
2022-10-07T15:35:28.418Z,100.00
2022-10-07T15:38:00.900Z,100.00
2022-10-07T15:40:31.382Z,100.00
2022-10-07T15:43:01.137Z,100.00
2022-10-07T15:45:32.854Z,100.00
2022-10-07T15:48:02.615Z,100.00
2022-10-07T15:50:32.302Z,100.00
2022-10-07T15:53:04.704Z,100.00
2022-10-07T15:55:34.404Z,100.00
2022-10-07T15:58:04.450Z,100.00
2022-10-07T16:00:34.743Z,100.00
2022-10-07T16:03:10.895Z,100.00
2022-10-07T16:05:40.666Z,100.00
2022-10-07T16:08:13.370Z,100.00
2022-10-07T16:10:43.304Z,100.00
2022-10-07T16:13:12.959Z,100.00
2022-10-07T16:15:42.676Z,100.00
2022-10-07T16:18:12.446Z,100.00
2022-10-07T16:20:42.625Z,100.00
2022-10-07T16:23:15.013Z,100.00
2022-10-07T16:25:46.128Z,100.00
2022-10-07T16:28:29.705Z,100.00
2022-10-07T16:30:59.961Z,100.00
2022-10-07T16:33:29.829Z,100.00
2022-10-07T16:36:02.844Z,100.00
2022-10-07T16:38:37.971Z,100.00
2022-10-07T16:41:07.943Z,100.00
2022-10-07T16:43:41.369Z,100.00
2022-10-07T16:46:18.763Z,100.00
2022-10-07T16:48:54.967Z,100.00
2022-10-07T16:51:27.002Z,100.00
2022-10-07T16:54:03.565Z,100.00
2022-10-07T16:56:35.657Z,100.00
2022-10-07T16:59:07.628Z,100.00
2022-10-07T17:01:39.498Z,100.00
2022-10-07T17:04:10.280Z,100.00
2022-10-07T17:06:43.651Z,100.00
2022-10-07T17:09:19.142Z,100.00
2022-10-07T17:11:50.344Z,100.00
2022-10-07T17:14:23.297Z,100.00
2022-10-07T17:16:54.757Z,100.00
2022-10-07T17:19:28.342Z,100.00
2022-10-07T17:21:59.704Z,100.00
2022-10-07T17:24:34.265Z,100.00
2022-10-07T17:27:07.569Z,100.00
2022-10-07T17:29:40.058Z,100.00
2022-10-07T17:32:11.761Z,100.00
2022-10-07T17:34:45.548Z,100.00
2022-10-07T17:37:18.007Z,100.00
2022-10-07T17:39:56.962Z,100.00
2022-10-07T17:42:26.807Z,100.00
2022-10-07T17:45:00.766Z,100.00
2022-10-07T17:47:30.468Z,100.00
2022-10-07T17:50:01.956Z,100.00
2022-10-07T17:52:33.860Z,100.00
2022-10-07T17:55:07.183Z,100.00
2022-10-07T17:57:38.410Z,100.00
2022-10-07T18:00:12.155Z,100.00
2022-10-07T18:02:43.661Z,100.00
2022-10-07T18:05:14.242Z,100.00
2022-10-07T18:07:49.927Z,100.00
2022-10-07T18:10:24.808Z,100.00
2022-10-07T18:13:08.373Z,100.00
2022-10-07T18:15:39.591Z,100.00
2022-10-07T18:18:13.854Z,100.00
2022-10-07T18:20:48.054Z,100.00
2022-10-07T18:23:19.335Z,100.00
2022-10-07T18:26:05.624Z,100.00
2022-10-07T18:28:38.235Z,100.00
2022-10-07T18:31:12.533Z,100.00
2022-10-07T18:33:43.362Z,100.00
2022-10-07T18:36:15.528Z,100.00
2022-10-07T18:38:46.899Z,100.00
2022-10-07T18:41:25.212Z,100.00
2022-10-07T18:43:58.502Z,100.00
2022-10-07T18:46:29.611Z,100.00
2022-10-07T18:48:59.970Z,100.00
2022-10-07T18:51:29.967Z,100.00
2022-10-07T18:53:59.868Z,100.00
2022-10-07T18:56:37.070Z,100.00
2022-10-07T18:59:13.230Z,100.00
2022-10-07T19:01:49.163Z,100.00
2022-10-07T19:04:21.355Z,100.00
2022-10-07T19:06:52.289Z,100.00
2022-10-07T19:09:24.393Z,100.00
2022-10-07T19:11:57.733Z,100.00
2022-10-07T19:14:28.158Z,100.00
2022-10-07T19:16:57.855Z,100.00
2022-10-07T19:19:30.238Z,100.00
2022-10-07T19:22:01.116Z,100.00
2022-10-07T19:24:46.822Z,100.00
2022-10-07T19:27:19.097Z,100.00
2022-10-07T19:29:50.071Z,100.00
2022-10-07T19:32:20.183Z,100.00
2022-10-07T19:34:51.561Z,100.00
2022-10-07T19:37:21.854Z,100.00
2022-10-07T19:39:52.693Z,100.00
2022-10-07T19:42:27.358Z,100.00
2022-10-07T19:44:58.019Z,100.00
2022-10-07T19:47:27.694Z,100.00
2022-10-07T19:49:57.844Z,100.00
2022-10-07T19:52:29.318Z,100.00
2022-10-07T19:55:00.179Z,100.00
2022-10-07T19:57:33.593Z,100.00
2022-10-07T20:00:05.149Z,100.00
2022-10-07T20:02:56.455Z,100.00
2022-10-07T20:05:28.023Z,100.00
2022-10-07T20:07:59.901Z,100.00
2022-10-07T20:10:30.072Z,100.00
2022-10-07T20:13:03.726Z,100.00
2022-10-07T20:15:35.390Z,100.00
2022-10-07T20:18:06.107Z,100.00
2022-10-07T20:20:36.948Z,100.00
2022-10-07T20:23:07.005Z,100.00
2022-10-07T20:25:40.574Z,100.00
2022-10-07T20:28:14.422Z,100.00
2022-10-07T20:30:45.511Z,100.00
2022-10-07T20:33:15.981Z,100.00
2022-10-07T20:35:46.581Z,100.00
2022-10-07T20:38:17.401Z,100.00
2022-10-07T20:41:01.317Z,100.00
2022-10-07T20:43:38.270Z,100.00
2022-10-07T20:46:08.970Z,100.00
2022-10-07T20:48:41.178Z,100.00
2022-10-07T20:51:17.142Z,100.00
2022-10-07T20:53:50.394Z,100.00
2022-10-07T20:56:21.022Z,100.00
2022-10-07T20:58:54.710Z,100.00
2022-10-07T21:01:24.948Z,100.00
2022-10-07T21:03:54.955Z,100.00
2022-10-07T21:06:25.920Z,100.00
2022-10-07T21:08:56.062Z,100.00
2022-10-07T21:11:27.552Z,100.00
2022-10-07T21:14:00.901Z,100.00
2022-10-07T21:16:32.580Z,100.00
2022-10-07T21:19:04.250Z,100.00
2022-10-07T21:21:34.938Z,100.00
2022-10-07T21:24:07.317Z,100.00
2022-10-07T21:26:39.227Z,100.00
2022-10-07T21:29:13.410Z,100.00
2022-10-07T21:31:44.166Z,100.00
2022-10-07T21:34:13.903Z,100.00
2022-10-07T21:36:53.532Z,100.00
2022-10-07T21:39:24.788Z,100.00
2022-10-07T21:41:55.194Z,100.00
2022-10-07T21:44:32.312Z,100.00
2022-10-07T21:47:02.132Z,100.00
2022-10-07T21:49:33.652Z,100.00
2022-10-07T21:52:04.218Z,100.00
2022-10-07T21:54:38.537Z,100.00
2022-10-07T21:57:11.036Z,100.00
2022-10-07T21:59:44.466Z,100.00
2022-10-07T22:02:15.695Z,100.00
2022-10-07T22:04:47.871Z,100.00
2022-10-07T22:07:31.466Z,100.00
2022-10-07T22:10:01.902Z,100.00
2022-10-07T22:12:32.939Z,100.00
2022-10-07T22:15:05.589Z,100.00
2022-10-07T22:17:35.934Z,100.00
2022-10-07T22:20:07.011Z,100.00
2022-10-07T22:22:36.899Z,100.00
2022-10-07T22:25:08.520Z,100.00
2022-10-07T22:27:38.937Z,100.00
2022-10-07T22:30:15.887Z,100.00
2022-10-07T22:32:47.476Z,100.00
2022-10-07T22:35:32.455Z,100.00
2022-10-07T22:38:04.109Z,100.00
2022-10-07T22:40:33.930Z,100.00
2022-10-07T22:43:07.247Z,100.00
2022-10-07T22:45:41.341Z,100.00
2022-10-07T22:48:12.176Z,100.00
2022-10-07T22:50:42.509Z,100.00
2022-10-07T22:53:12.928Z,100.00
2022-10-07T22:55:42.916Z,100.00
2022-10-07T22:58:14.740Z,100.00
2022-10-07T23:00:50.755Z,100.00
2022-10-07T23:03:21.073Z,100.00
2022-10-07T23:05:54.627Z,100.00
2022-10-07T23:08:25.675Z,100.00
2022-10-07T23:10:58.622Z,100.00
2022-10-07T23:13:29.654Z,100.00
2022-10-07T23:16:03.737Z,100.00
2022-10-07T23:18:35.166Z,100.00
2022-10-07T23:21:05.622Z,100.00
2022-10-07T23:23:37.790Z,100.00
2022-10-07T23:26:08.116Z,100.00
2022-10-07T23:28:39.241Z,100.00
2022-10-07T23:31:14.305Z,100.00
2022-10-07T23:33:44.919Z,100.00
2022-10-07T23:36:16.506Z,100.00
2022-10-07T23:38:48.586Z,100.00
2022-10-07T23:41:20.402Z,100.00
2022-10-07T23:43:52.089Z,100.00
2022-10-07T23:46:25.492Z,100.00
2022-10-07T23:48:56.611Z,100.00
2022-10-07T23:51:27.958Z,100.00
2022-10-07T23:53:59.099Z,100.00
2022-10-07T23:56:31.391Z,100.00
2022-10-07T23:59:01.991Z,100.00
