createdAt,value
2023-04-11T00:01:45.735Z,10.10
2023-04-11T00:04:13.620Z,10.10
2023-04-11T00:06:40.563Z,10.10
2023-04-11T00:09:07.410Z,10.10
2023-04-11T00:11:34.221Z,10.10
2023-04-11T00:14:01.077Z,10.10
2023-04-11T00:16:29.288Z,10.10
2023-04-11T00:18:56.429Z,10.10
2023-04-11T00:21:23.351Z,10.20
2023-04-11T00:23:52.061Z,10.20
2023-04-11T00:26:19.053Z,10.30
2023-04-11T00:28:45.990Z,10.30
2023-04-11T00:31:12.819Z,10.30
2023-04-11T00:33:41.198Z,10.40
2023-04-11T00:36:09.151Z,10.40
2023-04-11T00:38:35.927Z,10.50
2023-04-11T00:41:02.827Z,10.50
2023-04-11T00:43:29.635Z,10.50
2023-04-11T00:45:56.813Z,10.60
2023-04-11T00:48:23.659Z,10.60
2023-04-11T00:50:52.045Z,10.60
2023-04-11T00:53:18.939Z,10.60
2023-04-11T00:55:45.886Z,10.70
2023-04-11T00:58:13.948Z,10.60
2023-04-11T01:00:40.812Z,10.70
2023-04-11T01:03:07.682Z,10.70
2023-04-11T01:05:35.549Z,10.70
2023-04-11T01:08:04.341Z,10.70
2023-04-11T01:10:31.351Z,10.70
2023-04-11T01:13:00.308Z,10.80
2023-04-11T01:15:27.555Z,10.80
2023-04-11T01:17:54.797Z,10.90
2023-04-11T01:20:22.062Z,10.90
2023-04-11T01:22:49.617Z,10.90
2023-04-11T01:25:20.237Z,10.90
2023-04-11T01:27:47.078Z,10.90
2023-04-11T01:30:14.569Z,10.90
2023-04-11T01:32:41.754Z,10.90
2023-04-11T01:35:10.104Z,10.90
2023-04-11T01:37:36.955Z,10.90
2023-04-11T01:40:04.546Z,10.90
2023-04-11T01:42:33.314Z,11.00
2023-04-11T01:45:00.834Z,11.00
2023-04-11T01:47:27.710Z,11.00
2023-04-11T01:49:54.526Z,11.00
2023-04-11T01:52:21.354Z,11.00
2023-04-11T01:54:48.147Z,11.00
2023-04-11T01:57:14.940Z,11.00
2023-04-11T01:59:43.129Z,10.90
2023-04-11T02:02:10.047Z,10.90
2023-04-11T02:04:37.037Z,11.00
2023-04-11T02:07:03.837Z,11.10
2023-04-11T02:09:30.653Z,11.30
2023-04-11T02:11:57.663Z,11.40
2023-04-11T02:14:24.766Z,11.50
2023-04-11T02:16:54.494Z,11.60
2023-04-11T02:19:21.758Z,11.60
2023-04-11T02:21:49.157Z,11.70
2023-04-11T02:24:16.054Z,11.70
2023-04-11T02:26:42.967Z,11.80
2023-04-11T02:29:10.396Z,11.80
2023-04-11T02:31:37.915Z,11.80
2023-04-11T02:34:06.265Z,11.80
2023-04-11T02:36:33.074Z,11.80
2023-04-11T02:38:59.870Z,11.80
2023-04-11T02:41:26.749Z,11.90
2023-04-11T02:43:54.196Z,11.90
2023-04-11T02:46:21.840Z,11.90
2023-04-11T02:48:48.827Z,11.90
2023-04-11T02:51:17.043Z,11.90
2023-04-11T02:53:43.848Z,11.90
2023-04-11T02:56:10.884Z,11.90
2023-04-11T02:58:38.181Z,11.90
2023-04-11T03:01:06.265Z,11.80
2023-04-11T03:03:33.197Z,11.80
2023-04-11T03:06:00.038Z,11.80
2023-04-11T03:08:28.181Z,11.70
2023-04-11T03:10:55.306Z,11.70
2023-04-11T03:13:22.328Z,11.70
2023-04-11T03:15:49.168Z,11.70
2023-04-11T03:18:15.975Z,11.80
2023-04-11T03:20:42.789Z,11.80
2023-04-11T03:23:09.548Z,11.80
2023-04-11T03:25:37.820Z,11.80
2023-04-11T03:28:05.082Z,11.80
2023-04-11T03:30:32.007Z,11.90
2023-04-11T03:32:59.052Z,11.90
2023-04-11T03:35:25.881Z,11.90
2023-04-11T03:37:52.697Z,11.90
2023-04-11T03:40:19.748Z,11.90
2023-04-11T03:42:48.127Z,11.80
2023-04-11T03:45:15.275Z,11.80
2023-04-11T03:47:42.253Z,11.70
2023-04-11T03:50:09.931Z,11.70
2023-04-11T03:52:36.811Z,11.70
2023-04-11T03:55:04.367Z,11.70
2023-04-11T03:57:31.115Z,11.70
2023-04-11T03:59:59.249Z,11.80
2023-04-11T04:02:26.232Z,11.90
2023-04-11T04:04:53.602Z,12.00
2023-04-11T04:07:20.472Z,12.00
2023-04-11T04:09:47.274Z,12.10
2023-04-11T04:12:14.097Z,12.00
2023-04-11T04:14:40.902Z,12.10
2023-04-11T04:17:09.119Z,12.00
2023-04-11T04:19:35.890Z,11.90
2023-04-11T04:22:02.671Z,11.90
2023-04-11T04:24:29.647Z,11.80
2023-04-11T04:26:56.401Z,11.80
2023-04-11T04:29:23.220Z,11.80
2023-04-11T04:31:50.324Z,11.80
2023-04-11T04:34:18.510Z,11.70
2023-04-11T04:36:45.215Z,11.70
2023-04-11T04:39:12.768Z,11.70
2023-04-11T04:41:39.616Z,11.60
2023-04-11T04:44:06.383Z,11.60
2023-04-11T04:46:33.125Z,11.60
2023-04-11T04:49:02.095Z,11.80
2023-04-11T04:51:30.469Z,11.80
2023-04-11T04:53:57.561Z,11.80
2023-04-11T04:56:24.593Z,11.90
2023-04-11T04:58:51.357Z,12.00
2023-04-11T05:01:18.138Z,12.10
2023-04-11T05:03:44.938Z,12.20
2023-04-11T05:06:11.760Z,12.40
2023-04-11T05:08:39.911Z,12.40
2023-04-11T05:11:06.885Z,12.50
2023-04-11T05:13:34.350Z,12.50
2023-04-11T05:16:01.128Z,12.50
2023-04-11T05:18:27.839Z,12.60
2023-04-11T05:20:54.545Z,12.60
2023-04-11T05:23:21.336Z,12.10
2023-04-11T05:25:49.450Z,11.80
2023-04-11T05:28:16.199Z,11.70
2023-04-11T05:30:43.060Z,11.50
2023-04-11T05:33:09.886Z,11.50
2023-04-11T05:35:36.784Z,11.70
2023-04-11T05:38:03.619Z,11.70
2023-04-11T05:40:30.382Z,11.90
2023-04-11T05:42:58.786Z,12.00
2023-04-11T05:45:25.537Z,12.00
2023-04-11T05:47:52.322Z,12.10
2023-04-11T05:50:19.099Z,12.10
2023-04-11T05:52:45.878Z,12.10
2023-04-11T05:55:12.775Z,12.10
2023-04-11T05:57:39.546Z,12.10
2023-04-11T06:00:09.308Z,12.00
2023-04-11T06:02:36.208Z,12.00
2023-04-11T06:05:03.155Z,11.90
2023-04-11T06:07:29.951Z,11.90
2023-04-11T06:09:56.739Z,11.80
2023-04-11T06:12:23.567Z,11.70
2023-04-11T06:14:50.370Z,11.60
2023-04-11T06:17:18.540Z,11.60
2023-04-11T06:19:46.491Z,11.60
2023-04-11T06:22:13.248Z,11.60
2023-04-11T06:24:40.940Z,11.50
2023-04-11T06:27:08.438Z,11.50
2023-04-11T06:29:35.194Z,11.50
2023-04-11T06:32:02.056Z,11.50
2023-04-11T06:34:30.207Z,11.40
2023-04-11T06:36:56.943Z,11.40
2023-04-11T06:39:23.834Z,11.40
2023-04-11T06:41:51.376Z,11.40
2023-04-11T06:44:18.194Z,11.30
2023-04-11T06:46:44.965Z,11.00
2023-04-11T06:49:11.895Z,10.70
2023-04-11T06:51:40.170Z,10.60
2023-04-11T06:54:07.013Z,10.40
2023-04-11T06:56:34.772Z,10.20
2023-04-11T06:59:01.503Z,9.90
2023-04-11T07:01:28.337Z,9.70
2023-04-11T07:03:55.425Z,9.50
2023-04-11T07:06:22.756Z,9.30
2023-04-11T07:08:51.865Z,9.20
2023-04-11T07:11:20.022Z,9.10
2023-04-11T07:13:47.149Z,9.10
2023-04-11T07:16:13.949Z,9.10
2023-04-11T07:18:40.784Z,9.00
2023-04-11T07:21:11.763Z,9.00
2023-04-11T07:23:38.595Z,8.90
2023-04-11T07:26:07.433Z,8.80
2023-04-11T07:28:34.361Z,8.80
2023-04-11T07:31:01.106Z,8.60
2023-04-11T07:33:27.895Z,8.60
2023-04-11T07:35:54.781Z,8.60
2023-04-11T07:38:21.525Z,8.50
2023-04-11T07:40:48.305Z,8.60
2023-04-11T07:43:16.436Z,8.60
2023-04-11T07:45:43.181Z,8.60
2023-04-11T07:48:09.995Z,8.60
2023-04-11T07:50:36.734Z,8.60
2023-04-11T07:53:03.536Z,8.60
2023-04-11T07:55:30.976Z,8.70
2023-04-11T07:57:57.747Z,8.70
2023-04-11T08:00:27.089Z,8.70
2023-04-11T08:02:54.139Z,8.70
2023-04-11T08:05:21.232Z,8.70
2023-04-11T08:07:48.133Z,8.70
2023-04-11T08:10:15.056Z,8.70
2023-04-11T08:12:41.952Z,8.70
2023-04-11T08:15:09.202Z,8.80
2023-04-11T08:17:37.563Z,8.70
2023-04-11T08:20:05.236Z,8.70
2023-04-11T08:22:32.242Z,8.60
2023-04-11T08:25:00.051Z,8.50
2023-04-11T08:27:26.768Z,8.30
2023-04-11T08:29:53.569Z,8.20
2023-04-11T08:32:20.338Z,8.10
2023-04-11T08:34:48.503Z,8.00
2023-04-11T08:37:15.270Z,8.20
2023-04-11T08:39:42.109Z,8.30
2023-04-11T08:42:21.813Z,8.30
2023-04-11T08:44:52.846Z,8.40
2023-04-11T08:47:19.674Z,8.60
2023-04-11T08:49:47.879Z,8.70
2023-04-11T08:52:15.344Z,8.80
2023-04-11T08:54:42.088Z,8.90
2023-04-11T08:57:08.867Z,8.90
2023-04-11T08:59:35.643Z,8.80
2023-04-11T09:02:07.800Z,8.60
2023-04-11T09:04:39.866Z,8.60
2023-04-11T09:07:08.640Z,8.60
2023-04-11T09:09:35.480Z,8.70
2023-04-11T09:12:02.750Z,8.70
2023-04-11T09:14:30.211Z,8.60
2023-04-11T09:16:59.248Z,8.60
2023-04-11T09:19:27.906Z,8.60
2023-04-11T09:21:55.712Z,8.70
2023-04-11T09:24:23.868Z,8.70
2023-04-11T09:26:51.238Z,8.80
2023-04-11T09:29:35.553Z,8.80
2023-04-11T09:32:02.187Z,8.90
2023-04-11T09:34:28.945Z,9.00
2023-04-11T09:36:55.977Z,8.80
2023-04-11T09:39:24.288Z,8.80
2023-04-11T09:41:51.071Z,8.80
2023-04-11T09:44:18.050Z,8.70
2023-04-11T09:46:57.388Z,8.80
2023-04-11T09:49:24.492Z,8.90
2023-04-11T09:51:52.036Z,9.00
2023-04-11T09:54:20.844Z,9.10
2023-04-11T09:56:49.144Z,9.20
2023-04-11T09:59:15.984Z,9.10
2023-04-11T10:01:44.391Z,9.00
2023-04-11T10:04:11.314Z,8.80
2023-04-11T10:06:45.489Z,8.70
2023-04-11T10:09:13.750Z,8.70
2023-04-11T10:11:41.543Z,8.70
2023-04-11T10:14:09.871Z,8.80
2023-04-11T10:16:36.658Z,8.90
2023-04-11T10:19:24.862Z,9.00
2023-04-11T10:21:51.679Z,9.00
2023-04-11T10:24:19.229Z,9.00
2023-04-11T10:26:51.119Z,9.00
2023-04-11T10:29:51.849Z,9.10
2023-04-11T10:32:25.106Z,9.20
2023-04-11T10:35:20.348Z,9.20
2023-04-11T10:37:47.153Z,9.20
2023-04-11T10:40:13.909Z,9.10
2023-04-11T10:42:41.904Z,9.20
2023-04-11T10:45:17.916Z,9.30
2023-04-11T10:47:59.733Z,9.40
2023-04-11T10:50:40.162Z,9.40
2023-04-11T10:53:08.581Z,9.40
2023-04-11T10:55:47.271Z,9.30
2023-04-11T10:58:14.992Z,9.20
2023-04-11T11:01:32.114Z,9.20
2023-04-11T11:04:12.113Z,9.20
2023-04-11T11:06:47.201Z,9.20
2023-04-11T11:09:22.225Z,9.30
2023-04-11T11:12:05.448Z,9.40
2023-04-11T11:14:32.254Z,9.50
2023-04-11T11:17:01.521Z,9.70
2023-04-11T11:19:29.906Z,9.80
2023-04-11T11:21:56.752Z,10.10
2023-04-11T11:24:25.110Z,10.70
2023-04-11T11:26:54.582Z,11.10
2023-04-11T11:29:30.086Z,11.20
2023-04-11T11:31:56.944Z,11.30
2023-04-11T11:34:29.364Z,11.30
2023-04-11T11:36:56.598Z,11.30
2023-04-11T11:39:23.980Z,11.10
2023-04-11T11:41:50.968Z,10.90
2023-04-11T11:44:25.056Z,10.80
2023-04-11T11:47:01.675Z,10.60
2023-04-11T11:49:43.315Z,10.70
2023-04-11T11:52:10.615Z,10.80
2023-04-11T11:54:43.884Z,11.00
2023-04-11T11:57:10.851Z,11.00
2023-04-11T11:59:37.654Z,11.10
2023-04-11T12:02:04.685Z,11.20
2023-04-11T12:04:33.227Z,11.30
2023-04-11T12:07:08.326Z,11.30
2023-04-11T12:09:35.092Z,11.30
2023-04-11T12:12:01.947Z,11.20
2023-04-11T12:14:28.697Z,11.30
2023-04-11T12:16:55.493Z,11.50
2023-04-11T12:19:22.318Z,11.70
2023-04-11T12:21:50.591Z,12.20
2023-04-11T12:24:17.436Z,12.70
2023-04-11T12:26:57.709Z,12.80
2023-04-11T12:29:30.887Z,12.70
2023-04-11T12:31:57.677Z,12.60
2023-04-11T12:34:24.818Z,12.30
2023-04-11T12:36:52.997Z,12.20
2023-04-11T12:39:19.762Z,12.30
2023-04-11T12:41:46.519Z,12.40
2023-04-11T12:44:13.333Z,12.50
2023-04-11T12:46:40.456Z,12.60
2023-04-11T12:49:07.259Z,12.50
2023-04-11T12:51:34.076Z,12.10
2023-04-11T12:54:02.275Z,12.10
2023-04-11T12:56:29.062Z,12.00
2023-04-11T12:58:56.093Z,12.00
2023-04-11T13:01:23.051Z,11.90
2023-04-11T13:03:50.003Z,11.80
2023-04-11T13:06:16.841Z,12.10
2023-04-11T13:08:43.612Z,12.50
2023-04-11T13:11:11.744Z,13.30
2023-04-11T13:13:38.632Z,13.60
2023-04-11T13:16:06.103Z,13.80
2023-04-11T13:18:32.853Z,14.00
2023-04-11T13:20:59.577Z,13.90
2023-04-11T13:23:26.326Z,13.90
2023-04-11T13:25:53.192Z,13.70
2023-04-11T13:28:21.269Z,13.60
2023-04-11T13:30:48.074Z,13.60
2023-04-11T13:33:14.981Z,13.50
2023-04-11T13:35:41.763Z,13.40
2023-04-11T13:38:08.526Z,13.10
2023-04-11T13:40:35.270Z,12.80
2023-04-11T13:43:01.995Z,12.90
2023-04-11T13:45:30.176Z,13.20
2023-04-11T13:47:57.051Z,13.10
2023-04-11T13:50:23.820Z,13.50
2023-04-11T13:52:50.588Z,13.70
2023-04-11T13:55:17.648Z,14.10
2023-04-11T13:57:44.470Z,14.00
2023-04-11T14:00:57.530Z,13.80
2023-04-11T14:03:26.335Z,13.50
2023-04-11T14:05:53.167Z,13.30
2023-04-11T14:08:19.943Z,13.50
2023-04-11T14:10:46.667Z,13.70
2023-04-11T14:13:13.497Z,14.00
2023-04-11T14:15:40.280Z,14.60
2023-04-11T14:18:07.069Z,14.80
2023-04-11T14:20:35.352Z,15.00
2023-04-11T14:23:02.164Z,15.20
2023-04-11T14:25:29.032Z,16.00
2023-04-11T14:27:55.819Z,16.30
2023-04-11T14:30:22.633Z,16.50
2023-04-11T14:32:49.542Z,16.40
2023-04-11T14:35:16.348Z,15.40
2023-04-11T14:37:44.492Z,14.50
2023-04-11T14:40:13.115Z,13.70
2023-04-11T14:42:40.036Z,13.00
2023-04-11T14:45:07.809Z,12.60
2023-04-11T14:47:34.972Z,12.40
2023-04-11T14:50:01.854Z,12.70
2023-04-11T14:52:28.642Z,12.80
2023-04-11T14:54:57.113Z,12.40
2023-04-11T14:57:23.899Z,12.00
2023-04-11T14:59:50.781Z,12.00
2023-04-11T15:02:17.568Z,12.10
2023-04-11T15:04:44.486Z,12.40
2023-04-11T15:07:11.235Z,12.80
2023-04-11T15:09:38.077Z,12.90
2023-04-11T15:12:06.488Z,12.90
2023-04-11T15:14:33.298Z,12.90
2023-04-11T15:17:00.127Z,13.20
2023-04-11T15:19:26.898Z,14.90
2023-04-11T15:21:53.711Z,16.80
2023-04-11T15:24:20.502Z,17.30
2023-04-11T15:26:47.276Z,18.20
2023-04-11T15:29:15.701Z,19.20
2023-04-11T15:31:42.628Z,19.00
2023-04-11T15:34:09.431Z,18.60
2023-04-11T15:36:37.051Z,19.00
2023-04-11T15:39:04.183Z,18.40
2023-04-11T15:41:30.948Z,18.00
2023-04-11T15:43:58.173Z,17.60
2023-04-11T15:46:26.580Z,16.90
2023-04-11T15:48:53.467Z,16.60
2023-04-11T15:51:20.222Z,16.20
2023-04-11T15:53:47.006Z,15.50
2023-04-11T15:56:13.803Z,15.40
2023-04-11T15:58:40.590Z,17.00
2023-04-11T16:01:17.396Z,18.60
2023-04-11T16:03:45.762Z,19.10
2023-04-11T16:06:12.779Z,19.80
2023-04-11T16:08:39.564Z,19.70
2023-04-11T16:11:06.796Z,19.50
2023-04-11T16:13:33.605Z,19.50
2023-04-11T16:16:00.450Z,19.40
2023-04-11T16:18:27.290Z,18.70
2023-04-11T16:20:55.404Z,18.60
2023-04-11T16:23:22.144Z,18.00
2023-04-11T16:25:48.927Z,17.80
2023-04-11T16:28:15.767Z,17.60
2023-04-11T16:30:42.597Z,17.90
2023-04-11T16:33:09.384Z,18.00
2023-04-11T16:35:36.366Z,17.00
2023-04-11T16:38:04.483Z,16.70
2023-04-11T16:40:33.158Z,17.20
2023-04-11T16:43:00.050Z,17.80
2023-04-11T16:45:26.783Z,18.30
2023-04-11T16:47:53.582Z,18.10
2023-04-11T16:50:20.641Z,17.90
2023-04-11T16:52:47.384Z,17.80
2023-04-11T16:55:15.933Z,17.80
2023-04-11T16:57:42.776Z,17.70
2023-04-11T17:00:10.821Z,17.70
2023-04-11T17:02:37.710Z,17.50
2023-04-11T17:05:05.546Z,17.40
2023-04-11T17:07:32.368Z,16.10
2023-04-11T17:09:59.182Z,15.30
2023-04-11T17:12:27.335Z,14.50
2023-04-11T17:14:54.177Z,13.80
2023-04-11T17:17:21.022Z,13.00
2023-04-11T17:19:47.886Z,12.40
2023-04-11T17:22:14.803Z,11.90
2023-04-11T17:24:41.705Z,11.60
2023-04-11T17:27:08.482Z,11.30
2023-04-11T17:29:36.608Z,11.20
2023-04-11T17:32:03.382Z,11.10
2023-04-11T17:34:30.163Z,10.90
2023-04-11T17:36:57.180Z,10.80
2023-04-11T17:39:23.990Z,10.60
2023-04-11T17:41:50.749Z,10.50
2023-04-11T17:44:17.543Z,10.40
2023-04-11T17:46:45.699Z,10.30
2023-04-11T17:49:12.532Z,10.10
2023-04-11T17:51:45.948Z,10.00
2023-04-11T17:54:16.079Z,9.90
2023-04-11T17:56:42.884Z,9.70
2023-04-11T17:59:09.804Z,9.60
2023-04-11T18:01:36.558Z,9.50
2023-04-11T18:04:04.953Z,9.30
2023-04-11T18:06:31.746Z,9.20
2023-04-11T18:08:58.507Z,9.10
2023-04-11T18:11:25.299Z,9.00
2023-04-11T18:13:52.072Z,8.80
2023-04-11T18:16:18.983Z,8.70
2023-04-11T18:18:46.869Z,8.60
2023-04-11T18:21:15.014Z,8.50
2023-04-11T18:23:41.814Z,8.40
2023-04-11T18:26:08.653Z,8.30
2023-04-11T18:28:35.450Z,8.30
2023-04-11T18:31:02.272Z,8.20
2023-04-11T18:33:29.125Z,8.20
2023-04-11T18:35:56.072Z,8.20
2023-04-11T18:38:24.299Z,8.10
2023-04-11T18:40:55.139Z,8.00
2023-04-11T18:43:22.793Z,8.00
2023-04-11T18:45:49.603Z,7.90
2023-04-11T18:48:16.413Z,7.90
2023-04-11T18:50:43.236Z,7.80
2023-04-11T18:53:13.072Z,7.70
2023-04-11T18:55:42.113Z,7.80
2023-04-11T18:58:09.731Z,7.70
2023-04-11T19:00:37.780Z,7.60
2023-04-11T19:03:04.700Z,7.60
2023-04-11T19:05:32.227Z,7.60
2023-04-11T19:07:59.324Z,7.50
2023-04-11T19:10:26.049Z,7.50
2023-04-11T19:12:54.151Z,7.40
2023-04-11T19:15:21.063Z,7.40
2023-04-11T19:17:47.986Z,7.40
2023-04-11T19:20:14.850Z,7.30
2023-04-11T19:22:41.768Z,7.30
2023-04-11T19:25:10.246Z,7.20
2023-04-11T19:27:37.103Z,7.20
2023-04-11T19:30:06.566Z,7.10
2023-04-11T19:32:33.339Z,7.10
2023-04-11T19:35:00.156Z,7.00
2023-04-11T19:37:26.917Z,7.00
2023-04-11T19:39:53.664Z,6.90
2023-04-11T19:42:20.404Z,6.90
2023-04-11T19:44:47.173Z,6.90
2023-04-11T19:47:15.292Z,6.90
2023-04-11T19:49:42.098Z,6.80
2023-04-11T19:52:08.878Z,6.80
2023-04-11T19:54:35.620Z,6.80
2023-04-11T19:57:02.339Z,6.70
2023-04-11T19:59:29.102Z,6.70
2023-04-11T20:01:55.893Z,6.70
2023-04-11T20:04:24.122Z,6.70
2023-04-11T20:06:50.973Z,6.70
2023-04-11T20:09:17.721Z,6.70
2023-04-11T20:11:44.544Z,6.70
2023-04-11T20:14:11.276Z,6.70
2023-04-11T20:16:38.090Z,6.60
2023-04-11T20:19:04.846Z,6.60
2023-04-11T20:21:32.915Z,6.60
2023-04-11T20:23:59.966Z,6.50
2023-04-11T20:26:26.793Z,6.50
2023-04-11T20:28:53.519Z,6.40
2023-04-11T20:31:20.287Z,6.30
2023-04-11T20:33:47.119Z,6.20
2023-04-11T20:36:13.975Z,6.10
2023-04-11T20:38:42.510Z,6.00
2023-04-11T20:41:09.359Z,5.90
2023-04-11T20:43:36.260Z,5.80
2023-04-11T20:46:03.445Z,5.70
2023-04-11T20:48:30.256Z,5.80
2023-04-11T20:50:57.027Z,5.80
2023-04-11T20:53:24.638Z,5.80
2023-04-11T20:55:53.739Z,5.90
2023-04-11T20:58:20.489Z,5.90
2023-04-11T21:00:47.315Z,5.90
2023-04-11T21:03:14.203Z,6.00
2023-04-11T21:05:41.034Z,6.00
2023-04-11T21:08:07.803Z,6.00
2023-04-11T21:10:34.673Z,6.00
2023-04-11T21:13:02.983Z,6.00
2023-04-11T21:15:29.861Z,6.00
2023-04-11T21:17:56.762Z,6.00
2023-04-11T21:20:23.539Z,6.00
2023-04-11T21:22:51.538Z,6.10
2023-04-11T21:25:18.781Z,6.10
2023-04-11T21:27:45.554Z,6.00
2023-04-11T21:30:14.555Z,6.00
2023-04-11T21:32:41.578Z,6.00
2023-04-11T21:35:10.087Z,5.90
2023-04-11T21:37:37.066Z,5.90
2023-04-11T21:40:04.555Z,5.80
2023-04-11T21:42:31.486Z,5.80
2023-04-11T21:44:58.283Z,5.70
2023-04-11T21:47:26.801Z,5.60
2023-04-11T21:49:53.596Z,5.60
2023-04-11T21:52:20.415Z,5.50
2023-04-11T21:54:47.228Z,5.50
2023-04-11T21:57:14.176Z,5.40
2023-04-11T21:59:41.010Z,5.40
2023-04-11T22:02:07.964Z,5.40
2023-04-11T22:04:47.301Z,5.40
2023-04-11T22:07:18.425Z,5.40
2023-04-11T22:09:45.425Z,5.40
2023-04-11T22:12:14.268Z,5.40
2023-04-11T22:14:41.092Z,5.40
2023-04-11T22:17:07.990Z,5.40
2023-04-11T22:19:36.187Z,5.40
2023-04-11T22:22:03.036Z,5.40
2023-04-11T22:24:29.816Z,5.40
2023-04-11T22:26:56.910Z,5.40
2023-04-11T22:29:23.809Z,5.40
2023-04-11T22:31:50.729Z,5.40
2023-04-11T22:34:17.544Z,5.40
2023-04-11T22:36:45.663Z,5.40
2023-04-11T22:39:12.464Z,5.40
2023-04-11T22:41:39.213Z,5.50
2023-04-11T22:44:06.199Z,5.50
2023-04-11T22:46:35.099Z,5.50
2023-04-11T22:49:02.128Z,5.50
2023-04-11T22:51:29.042Z,5.50
2023-04-11T22:53:57.315Z,5.50
2023-04-11T22:56:24.319Z,5.50
2023-04-11T22:58:51.107Z,5.50
2023-04-11T23:01:17.951Z,5.60
2023-04-11T23:03:45.021Z,5.50
2023-04-11T23:06:11.853Z,5.50
2023-04-11T23:08:38.692Z,5.50
2023-04-11T23:11:07.273Z,5.50
2023-04-11T23:13:34.195Z,5.50
2023-04-11T23:16:01.141Z,5.60
2023-04-11T23:18:27.961Z,5.60
2023-04-11T23:20:54.790Z,5.60
2023-04-11T23:23:21.661Z,5.60
2023-04-11T23:25:48.535Z,5.60
2023-04-11T23:28:16.752Z,5.60
2023-04-11T23:30:43.630Z,5.60
2023-04-11T23:33:10.513Z,5.60
2023-04-11T23:35:37.323Z,5.60
2023-04-11T23:38:04.297Z,5.60
2023-04-11T23:40:31.785Z,5.60
2023-04-11T23:42:58.558Z,5.60
2023-04-11T23:45:26.809Z,5.60
2023-04-11T23:47:53.691Z,5.60
2023-04-11T23:50:21.123Z,5.70
2023-04-11T23:52:47.952Z,5.60
2023-04-11T23:55:14.981Z,5.70
2023-04-11T23:57:42.028Z,5.70
