createdAt,value
2018-10-15T00:00:07.749Z,0
2018-10-15T00:01:08.229Z,0
2018-10-15T00:02:08.220Z,0
2018-10-15T00:03:08.467Z,0
2018-10-15T00:04:08.453Z,0
2018-10-15T00:05:08.181Z,0
2018-10-15T00:06:07.902Z,0
2018-10-15T00:07:08.439Z,0
2018-10-15T00:08:08.693Z,0
2018-10-15T00:09:08.131Z,0
2018-10-15T00:10:08.672Z,0
2018-10-15T00:11:08.109Z,0
2018-10-15T00:12:08.412Z,0
2018-10-15T00:13:08.336Z,0
2018-10-15T00:14:08.064Z,0
2018-10-15T00:15:08.317Z,0
2018-10-15T00:16:08.040Z,0
2018-10-15T00:17:08.290Z,0
2018-10-15T00:18:08.284Z,0
2018-10-15T00:19:08.272Z,0
2018-10-15T00:20:08.521Z,0
2018-10-15T00:21:08.242Z,0
2018-10-15T00:22:07.982Z,0
2018-10-15T00:23:08.490Z,0
2018-10-15T00:24:08.464Z,0
2018-10-15T00:25:07.927Z,0
2018-10-15T00:26:07.649Z,0
2018-10-15T00:27:08.165Z,0
2018-10-15T00:28:07.652Z,0
2018-10-15T00:29:08.136Z,0
2018-10-15T00:30:08.449Z,0
2018-10-15T00:31:07.851Z,0
2018-10-15T00:32:07.833Z,0
2018-10-15T00:33:08.359Z,0
2018-10-15T00:34:08.096Z,0
2018-10-15T00:35:08.065Z,0
2018-10-15T00:36:08.065Z,0
2018-10-15T00:37:07.775Z,0
2018-10-15T00:38:07.497Z,0
2018-10-15T00:39:08.275Z,0
2018-10-15T00:40:08.018Z,0
2018-10-15T00:41:07.992Z,0
2018-10-15T00:42:08.259Z,0
2018-10-15T00:43:07.967Z,0
2018-10-15T00:44:08.235Z,0
2018-10-15T00:45:07.675Z,0
2018-10-15T00:46:07.401Z,0
2018-10-15T00:47:07.919Z,0
2018-10-15T00:48:07.403Z,0
2018-10-15T00:49:07.894Z,0
2018-10-15T00:50:07.618Z,0
2018-10-15T00:51:07.875Z,0
2018-10-15T00:52:07.590Z,0
2018-10-15T00:53:07.839Z,0
2018-10-15T00:54:07.825Z,0
2018-10-15T00:55:07.550Z,0
2018-10-15T00:56:07.268Z,0
2018-10-15T00:57:07.781Z,0
2018-10-15T00:58:08.036Z,0
2018-10-15T00:59:07.230Z,0
2018-10-15T01:00:07.762Z,0
2018-10-15T01:01:07.208Z,0
2018-10-15T01:02:07.189Z,0
2018-10-15T01:03:07.231Z,0
2018-10-15T01:04:07.439Z,0
2018-10-15T01:05:07.424Z,0
2018-10-15T01:06:07.417Z,0
2018-10-15T01:07:07.129Z,0
2018-10-15T01:08:07.659Z,0
2018-10-15T01:09:07.374Z,0
2018-10-15T01:10:07.098Z,0
2018-10-15T01:11:07.346Z,0
2018-10-15T01:12:07.595Z,0
2018-10-15T01:13:07.844Z,0
2018-10-15T01:14:07.572Z,0
2018-10-15T01:15:07.300Z,0
2018-10-15T01:16:07.282Z,0
2018-10-15T01:17:07.013Z,0
2018-10-15T01:18:07.042Z,0
2018-10-15T01:19:07.603Z,0
2018-10-15T01:20:06.965Z,0
2018-10-15T01:21:07.484Z,0
2018-10-15T01:22:07.743Z,0
2018-10-15T01:23:07.199Z,0
2018-10-15T01:24:07.443Z,0
2018-10-15T01:25:06.902Z,0
2018-10-15T01:26:07.433Z,0
2018-10-15T01:27:06.611Z,0
2018-10-15T01:28:07.403Z,0
2018-10-15T01:29:07.164Z,0
2018-10-15T01:30:07.377Z,0
2018-10-15T01:31:07.624Z,0
2018-10-15T01:32:07.350Z,0
2018-10-15T01:33:07.066Z,0
2018-10-15T01:34:06.534Z,0
2018-10-15T01:35:07.579Z,0
2018-10-15T01:36:07.032Z,0
2018-10-15T01:37:07.541Z,0
2018-10-15T01:38:06.747Z,0
2018-10-15T01:39:07.512Z,0
2018-10-15T01:40:07.545Z,0
2018-10-15T01:41:07.230Z,0
2018-10-15T01:42:07.482Z,0
2018-10-15T01:43:07.468Z,0
2018-10-15T01:44:06.661Z,0
2018-10-15T01:45:07.443Z,0
2018-10-15T01:46:06.902Z,0
2018-10-15T01:47:07.194Z,0
2018-10-15T01:48:06.611Z,0
2018-10-15T01:49:06.801Z,0
2018-10-15T01:50:06.584Z,0
2018-10-15T01:51:06.582Z,0
2018-10-15T01:52:07.359Z,0
2018-10-15T01:53:07.097Z,0
2018-10-15T01:54:07.059Z,0
2018-10-15T01:55:07.127Z,0
2018-10-15T01:56:07.037Z,0
2018-10-15T01:57:06.764Z,0
2018-10-15T01:58:06.487Z,0
2018-10-15T01:59:06.744Z,0
2018-10-15T02:00:06.726Z,0
2018-10-15T02:01:06.976Z,0
2018-10-15T02:02:06.968Z,0
2018-10-15T02:03:06.683Z,0
2018-10-15T02:04:06.941Z,0
2018-10-15T02:05:06.393Z,0
2018-10-15T02:06:06.917Z,0
2018-10-15T02:07:06.377Z,0
2018-10-15T02:08:06.942Z,0
2018-10-15T02:09:06.614Z,0
2018-10-15T02:10:06.607Z,0
2018-10-15T02:11:06.584Z,0
2018-10-15T02:12:06.843Z,0
2018-10-15T02:13:06.300Z,0
2018-10-15T02:14:06.809Z,0
2018-10-15T02:15:06.566Z,0
2018-10-15T02:16:06.520Z,0
2018-10-15T02:17:07.037Z,0
2018-10-15T02:18:07.027Z,0
2018-10-15T02:19:06.475Z,0
2018-10-15T02:20:06.467Z,0
2018-10-15T02:21:06.724Z,0
2018-10-15T02:22:06.178Z,0
2018-10-15T02:23:06.479Z,0
2018-10-15T02:24:06.158Z,0
2018-10-15T02:25:06.404Z,0
2018-10-15T02:26:06.396Z,0
2018-10-15T02:27:06.383Z,0
2018-10-15T02:28:06.631Z,0
2018-10-15T02:29:06.343Z,0
2018-10-15T02:30:06.626Z,0
2018-10-15T02:31:06.067Z,0
2018-10-15T02:32:06.599Z,0
2018-10-15T02:33:06.853Z,0
2018-10-15T02:34:06.032Z,0
2018-10-15T02:35:06.564Z,0
2018-10-15T02:36:06.274Z,0
2018-10-15T02:37:06.257Z,0
2018-10-15T02:38:05.979Z,0
2018-10-15T02:39:06.231Z,0
2018-10-15T02:40:06.504Z,0
2018-10-15T02:41:05.932Z,0
2018-10-15T02:42:06.755Z,0
2018-10-15T02:43:06.710Z,0
2018-10-15T02:44:06.698Z,0
2018-10-15T02:45:06.679Z,0
2018-10-15T02:46:06.404Z,0
2018-10-15T02:47:06.672Z,0
2018-10-15T02:48:05.848Z,0
2018-10-15T02:49:06.108Z,0
2018-10-15T02:50:06.080Z,0
2018-10-15T02:51:06.344Z,0
2018-10-15T02:52:06.602Z,0
2018-10-15T02:53:06.576Z,0
2018-10-15T02:54:06.301Z,0
2018-10-15T02:55:06.551Z,0
2018-10-15T02:56:05.744Z,0
2018-10-15T02:57:05.736Z,0
2018-10-15T02:58:05.989Z,0
2018-10-15T02:59:05.974Z,0
2018-10-15T03:00:05.956Z,0
2018-10-15T03:01:05.679Z,0
2018-10-15T03:02:06.464Z,0
2018-10-15T03:03:05.918Z,0
2018-10-15T03:04:05.914Z,0
2018-10-15T03:05:05.625Z,0
2018-10-15T03:06:06.419Z,0
2018-10-15T03:07:06.153Z,0
2018-10-15T03:08:06.118Z,0
2018-10-15T03:09:05.307Z,0
2018-10-15T03:10:06.109Z,0
2018-10-15T03:11:05.552Z,0
2018-10-15T03:12:05.827Z,0
2018-10-15T03:13:05.787Z,0
2018-10-15T03:14:06.045Z,0
2018-10-15T03:15:05.494Z,0
2018-10-15T03:16:05.515Z,0
2018-10-15T03:17:05.742Z,0
2018-10-15T03:18:05.776Z,0
2018-10-15T03:19:05.718Z,0
2018-10-15T03:20:06.255Z,0
2018-10-15T03:21:05.696Z,0
2018-10-15T03:22:05.677Z,0
2018-10-15T03:23:05.654Z,0
2018-10-15T03:24:05.414Z,0
2018-10-15T03:25:05.631Z,0
2018-10-15T03:26:05.353Z,0
2018-10-15T03:27:05.875Z,0
2018-10-15T03:28:06.132Z,0
2018-10-15T03:29:06.124Z,0
2018-10-15T03:30:05.881Z,0
2018-10-15T03:31:05.824Z,0
2018-10-15T03:32:05.289Z,0
2018-10-15T03:33:05.283Z,0
2018-10-15T03:34:05.511Z,0
2018-10-15T03:35:05.245Z,0
2018-10-15T03:36:05.496Z,0
2018-10-15T03:37:05.476Z,0
2018-10-15T03:38:05.196Z,0
2018-10-15T03:39:05.731Z,0
2018-10-15T03:40:06.008Z,0
2018-10-15T03:41:05.696Z,0
2018-10-15T03:42:05.950Z,0
2018-10-15T03:43:05.147Z,0
2018-10-15T03:44:05.383Z,0
2018-10-15T03:45:05.899Z,0
2018-10-15T03:46:05.631Z,0
2018-10-15T03:47:05.887Z,0
2018-10-15T03:48:05.348Z,0
2018-10-15T03:49:05.782Z,0
2018-10-15T03:50:05.313Z,0
2018-10-15T03:51:05.570Z,0
2018-10-15T03:52:05.554Z,0
2018-10-15T03:53:04.739Z,0
2018-10-15T03:54:05.808Z,0
2018-10-15T03:55:05.510Z,0
2018-10-15T03:56:05.499Z,0
2018-10-15T03:57:04.683Z,0
2018-10-15T03:58:05.195Z,0
2018-10-15T03:59:04.929Z,0
2018-10-15T04:00:05.171Z,0
2018-10-15T04:01:05.428Z,0
2018-10-15T04:02:05.406Z,0
2018-10-15T04:03:05.153Z,0
2018-10-15T04:04:05.717Z,0
2018-10-15T04:05:05.385Z,0
2018-10-15T04:06:04.833Z,0
2018-10-15T04:07:05.089Z,0
2018-10-15T04:08:05.344Z,0
2018-10-15T04:09:04.799Z,0
2018-10-15T04:10:05.044Z,0
2018-10-15T04:11:04.778Z,0
2018-10-15T04:12:05.026Z,0
2018-10-15T04:13:05.260Z,0
2018-10-15T04:14:05.255Z,0
2018-10-15T04:15:05.246Z,0
2018-10-15T04:16:05.250Z,0
2018-10-15T04:17:05.221Z,0
2018-10-15T04:18:05.469Z,0
2018-10-15T04:19:04.663Z,0
2018-10-15T04:20:04.649Z,0
2018-10-15T04:21:05.161Z,0
2018-10-15T04:22:04.886Z,0
2018-10-15T04:23:05.400Z,0
2018-10-15T04:24:04.858Z,0
2018-10-15T04:25:05.161Z,0
2018-10-15T04:26:05.113Z,0
2018-10-15T04:27:04.297Z,0
2018-10-15T04:28:04.560Z,0
2018-10-15T04:29:04.538Z,0
2018-10-15T04:30:04.514Z,0
2018-10-15T04:31:04.912Z,0
2018-10-15T04:32:04.747Z,0
2018-10-15T04:33:04.486Z,0
2018-10-15T04:34:04.192Z,0
2018-10-15T04:35:04.715Z,0
2018-10-15T04:36:05.252Z,0
2018-10-15T04:37:04.684Z,0
2018-10-15T04:38:05.266Z,0
2018-10-15T04:39:04.917Z,0
2018-10-15T04:40:04.917Z,0
2018-10-15T04:41:04.636Z,0
2018-10-15T04:42:04.899Z,0
2018-10-15T04:43:04.608Z,0
2018-10-15T04:44:04.582Z,0
2018-10-15T04:45:04.837Z,0
2018-10-15T04:46:04.301Z,0
2018-10-15T04:47:04.286Z,0
2018-10-15T04:48:04.813Z,0
2018-10-15T04:49:04.819Z,0
2018-10-15T04:50:05.579Z,0
2018-10-15T04:51:04.763Z,0
2018-10-15T04:52:04.218Z,0
2018-10-15T04:53:04.727Z,0
2018-10-15T04:54:04.740Z,0
2018-10-15T04:55:05.048Z,0
2018-10-15T04:56:04.166Z,0
2018-10-15T04:57:04.416Z,0
2018-10-15T04:58:04.666Z,0
2018-10-15T04:59:04.391Z,0
2018-10-15T05:00:04.399Z,0
2018-10-15T05:01:04.368Z,0
2018-10-15T05:02:04.362Z,0
2018-10-15T05:03:04.879Z,0
2018-10-15T05:04:04.320Z,0
2018-10-15T05:05:04.580Z,0
2018-10-15T05:06:04.743Z,0
2018-10-15T05:07:04.551Z,0
2018-10-15T05:08:03.999Z,0
2018-10-15T05:09:04.260Z,0
2018-10-15T05:10:04.246Z,0
2018-10-15T05:11:04.232Z,0
2018-10-15T05:12:04.014Z,0
2018-10-15T05:13:04.473Z,0
2018-10-15T05:14:04.185Z,0
2018-10-15T05:15:04.182Z,0
2018-10-15T05:16:04.692Z,0
2018-10-15T05:17:04.144Z,0
2018-10-15T05:18:03.960Z,0
2018-10-15T05:19:04.654Z,0
2018-10-15T05:20:04.383Z,0
2018-10-15T05:21:04.918Z,0
2018-10-15T05:22:04.615Z,0
2018-10-15T05:23:04.606Z,0
2018-10-15T05:24:04.433Z,0
2018-10-15T05:25:04.324Z,0
2018-10-15T05:26:03.767Z,0
2018-10-15T05:27:04.030Z,0
2018-10-15T05:28:04.271Z,0
2018-10-15T05:29:03.720Z,0
2018-10-15T05:30:04.521Z,0
2018-10-15T05:31:04.243Z,0
2018-10-15T05:32:04.493Z,0
2018-10-15T05:33:03.942Z,0
2018-10-15T05:34:03.921Z,0
2018-10-15T05:35:03.380Z,0
2018-10-15T05:36:04.300Z,0
2018-10-15T05:37:03.618Z,0
2018-10-15T05:38:04.135Z,0
2018-10-15T05:39:03.856Z,0
2018-10-15T05:40:04.129Z,0
2018-10-15T05:41:03.826Z,0
2018-10-15T05:42:03.871Z,0
2018-10-15T05:43:04.078Z,0
2018-10-15T05:44:03.792Z,0
2018-10-15T05:45:03.773Z,0
2018-10-15T05:46:04.024Z,0
2018-10-15T05:47:04.051Z,0
2018-10-15T05:48:04.116Z,0
2018-10-15T05:49:04.214Z,0
2018-10-15T05:50:03.981Z,0
2018-10-15T05:51:03.447Z,0
2018-10-15T05:52:04.577Z,0
2018-10-15T05:53:04.226Z,0
2018-10-15T05:54:03.682Z,0
2018-10-15T05:55:03.646Z,0
2018-10-15T05:56:04.210Z,0
2018-10-15T05:57:03.623Z,0
2018-10-15T05:58:03.889Z,5
2018-10-15T05:59:03.861Z,5
2018-10-15T06:00:04.006Z,5
2018-10-15T06:01:03.834Z,5
2018-10-15T06:02:03.298Z,5
2018-10-15T06:03:03.278Z,5
2018-10-15T06:04:03.532Z,5
2018-10-15T06:05:03.509Z,5
2018-10-15T06:06:03.922Z,5
2018-10-15T06:07:04.030Z,5
2018-10-15T06:08:03.485Z,5
2018-10-15T06:09:03.718Z,5
2018-10-15T06:10:03.720Z,5
2018-10-15T06:11:03.953Z,10
2018-10-15T06:12:04.127Z,10
2018-10-15T06:13:04.050Z,10
2018-10-15T06:14:03.676Z,10
2018-10-15T06:15:03.377Z,10
2018-10-15T06:16:03.401Z,10
2018-10-15T06:17:03.089Z,10
2018-10-15T06:18:03.772Z,10
2018-10-15T06:19:03.604Z,10
2018-10-15T06:20:03.582Z,15
2018-10-15T06:21:03.568Z,15
2018-10-15T06:22:03.582Z,15
2018-10-15T06:23:03.280Z,15
2018-10-15T06:24:03.967Z,15
2018-10-15T06:25:03.784Z,15
2018-10-15T06:26:03.243Z,15
2018-10-15T06:27:03.209Z,15
2018-10-15T06:28:03.241Z,15
2018-10-15T06:29:03.731Z,20
2018-10-15T06:30:03.604Z,20
2018-10-15T06:31:03.445Z,20
2018-10-15T06:32:03.144Z,20
2018-10-15T06:33:02.601Z,20
2018-10-15T06:34:03.789Z,20
2018-10-15T06:35:03.648Z,20
2018-10-15T06:36:03.156Z,20
2018-10-15T06:37:03.378Z,20
2018-10-15T06:38:03.144Z,25
2018-10-15T06:39:03.732Z,25
2018-10-15T06:40:03.301Z,25
2018-10-15T06:41:02.809Z,25
2018-10-15T06:42:02.758Z,25
2018-10-15T06:43:03.004Z,25
2018-10-15T06:44:03.535Z,25
2018-10-15T06:45:03.398Z,25
2018-10-15T06:46:03.253Z,25
2018-10-15T06:47:02.722Z,30
2018-10-15T06:48:03.209Z,30
2018-10-15T06:49:03.244Z,30
2018-10-15T06:50:03.210Z,30
2018-10-15T06:51:02.716Z,30
2018-10-15T06:52:02.981Z,35
2018-10-15T06:53:02.733Z,35
2018-10-15T06:54:02.327Z,35
2018-10-15T06:55:03.190Z,35
2018-10-15T06:56:03.092Z,35
2018-10-15T06:57:03.102Z,40
2018-10-15T06:58:02.269Z,40
2018-10-15T06:59:03.134Z,40
2018-10-15T07:00:03.091Z,40
2018-10-15T07:01:03.084Z,40
2018-10-15T07:02:03.063Z,40
2018-10-15T07:03:03.351Z,45
2018-10-15T07:04:02.842Z,45
2018-10-15T07:05:02.991Z,40
2018-10-15T07:06:02.710Z,40
2018-10-15T07:07:02.986Z,40
2018-10-15T07:08:02.666Z,40
2018-10-15T07:09:03.530Z,40
2018-10-15T07:10:02.963Z,40
2018-10-15T07:11:02.919Z,40
2018-10-15T07:12:03.220Z,40
2018-10-15T07:13:02.408Z,40
2018-10-15T07:14:02.682Z,40
2018-10-15T07:15:02.839Z,40
2018-10-15T07:16:02.577Z,40
2018-10-15T07:17:02.545Z,40
2018-10-15T07:18:02.831Z,40
2018-10-15T07:19:02.324Z,40
2018-10-15T07:20:02.338Z,45
2018-10-15T07:21:02.761Z,45
2018-10-15T07:22:02.501Z,50
2018-10-15T07:23:02.207Z,50
2018-10-15T07:24:02.246Z,50
2018-10-15T07:25:02.989Z,50
2018-10-15T07:26:02.205Z,50
2018-10-15T07:27:02.685Z,50
2018-10-15T07:28:03.520Z,50
2018-10-15T07:29:02.390Z,50
2018-10-15T07:30:02.209Z,50
2018-10-15T07:31:02.374Z,50
2018-10-15T07:32:02.653Z,50
2018-10-15T07:33:02.621Z,50
2018-10-15T07:34:02.657Z,50
2018-10-15T07:35:02.066Z,50
2018-10-15T07:36:02.337Z,50
2018-10-15T07:37:02.556Z,50
2018-10-15T07:38:02.336Z,50
2018-10-15T07:39:02.053Z,50
2018-10-15T07:40:02.603Z,50
2018-10-15T07:41:02.775Z,50
2018-10-15T07:42:02.290Z,50
2018-10-15T07:43:02.480Z,50
2018-10-15T07:44:02.536Z,50
2018-10-15T07:45:02.451Z,55
2018-10-15T07:46:02.939Z,50
2018-10-15T07:47:01.904Z,50
2018-10-15T07:48:02.500Z,55
2018-10-15T07:49:02.620Z,55
2018-10-15T07:50:02.486Z,55
2018-10-15T07:51:02.382Z,55
2018-10-15T07:52:02.496Z,60
2018-10-15T07:53:02.388Z,60
2018-10-15T07:54:01.828Z,60
2018-10-15T07:55:02.334Z,60
2018-10-15T07:56:02.609Z,60
2018-10-15T07:57:02.577Z,60
2018-10-15T07:58:02.108Z,60
2018-10-15T07:59:02.125Z,60
2018-10-15T08:00:02.534Z,60
2018-10-15T08:01:02.532Z,60
2018-10-15T08:02:02.256Z,60
2018-10-15T08:03:02.229Z,60
2018-10-15T08:04:02.031Z,60
2018-10-15T08:05:01.993Z,65
2018-10-15T08:06:02.206Z,65
2018-10-15T08:07:01.403Z,60
2018-10-15T08:08:02.203Z,60
2018-10-15T08:09:01.845Z,60
2018-10-15T08:10:01.957Z,60
2018-10-15T08:11:02.493Z,65
2018-10-15T08:12:01.874Z,70
2018-10-15T08:13:02.380Z,70
2018-10-15T08:14:02.427Z,65
2018-10-15T08:15:02.194Z,65
2018-10-15T08:16:01.627Z,65
2018-10-15T08:17:01.800Z,65
2018-10-15T08:18:01.520Z,65
2018-10-15T08:19:01.515Z,65
2018-10-15T08:20:01.807Z,65
2018-10-15T08:21:02.341Z,65
2018-10-15T08:22:02.072Z,70
2018-10-15T08:23:02.004Z,70
2018-10-15T08:24:01.979Z,65
2018-10-15T08:25:02.237Z,65
2018-10-15T08:26:01.230Z,65
2018-10-15T08:27:01.161Z,70
2018-10-15T08:28:01.536Z,65
2018-10-15T08:29:01.921Z,65
2018-10-15T08:30:02.175Z,65
2018-10-15T08:31:01.900Z,65
2018-10-15T08:32:01.621Z,65
2018-10-15T08:33:01.886Z,65
2018-10-15T08:34:01.863Z,65
2018-10-15T08:35:02.353Z,70
2018-10-15T08:36:01.849Z,70
2018-10-15T08:37:01.572Z,70
2018-10-15T08:38:01.566Z,70
2018-10-15T08:39:01.601Z,70
2018-10-15T08:40:01.800Z,70
2018-10-15T08:41:01.588Z,75
2018-10-15T08:42:02.364Z,70
2018-10-15T08:43:01.778Z,70
2018-10-15T08:44:01.758Z,70
2018-10-15T08:45:01.754Z,70
2018-10-15T08:46:01.466Z,70
2018-10-15T08:47:01.728Z,70
2018-10-15T08:48:02.319Z,70
2018-10-15T08:49:01.710Z,70
2018-10-15T08:50:02.391Z,70
2018-10-15T08:51:02.257Z,70
2018-10-15T08:52:02.232Z,70
2018-10-15T08:53:01.662Z,70
2018-10-15T08:54:01.665Z,70
2018-10-15T08:55:01.381Z,75
2018-10-15T08:56:01.943Z,75
2018-10-15T08:57:01.942Z,70
2018-10-15T08:58:00.880Z,75
2018-10-15T08:59:01.604Z,75
2018-10-15T09:00:01.585Z,75
2018-10-15T09:01:02.099Z,75
2018-10-15T09:02:01.299Z,75
2018-10-15T09:03:01.321Z,75
2018-10-15T09:04:01.362Z,75
2018-10-15T09:05:02.494Z,75
2018-10-15T09:06:00.731Z,80
2018-10-15T09:07:02.006Z,80
2018-10-15T09:08:02.599Z,75
2018-10-15T09:09:01.863Z,75
2018-10-15T09:10:01.744Z,75
2018-10-15T09:11:01.552Z,80
2018-10-15T09:12:01.727Z,75
2018-10-15T09:13:02.093Z,80
2018-10-15T09:14:01.711Z,75
2018-10-15T09:15:01.433Z,80
2018-10-15T09:16:01.948Z,80
2018-10-15T09:17:01.419Z,80
2018-10-15T09:18:01.782Z,80
2018-10-15T09:19:01.010Z,80
2018-10-15T09:20:02.029Z,80
2018-10-15T09:21:01.762Z,80
2018-10-15T09:22:01.750Z,80
2018-10-15T09:23:01.360Z,80
2018-10-15T09:24:01.376Z,80
2018-10-15T09:25:01.233Z,80
2018-10-15T09:26:01.264Z,80
2018-10-15T09:27:01.386Z,80
2018-10-15T09:28:01.310Z,80
2018-10-15T09:29:01.295Z,80
2018-10-15T09:30:01.940Z,80
2018-10-15T09:31:01.892Z,85
2018-10-15T09:32:01.001Z,80
2018-10-15T09:33:01.259Z,85
2018-10-15T09:34:00.987Z,85
2018-10-15T09:35:01.971Z,80
2018-10-15T09:36:01.486Z,80
2018-10-15T09:37:01.620Z,80
2018-10-15T09:38:01.540Z,80
2018-10-15T09:39:01.375Z,80
2018-10-15T09:40:00.839Z,85
2018-10-15T09:41:00.807Z,80
2018-10-15T09:42:01.447Z,80
2018-10-15T09:43:00.857Z,85
2018-10-15T09:44:01.456Z,80
2018-10-15T09:45:01.246Z,80
2018-10-15T09:46:00.809Z,80
2018-10-15T09:47:01.182Z,100
2018-10-15T09:48:01.400Z,90
2018-10-15T09:49:01.702Z,85
2018-10-15T09:50:02.098Z,85
2018-10-15T09:51:01.035Z,85
2018-10-15T09:52:00.825Z,85
2018-10-15T09:53:01.633Z,85
2018-10-15T09:54:00.538Z,85
2018-10-15T09:55:01.461Z,85
2018-10-15T09:56:00.790Z,90
2018-10-15T09:57:01.461Z,85
2018-10-15T09:58:01.229Z,85
2018-10-15T09:59:01.063Z,85
2018-10-15T10:00:01.330Z,85
2018-10-15T10:01:00.595Z,85
2018-10-15T10:02:00.935Z,90
2018-10-15T10:03:00.934Z,90
2018-10-15T10:04:00.188Z,90
2018-10-15T10:05:00.966Z,90
2018-10-15T10:06:00.495Z,90
2018-10-15T10:07:01.376Z,90
2018-10-15T10:08:01.911Z,90
2018-10-15T10:09:01.304Z,90
2018-10-15T10:10:00.654Z,90
2018-10-15T10:11:01.453Z,90
2018-10-15T10:12:01.055Z,90
2018-10-15T10:13:01.817Z,90
2018-10-15T10:14:00.357Z,90
2018-10-15T10:15:01.690Z,90
2018-10-15T10:16:00.605Z,90
2018-10-15T10:17:00.540Z,90
2018-10-15T10:18:02.538Z,90
2018-10-15T10:19:01.093Z,95
2018-10-15T10:20:00.301Z,95
2018-10-15T10:21:00.454Z,95
2018-10-15T10:22:01.189Z,95
2018-10-15T10:23:01.134Z,95
2018-10-15T10:24:01.600Z,95
2018-10-15T10:25:01.185Z,95
2018-10-15T10:26:01.267Z,95
2018-10-15T10:27:00.807Z,95
2018-10-15T10:28:00.777Z,105
2018-10-15T10:29:01.706Z,100
2018-10-15T10:30:00.317Z,115
2018-10-15T10:31:00.795Z,150
2018-10-15T10:32:00.268Z,115
2018-10-15T10:33:01.191Z,115
2018-10-15T10:34:00.715Z,110
2018-10-15T10:35:00.848Z,110
2018-10-15T10:36:01.607Z,100
2018-10-15T10:37:01.242Z,120
2018-10-15T10:38:00.677Z,115
2018-10-15T10:39:01.212Z,110
2018-10-15T10:40:00.857Z,125
2018-10-15T10:41:00.564Z,125
2018-10-15T10:42:01.146Z,125
2018-10-15T10:42:59.845Z,125
2018-10-15T10:44:00.638Z,115
2018-10-15T10:45:00.285Z,110
2018-10-15T10:46:00.939Z,110
2018-10-15T10:47:00.117Z,110
2018-10-15T10:48:00.177Z,110
2018-10-15T10:49:00.590Z,110
2018-10-15T10:50:00.316Z,105
2018-10-15T10:51:00.318Z,110
2018-10-15T10:52:00.839Z,110
2018-10-15T10:53:00.561Z,105
2018-10-15T10:54:00.565Z,105
2018-10-15T10:55:00.282Z,115
2018-10-15T10:56:00.279Z,125
2018-10-15T10:57:00.000Z,280
2018-10-15T10:58:00.518Z,115
2018-10-15T10:59:00.252Z,110
2018-10-15T11:00:00.251Z,170
2018-10-15T11:01:00.764Z,110
2018-10-15T11:02:00.545Z,125
2018-10-15T11:02:59.760Z,115
2018-10-15T11:04:00.495Z,115
2018-10-15T11:05:00.467Z,130
2018-10-15T11:05:59.927Z,240
2018-10-15T11:07:00.476Z,275
2018-10-15T11:08:00.299Z,225
2018-10-15T11:09:00.715Z,270
2018-10-15T11:10:00.422Z,200
2018-10-15T11:11:00.429Z,150
2018-10-15T11:12:00.154Z,130
2018-10-15T11:13:00.675Z,115
2018-10-15T11:14:00.673Z,160
2018-10-15T11:14:59.861Z,255
2018-10-15T11:16:00.411Z,195
2018-10-15T11:17:00.121Z,290
2018-10-15T11:18:00.102Z,170
2018-10-15T11:19:00.233Z,305
2018-10-15T11:20:00.094Z,375
2018-10-15T11:21:00.927Z,230
2018-10-15T11:22:00.081Z,125
2018-10-15T11:23:00.330Z,125
2018-10-15T11:24:00.647Z,130
2018-10-15T11:25:00.581Z,140
2018-10-15T11:26:00.316Z,145
2018-10-15T11:27:00.305Z,150
2018-10-15T11:28:00.576Z,175
2018-10-15T11:29:00.289Z,235
2018-10-15T11:30:00.292Z,255
2018-10-15T11:31:00.019Z,225
2018-10-15T11:32:00.010Z,190
2018-10-15T11:33:00.018Z,170
2018-10-15T11:34:00.002Z,160
2018-10-15T11:34:59.556Z,155
2018-10-15T11:35:59.994Z,150
2018-10-15T11:36:59.712Z,500
2018-10-15T11:38:00.227Z,300
2018-10-15T11:39:00.236Z,250
2018-10-15T11:40:00.491Z,180
2018-10-15T11:40:59.948Z,175
2018-10-15T11:41:59.938Z,235
2018-10-15T11:43:00.202Z,235
2018-10-15T11:44:00.710Z,250
2018-10-15T11:44:59.925Z,180
2018-10-15T11:46:00.178Z,335
2018-10-15T11:47:00.435Z,280
2018-10-15T11:47:59.902Z,250
2018-10-15T11:48:59.845Z,220
2018-10-15T11:50:00.408Z,190
2018-10-15T11:50:59.886Z,185
2018-10-15T11:52:00.147Z,215
2018-10-15T11:53:00.406Z,310
2018-10-15T11:54:00.049Z,315
2018-10-15T11:54:59.857Z,310
2018-10-15T11:56:00.113Z,330
2018-10-15T11:57:00.112Z,355
2018-10-15T11:57:59.844Z,330
2018-10-15T11:59:00.675Z,370
2018-10-15T12:00:00.092Z,405
2018-10-15T12:00:59.820Z,630
2018-10-15T12:01:59.817Z,600
2018-10-15T12:03:00.078Z,530
2018-10-15T12:04:00.067Z,895
2018-10-15T12:04:59.274Z,1105
2018-10-15T12:06:00.063Z,900
2018-10-15T12:06:59.793Z,405
2018-10-15T12:07:59.798Z,870
2018-10-15T12:09:00.056Z,660
2018-10-15T12:10:00.052Z,1095
2018-10-15T12:10:59.940Z,1080
2018-10-15T12:11:59.516Z,1055
2018-10-15T12:12:59.511Z,1020
2018-10-15T12:14:00.037Z,1025
2018-10-15T12:14:59.510Z,1005
2018-10-15T12:15:59.772Z,1005
2018-10-15T12:17:00.541Z,985
2018-10-15T12:18:00.307Z,985
2018-10-15T12:18:59.773Z,930
2018-10-15T12:19:59.497Z,1030
2018-10-15T12:21:00.307Z,710
2018-10-15T12:21:59.511Z,500
2018-10-15T12:22:59.762Z,695
2018-10-15T12:23:59.767Z,670
2018-10-15T12:25:00.031Z,950
2018-10-15T12:26:00.087Z,760
2018-10-15T12:26:59.773Z,1065
2018-10-15T12:28:00.142Z,970
2018-10-15T12:28:59.768Z,1045
2018-10-15T12:30:00.000Z,1065
2018-10-15T12:31:00.057Z,1070
2018-10-15T12:32:00.049Z,1030
2018-10-15T12:33:00.043Z,1060
2018-10-15T12:33:59.792Z,1050
2018-10-15T12:34:59.786Z,1035
2018-10-15T12:36:00.056Z,1030
2018-10-15T12:36:59.791Z,935
2018-10-15T12:38:00.057Z,275
2018-10-15T12:39:00.335Z,385
2018-10-15T12:39:59.791Z,565
2018-10-15T12:40:59.813Z,980
2018-10-15T12:41:59.538Z,1040
2018-10-15T12:42:59.281Z,910
2018-10-15T12:43:59.808Z,840
2018-10-15T12:44:59.863Z,1010
2018-10-15T12:46:00.084Z,1010
2018-10-15T12:47:00.082Z,1015
2018-10-15T12:47:59.820Z,970
2018-10-15T12:48:59.826Z,955
2018-10-15T12:49:59.835Z,740
2018-10-15T12:51:00.097Z,565
2018-10-15T12:51:59.841Z,620
2018-10-15T12:52:59.838Z,905
2018-10-15T12:54:00.373Z,940
2018-10-15T12:55:00.115Z,890
2018-10-15T12:55:59.582Z,895
2018-10-15T12:57:00.415Z,915
2018-10-15T12:58:00.432Z,925
2018-10-15T12:59:00.167Z,930
2018-10-15T12:59:59.594Z,920
2018-10-15T13:00:59.602Z,900
2018-10-15T13:02:00.142Z,905
2018-10-15T13:02:59.920Z,895
2018-10-15T13:04:00.154Z,875
2018-10-15T13:04:59.878Z,845
2018-10-15T13:06:00.146Z,840
2018-10-15T13:07:00.147Z,845
2018-10-15T13:08:00.173Z,845
2018-10-15T13:08:59.627Z,845
2018-10-15T13:09:59.898Z,870
2018-10-15T13:10:59.635Z,880
2018-10-15T13:12:00.432Z,855
2018-10-15T13:13:00.175Z,850
2018-10-15T13:14:00.016Z,860
2018-10-15T13:15:00.443Z,870
2018-10-15T13:15:59.915Z,850
2018-10-15T13:17:00.192Z,825
2018-10-15T13:18:00.498Z,795
2018-10-15T13:18:59.929Z,785
2018-10-15T13:19:59.665Z,785
2018-10-15T13:20:59.939Z,795
2018-10-15T13:22:00.469Z,805
2018-10-15T13:23:00.209Z,795
2018-10-15T13:24:00.210Z,765
2018-10-15T13:24:59.948Z,770
2018-10-15T13:26:00.478Z,800
2018-10-15T13:27:00.497Z,825
2018-10-15T13:28:00.219Z,810
2018-10-15T13:28:59.966Z,770
2018-10-15T13:29:59.704Z,750
2018-10-15T13:31:00.135Z,730
2018-10-15T13:32:00.508Z,715
2018-10-15T13:32:59.842Z,710
2018-10-15T13:33:59.976Z,715
2018-10-15T13:35:00.248Z,720
2018-10-15T13:36:00.528Z,710
2018-10-15T13:36:59.735Z,710
2018-10-15T13:38:00.302Z,690
2018-10-15T13:39:00.537Z,685
2018-10-15T13:40:00.007Z,665
2018-10-15T13:41:00.010Z,635
2018-10-15T13:42:00.016Z,640
2018-10-15T13:43:00.279Z,645
2018-10-15T13:44:00.014Z,625
2018-10-15T13:45:00.655Z,615
2018-10-15T13:46:00.291Z,620
2018-10-15T13:47:00.303Z,615
2018-10-15T13:48:00.028Z,625
2018-10-15T13:49:00.446Z,625
2018-10-15T13:50:00.305Z,610
2018-10-15T13:51:00.037Z,590
2018-10-15T13:52:00.577Z,565
2018-10-15T13:53:00.275Z,575
2018-10-15T13:54:00.044Z,580
2018-10-15T13:55:00.314Z,485
2018-10-15T13:56:00.061Z,500
2018-10-15T13:56:59.524Z,525
2018-10-15T13:58:00.354Z,510
2018-10-15T13:58:59.797Z,465
2018-10-15T14:00:00.595Z,415
2018-10-15T14:01:00.072Z,420
2018-10-15T14:01:59.808Z,545
2018-10-15T14:03:00.336Z,620
2018-10-15T14:03:59.812Z,625
2018-10-15T14:05:00.138Z,610
2018-10-15T14:06:00.353Z,585
2018-10-15T14:07:00.095Z,515
2018-10-15T14:08:00.377Z,415
2018-10-15T14:09:00.671Z,385
2018-10-15T14:10:00.109Z,460
2018-10-15T14:11:00.361Z,575
2018-10-15T14:12:00.480Z,565
2018-10-15T14:12:59.581Z,510
2018-10-15T14:14:00.102Z,310
2018-10-15T14:14:59.848Z,355
2018-10-15T14:16:00.371Z,435
2018-10-15T14:17:00.107Z,445
2018-10-15T14:18:00.113Z,405
2018-10-15T14:19:00.112Z,435